siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300089,00015,21430008900015,O,1983-03-01,00,2018,,2020-08-25T10:17:18,true,3,,,,,LE BOURG,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214300089,00023,21430008900023,O,1995-12-25,NN,,,2008-01-04T18:33:51,false,2,MAIRIE,,,,LE BOURG,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264300344,00019,26430034400019,O,1983-03-01,NN,,,2010-06-26T03:09:49,true,3,,,,,LE BOURG,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
274300433,00019,27430043300019,O,,,,,,true,1,,,,,LE BOURG,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304683857,00011,30468385700011,O,,,,,,true,1,,,,,LE BOURG,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305884165,00062,30588416500062,O,1998-01-01,NN,,,2011-04-12T04:37:13,false,4,,,,,LE BOURG,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306257130,00014,30625713000014,O,,,,,,true,1,,,,,MASCLAUX,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323515353,00015,32351535300015,O,1981-03-01,NN,,,2018-10-18T04:46:57,true,4,,,,,MONTAGNAC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
331032136,00037,33103213600037,O,2017-04-15,,,,2020-07-29T04:04:29,true,2,,,,,LE BOURG,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2020-06-30,F,LES GALETTES DE SERGIO,,,LES GALETTES DE SERGIO,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334698412,00015,33469841200015,O,1968-01-01,NN,,,2008-01-04T20:53:39,true,5,,,,,MONCOUDIOL,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347766156,00017,34776615600017,O,1988-07-28,NN,,,2008-01-04T22:44:19,true,3,,,,,COULOMBS,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.8988,44.850115,0.91,street,Lieu Dit Coulombs 43490 Arlempdes,43008_7wbw02,G,LIEU DIT COULOMBS,
350904934,00154,35090493400154,O,2010-11-20,,,,2021-02-23T11:03:35,true,3,LE CLOS DES FONTAINES,,,,MONCOUDIOL,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
350904934,00162,35090493400162,O,2010-05-01,,,,2021-02-23T11:03:35,false,1,LE CLOS DES FONTAINES,,,,MONCOUDIOL,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351205927,00012,35120592700012,O,1989-06-01,NN,,,2018-09-29T12:01:40,true,4,,,,,COULOMBS,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,3.8988,44.850115,0.91,street,Lieu Dit Coulombs 43490 Arlempdes,43008_7wbw02,G,LIEU DIT COULOMBS,
351577127,00019,35157712700019,O,1989-07-01,NN,,,2006-10-27T23:48:42,true,3,,,,,MONCOUDIOL,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
351579362,00010,35157936200010,O,,NN,,,,true,1,,,,,LES SOUILS,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379239643,00016,37923964300016,O,1990-07-01,NN,,,2018-09-29T12:07:16,true,4,CHATEAU D ARLEMPDES,,,,LE BOURG,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,91.03Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383835659,00012,38383565900012,O,1991-09-14,NN,,,2021-02-23T11:12:01,true,5,,,,,MONTAGNAC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.11Z,NAFRev2,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
383837549,00013,38383754900013,O,1991-09-14,NN,,,2012-07-28T11:30:49,true,4,,,,,MONTAGNAC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
392001236,00034,39200123600034,O,2017-04-01,,,4321AB,2020-01-03T10:52:58,false,2,,,,,LES SOUILS,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
394050298,00014,39405029800014,O,1971-03-03,NN,,,2008-01-04T17:59:08,true,3,,,,,LE SUC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
394640957,00012,39464095700012,O,1994-04-01,NN,,,2008-01-04T18:10:39,true,3,,,,,MONTAGNAC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
403269863,00011,40326986300011,O,1995-11-01,NN,,,2008-01-04T20:19:37,true,3,,,,,MONCOUDIOL,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404308868,00011,40430886800011,O,1996-03-01,NN,,,2016-09-05T02:35:25,true,4,,,,,MONTAGNAC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
405096447,00017,40509644700017,O,1996-04-01,NN,,,2014-12-21T03:56:42,true,3,,,,,MONTAGNAC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
405383084,00010,40538308400010,O,1996-04-01,NN,,,,true,3,,,,,MONTAGNAC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2B,NAF1993,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
408706521,00015,40870652100015,O,,NN,,,,true,1,,,,,FREYCENET,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
409294345,00015,40929434500015,O,1996-10-01,NN,,,2013-08-27T08:45:18,true,5,,,,,FREYCENET,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,01.19Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
409380821,00010,40938082100010,O,1969-01-01,NN,,,,true,4,,,,,LES SOUILS,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409380839,00012,40938083900012,O,1971-01-01,NN,,,2008-01-04T21:26:00,true,3,,,,,FREYCENET,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
409418209,00014,40941820900014,O,,NN,,,,true,1,,,,,COULOMBS,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.8988,44.850115,0.91,street,Lieu Dit Coulombs 43490 Arlempdes,43008_7wbw02,G,LIEU DIT COULOMBS,
409418530,00013,40941853000013,O,1969-01-01,NN,,,,true,1,,,,,LE SUC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,01.1A,NAF1993,N,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
409418795,00012,40941879500012,O,1970-01-01,NN,,,2012-07-28T14:36:10,true,4,,,,,COULOMBS,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,3.8988,44.850115,0.91,street,Lieu Dit Coulombs 43490 Arlempdes,43008_7wbw02,G,LIEU DIT COULOMBS,
409419025,00013,40941902500013,O,1970-01-01,NN,,,2008-01-04T21:26:35,true,3,,,,,COULOMBS,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.8988,44.850115,0.91,street,Lieu Dit Coulombs 43490 Arlempdes,43008_7wbw02,G,LIEU DIT COULOMBS,
409419314,00011,40941931400011,O,1970-01-01,NN,,,2006-10-28T03:41:24,true,3,,,,,LES SOUILS,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409419603,00017,40941960300017,O,1973-01-01,NN,,,2006-10-28T03:41:24,true,3,,,,,COULOMBS,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,3.8988,44.850115,0.91,street,Lieu Dit Coulombs 43490 Arlempdes,43008_7wbw02,G,LIEU DIT COULOMBS,
409421302,00012,40942130200012,O,1979-01-01,NN,,,2006-10-28T03:41:25,true,3,,,,,BOIS DU SUC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,01.1A,NAFRev1,N,4.4186949,45.2753078,0.89,poi.information,Bois du Suc (Informations) Saint-Régis-du-Coin,https://osm.org/node/4757880502,G,,
410382022,00011,41038202200011,O,1996-12-01,NN,,,2019-02-27T03:44:34,true,3,,,,,FREYCENET,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
411785561,00019,41178556100019,O,1996-01-01,NN,,,2008-01-04T22:04:13,true,3,,,,,LE BOURG,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411986375,00011,41198637500011,O,1996-10-08,NN,,,2021-02-23T11:34:18,true,4,,,,,LES SOUILS,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417675931,00014,41767593100014,O,1998-01-01,NN,,,2008-01-04T23:08:52,true,3,,,,,FREYCENET,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
417675931,00022,41767593100022,O,1998-04-01,NN,,,2008-11-08T01:32:22,false,3,,,,,FREYCENET,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3C,NAFRev1,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
420570038,00018,42057003800018,O,1998-09-28,NN,,,2008-01-04T23:54:00,true,3,,,,,LE SUC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
423785120,00019,42378512000019,O,1996-10-02,NN,,,2015-01-26T13:55:55,true,6,MAIRIE,,,,LE BOURG,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429840143,00011,42984014300011,O,,NN,,,,true,1,,,,,LE SUC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.3Z,NAF1993,N,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
430376798,00020,43037679800020,O,2015-06-01,,,,2021-02-23T11:50:17,true,1,,,,,FREYCENET,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2015-06-01,A,LA FREYCENETTE,,,LA FREYCENETTE,55.20Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
430422071,00018,43042207100018,O,1999-01-01,NN,,,2008-01-05T01:52:49,true,3,,,,,MONTAGNAC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
434014494,00018,43401449400018,O,2001-01-01,NN,,,,true,1,,,,,FREYCENET,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
437596026,00017,43759602600017,O,2001-05-01,NN,,,2014-02-25T03:47:42,true,4,,,,,FREYCENET,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,01.41Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
440107472,00019,44010747200019,O,1977-07-12,NN,,,2019-06-17T14:53:37,true,3,MAIRIE,,,,LE BOURG,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
445108335,00016,44510833500016,O,2003-01-01,NN,,,2019-03-06T03:48:56,true,5,,,,,LE BOURG,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2019-01-01,A,LE MANOIR,,,,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447957622,00015,44795762200015,O,2003-02-01,01,2018,,2020-08-25T10:11:39,true,3,,,,,MONTAGNAC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
453292971,00018,45329297100018,O,2004-04-29,,,,2013-03-31T18:02:21,true,4,,,,,FREYCENET,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.41Z,NAFRev2,O,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
453293136,00017,45329313600017,O,2004-04-29,,,,2013-03-31T18:02:21,true,4,,,,,MONCOUDIOL,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
453685513,00013,45368551300013,O,2004-05-14,,,,2015-05-03T05:08:35,true,4,,,,,LE SUC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.41Z,NAFRev2,O,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
477552640,00013,47755264000013,O,2004-05-01,,,,2012-11-12T09:30:16,false,3,,,,,LE SUC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
477552640,00021,47755264000021,O,2012-09-01,,,,2021-02-23T13:38:58,true,1,,,,,FREYCENET,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
478272362,00011,47827236200011,O,2004-09-01,01,2018,,2021-02-23T13:40:05,true,5,,,,,COULOMBS,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,3.8988,44.850115,0.91,street,Lieu Dit Coulombs 43490 Arlempdes,43008_7wbw02,G,LIEU DIT COULOMBS,
478437098,00013,47843709800013,O,2004-06-01,,,,2013-03-31T18:02:48,true,4,,,,,FREYCENET,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.11Z,NAFRev2,O,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
487493140,00015,48749314000015,O,2006-01-01,,,,2021-02-23T13:51:26,true,2,,,,,LES SOUILS,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
500245931,00018,50024593100018,O,2007-09-17,,,,2008-10-23T04:45:39,true,2,,,,,MONCOUDIOL,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501486716,00019,50148671600019,O,2008-01-01,,,,2008-01-05T02:08:10,true,1,,,,,FREYCENET,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
521716217,00018,52171621700018,O,2010-05-01,,,,2017-12-25T08:34:29,true,2,,,,,LE BOURG,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,91.02Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
532786829,00012,53278682900012,O,2011-05-02,,,,2011-06-07T08:29:44,true,1,LE CLOS DES FONTAINES,,,,MONCOUDIOL,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
586941502,00013,58694150200013,O,1962-01-01,,,,,true,1,,,,,FREYCENET,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2A,NAF1993,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
587041278,00017,58704127800017,O,1970-01-01,,,,,true,1,,,,,LE BOURG,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
587041757,00010,58704175700010,O,,,,,,true,1,,,,,,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
788509602,00017,78850960200017,O,2012-10-15,NN,,,2018-09-29T13:21:33,false,3,,,,,MASCLAUX,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,10.51A,NAFRev2,O,,,0,,,,,,
789558673,00016,78955867300016,O,2012-11-15,NN,,,2017-05-04T09:00:02,true,2,,,,,FREYCENET,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
800751109,00011,80075110900011,O,2014-02-01,,,,2014-03-24T15:11:45,true,1,,,,,LES SOUILS,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
819389446,00025,81938944600025,O,2019-10-14,,,,2021-02-23T17:37:53,true,1,,,,,MONTAGNAC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,62.01Z,NAFRev2,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
828932889,00011,82893288900011,O,2017-04-01,01,2018,,2021-01-15T03:52:30,true,2,,,,,COULOMBS,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,O,3.8988,44.850115,0.91,street,Lieu Dit Coulombs 43490 Arlempdes,43008_7wbw02,G,LIEU DIT COULOMBS,
832676423,00151,83267642300151,O,2018-03-01,,,,2018-03-29T04:03:52,false,1,,,,,COULOMBS,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,35.11Z,NAFRev2,N,3.8988,44.850115,0.91,street,Lieu Dit Coulombs 43490 Arlempdes,43008_7wbw02,G,LIEU DIT COULOMBS,
832676423,00169,83267642300169,O,2018-03-01,,,,2018-03-29T04:07:03,false,1,BO842,,,,LE SUC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,35.11Z,NAFRev2,N,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
832676423,00227,83267642300227,O,2018-03-01,,,,2018-03-29T10:31:31,false,1,BO369,,,,LE SUC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,35.11Z,NAFRev2,N,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
832676423,00383,83267642300383,O,2018-10-01,,,,2018-10-02T10:16:11,false,1,B0843,,,,LE SUC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,35.11Z,NAFRev2,N,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
832676423,00391,83267642300391,O,2018-11-01,,,,2020-12-28T12:00:16,false,1,A0682,,,,MONTAGNAC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,35.11Z,NAFRev2,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
832676423,00573,83267642300573,O,2019-08-01,,,,2019-08-07T11:48:34,false,1,B 568,,,,FREYCENET,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,35.11Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
832676423,00623,83267642300623,O,2020-02-15,,,,2020-02-28T04:08:13,false,1,(A 268),,,,MASCLAUX,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
832910186,00010,83291018600010,O,2018-01-01,,,,2017-10-27T03:04:31,true,1,,,,,MONTAGNAC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
832910459,00011,83291045900011,O,2018-01-01,,,,2017-10-27T03:04:32,true,1,,,,,MASCLAUX,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
834354029,00011,83435402900011,O,2018-01-01,,,,2018-01-05T03:53:28,true,1,,,,,MASCLAUX,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
840807416,00028,84080741600028,O,2018-06-26,,,,2018-07-05T14:12:21,false,1,,,,,LA FOUTETTE,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
853012201,00010,85301220100010,O,2019-08-01,,,,2019-10-11T10:54:23,true,1,,,,,COULOMBS,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.41Z,NAFRev2,N,3.8988,44.850115,0.91,street,Lieu Dit Coulombs 43490 Arlempdes,43008_7wbw02,G,LIEU DIT COULOMBS,
878467687,00025,87846768700025,O,2021-02-01,,,,2021-02-26T10:07:08,true,1,,,,,LE SUC,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,93.19Z,NAFRev2,N,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
881147383,00015,88114738300015,O,2020-02-01,,,,2020-01-31T09:35:18,true,1,,,,,FREYCENET,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.99A,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
892924242,00019,89292424200019,O,2021-01-01,,,,2021-01-15T03:52:30,true,1,,,,,COULOMBS,43490,ARLEMPDES,,,43008,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.41Z,NAFRev2,N,3.8988,44.850115,0.91,street,Lieu Dit Coulombs 43490 Arlempdes,43008_7wbw02,G,LIEU DIT COULOMBS,
