id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623759,2021-02-03,000001,Vente,138000,,,LE BOURG,B010,36100,36140,Neuvy-Pailloux,36,,,361400000H0337,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,372,1.863122,46.884525
2021-623759,2021-02-03,000001,Vente,138000,31,,RUE DE LA GARE,0030,36100,36140,Neuvy-Pailloux,36,,,361400000H0934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,1.862545,46.884587
2021-623759,2021-02-03,000001,Vente,138000,31,,RUE DE LA GARE,0030,36100,36140,Neuvy-Pailloux,36,,,361400000H0934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,1.862545,46.884587
2021-623759,2021-02-03,000001,Vente,138000,31,,RUE DE LA GARE,0030,36100,36140,Neuvy-Pailloux,36,,,361400000H0934,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,774,1.862545,46.884587
2021-623759,2021-02-03,000001,Vente,138000,31,,RUE DE LA GARE,0030,36100,36140,Neuvy-Pailloux,36,,,361400000H0934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,1.862545,46.884587
2021-623877,2021-01-29,000001,Vente,500,,,CHEZAL-GARNIER,B016,36100,36140,Neuvy-Pailloux,36,,,361400000I0109,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1210,1.870577,46.881266
2021-624153,2021-02-26,000001,Vente,130000,5116,,VILLEFAVANT,B091,36100,36140,Neuvy-Pailloux,36,,,361400000D0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,1.868604,46.923757
2021-624153,2021-02-26,000001,Vente,130000,5116,,VILLEFAVANT,B091,36100,36140,Neuvy-Pailloux,36,,,361400000D0367,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,310,1.868604,46.923757
2021-624153,2021-02-26,000001,Vente,130000,,,VILLEFAVANT,B091,36100,36140,Neuvy-Pailloux,36,,,361400000D0368,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.868641,46.923714
2021-624153,2021-02-26,000001,Vente,130000,,,VILLEFAVANT,B091,36100,36140,Neuvy-Pailloux,36,,,361400000D0369,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.868851,46.923702
2021-624153,2021-02-26,000001,Vente,130000,5117,,VILLEFAVANT,B091,36100,36140,Neuvy-Pailloux,36,,,361400000D0370,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,614,1.868656,46.923582
2021-624153,2021-02-26,000001,Vente,130000,5117,,VILLEFAVANT,B091,36100,36140,Neuvy-Pailloux,36,,,361400000D0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.868656,46.923582
2021-624527,2021-03-23,000001,Vente,38940,,,LES PEYROUX,B058,36100,36140,Neuvy-Pailloux,36,,,36140000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,5880,1.847386,46.934585
2021-624527,2021-03-23,000001,Vente,38940,,,LES PEYROUX,B058,36100,36140,Neuvy-Pailloux,36,,,36140000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,13950,1.847779,46.934612
2021-624527,2021-03-23,000001,Vente,38940,,,LES PEYROUX,B058,36100,36140,Neuvy-Pailloux,36,,,36140000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,6660,1.848254,46.934644
2021-624527,2021-03-23,000001,Vente,38940,,,LES PEYROUX,B058,36100,36140,Neuvy-Pailloux,36,,,36140000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,12450,1.84864,46.934671
2021-624602,2021-03-03,000001,Vente,125000,17,,RUE GEORGE SAND,0035,36100,36140,Neuvy-Pailloux,36,,,36140000ZL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,1.859228,46.883475
2021-624602,2021-03-03,000001,Vente,125000,17,,RUE GEORGE SAND,0035,36100,36140,Neuvy-Pailloux,36,,,36140000ZL0052,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,760,1.859228,46.883475
2021-624602,2021-03-03,000001,Vente,125000,17,,RUE GEORGE SAND,0035,36100,36140,Neuvy-Pailloux,36,,,36140000ZL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,1.859228,46.883475
2021-624602,2021-03-03,000001,Vente,125000,,,LA QUEUE DU PRE,B069,36100,36140,Neuvy-Pailloux,36,,,36140000ZL0268,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,565,1.859436,46.883234
2021-624602,2021-03-03,000001,Vente,125000,,,LE PETIT CLOS,B055,36100,36140,Neuvy-Pailloux,36,,,36140000ZL0377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,21,1.859368,46.883377
2021-624898,2021-04-02,000001,Vente,98000,31,,RUE PASTEUR,0085,36100,36140,Neuvy-Pailloux,36,,,36140000ZL0364,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,PARC,Parc,3002,1.854004,46.889263
2021-624898,2021-04-02,000001,Vente,98000,31,,RUE PASTEUR,0085,36100,36140,Neuvy-Pailloux,36,,,36140000ZL0364,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1000,1.854004,46.889263
2021-624924,2021-04-09,000001,Vente,60000,6,B,CHE DES MARAIS,0065,36100,36140,Neuvy-Pailloux,36,,,361400000H0317,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,895,1.861976,46.885786
2021-624924,2021-04-09,000001,Vente,60000,6,B,CHE DES MARAIS,0065,36100,36140,Neuvy-Pailloux,36,,,361400000H0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,1.861976,46.885786
2021-624924,2021-04-09,000001,Vente,60000,,,LE BOURG,B010,36100,36140,Neuvy-Pailloux,36,,,361400000H1019,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.86179,46.885836
2021-625465,2021-04-28,000001,Vente,8000,5056,,LA GAUDINIERE,B033,36100,36140,Neuvy-Pailloux,36,,,361400000I0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,1.870534,46.882063
2021-625465,2021-04-28,000001,Vente,8000,5056,,LA GAUDINIERE,B033,36100,36140,Neuvy-Pailloux,36,,,361400000I0225,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3360,1.870534,46.882063
2021-625465,2021-04-28,000001,Vente,8000,,,LA GAUDINIERE,B033,36100,36140,Neuvy-Pailloux,36,,,361400000I0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,4353,1.871416,46.881795
2021-625536,2021-05-19,000001,Vente,60500,5054,,RTE DE CHAMPLAY,0005,36100,36140,Neuvy-Pailloux,36,,,36140000ZL0273,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,802,1.852835,46.892068
2021-625797,2021-06-09,000001,Vente,22500,9,,RUE DU CHATEAU D EAU,0015,36100,36140,Neuvy-Pailloux,36,,,361400000H0770,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,717,1.862772,46.888295
2021-625797,2021-06-09,000001,Vente,22500,9,,RUE DU CHATEAU D EAU,0015,36100,36140,Neuvy-Pailloux,36,,,361400000H0770,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,1.862772,46.888295
2021-625828,2021-06-05,000001,Vente,2000,,,LE BOURG,B010,36100,36140,Neuvy-Pailloux,36,,,361400000H1186,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.859131,46.887063
2021-625950,2021-06-10,000001,Vente,21459,25,,CHE DES MARAIS,0065,36100,36140,Neuvy-Pailloux,36,,,361400000H1165,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,483,1.864553,46.885897
2021-626244,2021-06-19,000001,Vente,52500,31,,RUE GRANDE RUE,0040,36100,36140,Neuvy-Pailloux,36,,,361400000H0760,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,183,1.861367,46.888957
2021-626244,2021-06-19,000001,Vente,52500,31,,RUE GRANDE RUE,0040,36100,36140,Neuvy-Pailloux,36,,,361400000H0760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,1.861367,46.888957
2021-626244,2021-06-19,000001,Vente,52500,31,,RUE GRANDE RUE,0040,36100,36140,Neuvy-Pailloux,36,,,361400000H0760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,1.861367,46.888957
2021-626244,2021-06-19,000001,Vente,52500,31,,RUE GRANDE RUE,0040,36100,36140,Neuvy-Pailloux,36,,,361400000H0760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,1.861367,46.888957
2021-626244,2021-06-19,000001,Vente,52500,33,,RUE GRANDE,0045,36100,36140,Neuvy-Pailloux,36,,,361400000H1256,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.861571,46.888903
2021-626271,2021-06-10,000001,Vente,108500,30,,RUE DE VERDUN,0110,36100,36140,Neuvy-Pailloux,36,,,36140000ZL0090,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,630,1.856532,46.883724
2021-626591,2021-06-28,000001,Vente,134610,,,LE BOURG,B010,36100,36140,Neuvy-Pailloux,36,,,361400000H0263,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.860005,46.886674
2021-626591,2021-06-28,000001,Vente,134610,,,LE BOURG,B010,36100,36140,Neuvy-Pailloux,36,,,361400000H0263,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,763,1.860005,46.886674
2021-626591,2021-06-28,000001,Vente,134610,5,,RUE DE LA GARE,0030,36100,36140,Neuvy-Pailloux,36,,,361400000H0264,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,260,1.85961,46.88642
2021-626591,2021-06-28,000001,Vente,134610,5,,RUE DE LA GARE,0030,36100,36140,Neuvy-Pailloux,36,,,361400000H0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,1.85961,46.88642
2021-626661,2021-07-07,000001,Vente,12000,,,LA ROCHEFOLIE,B073,36100,36140,Neuvy-Pailloux,36,,,361400000H0172,,,,,,,,,,,,,0,,,,,CA,carrières,,,880,1.866822,46.886577
2021-626661,2021-07-07,000001,Vente,12000,,,LA ROCHEFOLIE,B073,36100,36140,Neuvy-Pailloux,36,,,361400000H1280,,,,,,,,,,,,,0,,,,,T,terres,,,2205,1.86609,46.88681
2021-626661,2021-07-07,000001,Vente,12000,,,LA ROCHEFOLIE,B073,36100,36140,Neuvy-Pailloux,36,,,361400000H1282,,,,,,,,,,,,,0,,,,,T,terres,,,879,1.866208,46.886644
2021-627339,2021-07-23,000001,Vente,210000,2,,IMP PASTEUR,0080,36100,36140,Neuvy-Pailloux,36,,,361400000H0517,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.859278,46.887171
2021-627339,2021-07-23,000001,Vente,210000,,,LE BOURG,B010,36100,36140,Neuvy-Pailloux,36,,,361400000H1156,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,177,1.858931,46.887304
2021-627339,2021-07-23,000001,Vente,210000,12,,IMP PASTEUR,0080,36100,36140,Neuvy-Pailloux,36,,,361400000H1185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,1.859155,46.887188
2021-627339,2021-07-23,000001,Vente,210000,12,,IMP PASTEUR,0080,36100,36140,Neuvy-Pailloux,36,,,361400000H1185,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,322,1.859155,46.887188
2021-627339,2021-07-23,000001,Vente,210000,12,,IMP PASTEUR,0080,36100,36140,Neuvy-Pailloux,36,,,361400000H1185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,1.859155,46.887188
2021-627362,2021-08-20,000001,Vente,80000,10,,RUE DU 11 NOVEMBRE,0075,36100,36140,Neuvy-Pailloux,36,,,361400000H0949,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,724,1.865594,46.888643
2021-628018,2021-09-10,000001,Vente,167000,,,LE BOURG,B010,36100,36140,Neuvy-Pailloux,36,,,361400000H0558,,,,,,,,,,,,,0,,,,,S,sols,,,595,1.861217,46.88921
2021-628018,2021-09-10,000001,Vente,167000,35,,RUE GRANDE RUE,0040,36100,36140,Neuvy-Pailloux,36,,,361400000H0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,1.861468,46.8891
2021-628018,2021-09-10,000001,Vente,167000,35,,RUE GRANDE RUE,0040,36100,36140,Neuvy-Pailloux,36,,,361400000H0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,1.861468,46.8891
2021-628018,2021-09-10,000001,Vente,167000,35,,RUE GRANDE RUE,0040,36100,36140,Neuvy-Pailloux,36,,,361400000H0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,1.861468,46.8891
2021-628018,2021-09-10,000001,Vente,167000,35,,RUE GRANDE RUE,0040,36100,36140,Neuvy-Pailloux,36,,,361400000H0559,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,495,1.861468,46.8891
2021-628018,2021-09-10,000001,Vente,167000,,,LE BOURG,B010,36100,36140,Neuvy-Pailloux,36,,,361400000H1134,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,367,1.86122,46.889348
2021-628018,2021-09-10,000001,Vente,167000,,,LE BOURG,B010,36100,36140,Neuvy-Pailloux,36,,,361400000H1135,,,,,,,,,,,,,0,,,,,T,terres,,,650,1.860897,46.889457
2021-628030,2021-09-03,000001,Vente,65000,,,LE BOURG,B010,36100,36140,Neuvy-Pailloux,36,,,361400000H0553,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,340,1.860836,46.889273
2021-628030,2021-09-03,000001,Vente,65000,,,LE BOURG,B010,36100,36140,Neuvy-Pailloux,36,,,361400000H0554,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,335,1.860813,46.889203
2021-628030,2021-09-03,000001,Vente,65000,33,,RUE GRANDE RUE,0040,36100,36140,Neuvy-Pailloux,36,,,361400000H1255,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,510,1.86139,46.88901
2021-628030,2021-09-03,000001,Vente,65000,33,,RUE GRANDE RUE,0040,36100,36140,Neuvy-Pailloux,36,,,361400000H1255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,1.86139,46.88901
2021-628228,2021-09-17,000001,Vente,1400,,,LES TERRES DE CHOPETABLE,B080,36100,36140,Neuvy-Pailloux,36,,,361400000E0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2463,1.845835,46.918005
2021-628231,2021-09-17,000002,Vente,2000,,,LA GUICHONNERIE,B045,36100,36140,Neuvy-Pailloux,36,,,361400000E0255,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,796,1.844759,46.917534
2021-628242,2021-10-02,000001,Vente,92000,5,,RUE PIERRE ET MARIE CURIE,0090,36100,36140,Neuvy-Pailloux,36,,,361400000H1356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.863509,46.889856
2021-628242,2021-10-02,000001,Vente,92000,5,,RUE PIERRE ET MARIE CURIE,0090,36100,36140,Neuvy-Pailloux,36,,,361400000H1364,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,341,1.863471,46.889635
2021-628242,2021-10-02,000001,Vente,92000,,,RUE PIERRE ET MARIE CURIE,0090,36100,36140,Neuvy-Pailloux,36,,,361400000H1400,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.863375,46.88947
2021-628769,2021-10-28,000001,Vente,62000,31,,RUE PIERRE ET MARIE CURIE,0090,36100,36140,Neuvy-Pailloux,36,,,361400000H1380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.865239,46.889452
2021-628769,2021-10-28,000001,Vente,62000,31,,RUE PIERRE ET MARIE CURIE,0090,36100,36140,Neuvy-Pailloux,36,,,361400000H1384,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,153,1.865158,46.889201
2021-628864,2021-10-29,000001,Vente,425,,,CHEZAL-GARNIER,B016,36100,36140,Neuvy-Pailloux,36,,,361400000I0115,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,485,1.870386,46.880861
2021-629063,2021-11-10,000001,Vente,55000,,,LES BOIS D ANGERAY,B005,36100,36140,Neuvy-Pailloux,36,,,361400000K0002,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.815944,46.870303
2021-629063,2021-11-10,000001,Vente,55000,,,LES BOIS D ANGERAY,B005,36100,36140,Neuvy-Pailloux,36,,,361400000K0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,1.816881,46.870496
2021-629063,2021-11-10,000001,Vente,55000,,,LES BOIS D ANGERAY,B005,36100,36140,Neuvy-Pailloux,36,,,361400000K0006,,,,,,,,,,,,,0,,,,,T,terres,,,4725,1.816287,46.870596
2021-629063,2021-11-10,000001,Vente,55000,,,LES BOIS D ANGERAY,B005,36100,36140,Neuvy-Pailloux,36,,,361400000K0007,,,,,,,,,,,,,0,,,,,T,terres,,,4460,1.816415,46.871251
2021-629063,2021-11-10,000001,Vente,55000,,,LES BOIS D ANGERAY,B005,36100,36140,Neuvy-Pailloux,36,,,361400000K0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,1.817282,46.87071
2021-629063,2021-11-10,000001,Vente,55000,,,LES BOIS D ANGERAY,B005,36100,36140,Neuvy-Pailloux,36,,,361400000K0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,1.81662,46.872091
2021-629063,2021-11-10,000001,Vente,55000,,,LES BOIS D ANGERAY,B005,36100,36140,Neuvy-Pailloux,36,,,361400000K0011,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.816382,46.872202
2021-629063,2021-11-10,000001,Vente,55000,,,LES BOIS D ANGERAY,B005,36100,36140,Neuvy-Pailloux,36,,,361400000K0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,1.816514,46.869995
2021-629063,2021-11-10,000001,Vente,55000,,,LES BOIS D ANGERAY,B005,36100,36140,Neuvy-Pailloux,36,,,361400000K0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1375,1.816184,46.870173
2021-629779,2021-12-06,000002,Vente,68,,,VILLEFAVANT,B091,36100,36140,Neuvy-Pailloux,36,,,361400000D0408,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.867655,46.926261
2021-629869,2021-11-26,000001,Vente,77500,4,,RUE PIERRE ET MARIE CURIE,0090,36100,36140,Neuvy-Pailloux,36,,,361400000H0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,1.863214,46.889292
2021-629869,2021-11-26,000001,Vente,77500,4,,RUE PIERRE ET MARIE CURIE,0090,36100,36140,Neuvy-Pailloux,36,,,361400000H0906,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,374,1.863214,46.889292
2021-629869,2021-11-26,000001,Vente,77500,,,LE BOURG,B010,36100,36140,Neuvy-Pailloux,36,,,361400000H1116,,,,,,,,,,,,,0,,,,,T,terres,,,429,1.863508,46.889194
2021-629986,2021-12-09,000001,Vente,100990,10,,RUE DU CHATEAU D EAU,0015,36100,36140,Neuvy-Pailloux,36,,,361400000H0805,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,733,1.862608,46.887648
