id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788973,2021-01-08,000001,Vente,150000,30,,RUE DES VERGERS,0330,45500,45016,Autry-le-Châtel,45,,,45016000AE0003,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,674,2.598986,47.601613
2021-788993,2021-01-12,000001,Vente,65200,7,,LA CROIX CARREE,A025,45500,45016,Autry-le-Châtel,45,,,45016000AE0340,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,153,2.601087,47.601412
2021-788993,2021-01-12,000001,Vente,65200,,,LA CROIX CARREE,A025,45500,45016,Autry-le-Châtel,45,,,45016000AE0344,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.601705,47.60113
2021-790765,2021-02-08,000001,Vente,160000,3,,LE PETIT SAINT GONDON,B158,45500,45016,Autry-le-Châtel,45,,,450160000D0003,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2698,2.57,47.568012
2021-790765,2021-02-08,000001,Vente,160000,3,,LE PETIT SAINT GONDON,B158,45500,45016,Autry-le-Châtel,45,,,450160000D0003,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.57,47.568012
2021-791337,2021-03-13,000001,Vente,2200,,,RUE DE LA BASCULE,0010,45500,45016,Autry-le-Châtel,45,,,45016000AD0110,,,,,,,,,,,,,0,,,,,J,jardins,,,197,2.605556,47.596255
2021-791473,2021-03-10,000001,Vente,50000,12,,RUE DU GRAND GRIPOT,0095,45500,45016,Autry-le-Châtel,45,,,45016000AD0151,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,128,2.603976,47.595785
2021-791473,2021-03-10,000001,Vente,50000,14,,RUE DU GRAND GRIPOT,0095,45500,45016,Autry-le-Châtel,45,,,45016000AD0154,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.603957,47.595756
2021-792302,2021-04-10,000001,Vente,77000,5176,,LE BOURG,B042,45500,45016,Autry-le-Châtel,45,,,45016000AE0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,2.602333,47.596659
2021-792302,2021-04-10,000001,Vente,77000,5176,,LE BOURG,B042,45500,45016,Autry-le-Châtel,45,,,45016000AE0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,684,2.602333,47.596659
2021-792302,2021-04-10,000001,Vente,77000,5176,,LE BOURG,B042,45500,45016,Autry-le-Châtel,45,,,45016000AE0179,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,684,2.602333,47.596659
2021-792302,2021-04-10,000001,Vente,77000,5176,,LE BOURG,B042,45500,45016,Autry-le-Châtel,45,,,45016000AE0179,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,684,2.602333,47.596659
2021-792302,2021-04-10,000001,Vente,77000,5176,,LE BOURG,B042,45500,45016,Autry-le-Châtel,45,,,45016000AE0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,2.602333,47.596659
2021-792302,2021-04-10,000001,Vente,77000,4,,IMP DE LA SALLE PAROISSIALE,0252,45500,45016,Autry-le-Châtel,45,,,45016000AE0192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,637,2.602238,47.596402
2021-792493,2021-04-09,000001,Vente,117500,1,,RUE DES VALLEES,0300,45500,45016,Autry-le-Châtel,45,,,45016000AC0036,,,,,,,,,,,,,0,,,,,J,jardins,,,972,2.604684,47.600115
2021-792493,2021-04-09,000001,Vente,117500,1,,RUE DES VALLEES,0300,45500,45016,Autry-le-Châtel,45,,,45016000AC0037,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,393,2.604833,47.600008
2021-793550,2021-05-05,000001,Vente,40000,,,LES VALLEES,B258,45500,45016,Autry-le-Châtel,45,,,450160000D0752,,,,,,,,,,,,,0,,,,,T,terres,,,27354,2.621335,47.554361
2021-793983,2021-05-05,000001,Vente,2000,,,TERRES DE LA TAILLE AUX CH,B236,45500,45016,Autry-le-Châtel,45,,,450160000D0123,,,,,,,,,,,,,0,,,,,T,terres,,,10223,2.589946,47.583213
2021-794155,2021-05-07,000001,Vente,165000,40,,RUE GRANDE RUE,0098,45500,45016,Autry-le-Châtel,45,,,45016000AE0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,2.603092,47.59585
2021-794155,2021-05-07,000001,Vente,165000,40,,RUE GRANDE RUE,0098,45500,45016,Autry-le-Châtel,45,,,45016000AE0202,,,,,,,,,,,,,0,1,Maison,338,9,S,sols,,,241,2.603092,47.59585
2021-794155,2021-05-07,000001,Vente,165000,40,,RUE GRANDE RUE,0098,45500,45016,Autry-le-Châtel,45,,,45016000AE0203,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,102,2.602971,47.595823
2021-794217,2021-04-30,000001,Vente,257200,5200,A,LA MOTTE,B137,45500,45016,Autry-le-Châtel,45,,,450160000B0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,2.595617,47.604421
2021-794217,2021-04-30,000001,Vente,257200,5200,A,LA MOTTE,B137,45500,45016,Autry-le-Châtel,45,,,450160000B0888,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,660,2.595617,47.604421
2021-794217,2021-04-30,000001,Vente,257200,5200,A,LA MOTTE,B137,45500,45016,Autry-le-Châtel,45,,,450160000B0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,2.595617,47.604421
2021-794217,2021-04-30,000001,Vente,257200,5200,A,LA MOTTE,B137,45500,45016,Autry-le-Châtel,45,,,450160000B0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,2.595617,47.604421
2021-794217,2021-04-30,000001,Vente,257200,,,LA MOTTE,B137,45500,45016,Autry-le-Châtel,45,,,450160000B0923,,,,,,,,,,,,,0,,,,,T,terres,,,2562,2.595442,47.60448
2021-794217,2021-04-30,000001,Vente,257200,,,LA MOTTE,B137,45500,45016,Autry-le-Châtel,45,,,450160000B0923,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.595442,47.60448
2021-794605,2021-05-26,000002,Vente,7000,,,RUE DE LA MAIRIE,0160,45500,45016,Autry-le-Châtel,45,,,45016000AE0360,,,,,,,,,,,,,0,,,,,S,sols,,,388,2.601386,47.600051
2021-794610,2021-05-26,000001,Vente,20000,5119,A,LE BOURG,B042,45500,45016,Autry-le-Châtel,45,,,45016000AE0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,230,2.601577,47.600116
2021-795329,2021-06-09,000001,Vente,85000,3,,RUE DES VERGERS,0330,45500,45016,Autry-le-Châtel,45,,,45016000AE0046,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,594,2.599622,47.599938
2021-798558,2021-07-22,000001,Vente,192000,,,FERME DE LA GRANGE ROUGE,B083,45500,45016,Autry-le-Châtel,45,,,450160000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,1967,2.595561,47.624711
2021-798558,2021-07-22,000001,Vente,192000,5198,,LES ACHEMERIES,B003,45500,45016,Autry-le-Châtel,45,,,450160000B1186,,,,,,,,,,,,,0,1,Maison,236,6,S,sols,,,1000,2.597954,47.624286
2021-798558,2021-07-22,000001,Vente,192000,5198,,LES ACHEMERIES,B003,45500,45016,Autry-le-Châtel,45,,,450160000B1186,,,,,,,,,,,,,0,1,Maison,236,6,AG,terrains d'agrément,,,3000,2.597954,47.624286
2021-798558,2021-07-22,000001,Vente,192000,,,BRUYERES DE L ETANG NEUF,B047,45500,45016,Autry-le-Châtel,45,,,450160000B1189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,105,2.597457,47.624476
2021-799410,2021-08-05,000001,Vente,150,5144,,LE BOURG,B042,45500,45016,Autry-le-Châtel,45,,,45016000AE0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,2.599776,47.597889
2021-799410,2021-08-05,000001,Vente,150,5144,,LE BOURG,B042,45500,45016,Autry-le-Châtel,45,,,45016000AE0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,2.599776,47.597889
2021-800283,2021-07-24,000001,Vente,110000,5336,,LES MOREAUX,B136,45500,45016,Autry-le-Châtel,45,,,450160000D0264,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1740,2.602034,47.579542
2021-800283,2021-07-24,000001,Vente,110000,5336,,LES MOREAUX,B136,45500,45016,Autry-le-Châtel,45,,,450160000D0264,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1740,2.602034,47.579542
2021-800283,2021-07-24,000001,Vente,110000,,,LES MOREAUX,B136,45500,45016,Autry-le-Châtel,45,,,450160000D0265,,,,,,,,,,,,,0,,,,,J,jardins,,,997,2.601741,47.579542
2021-800309,2021-09-10,000001,Vente,23000,10,,RUE DE LA MAIRIE,0160,45500,45016,Autry-le-Châtel,45,,,45016000AE0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1063,2.6013,47.600268
2021-801616,2021-10-04,000001,Vente,51600,20,,RUE GRANDE RUE,0098,45500,45016,Autry-le-Châtel,45,,,45016000AE0184,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,68,2.602824,47.596594
2021-801616,2021-10-04,000001,Vente,51600,22,,RUE GRANDE RUE,0098,45500,45016,Autry-le-Châtel,45,,,45016000AE0185,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.602882,47.596523
2021-801616,2021-10-04,000001,Vente,51600,,,RUE GRANDE RUE,0098,45500,45016,Autry-le-Châtel,45,,,45016000AE0189,,,,,,,,,,,,,0,,,,,J,jardins,,,13,2.602607,47.596434
2021-801616,2021-10-04,000001,Vente,51600,,,RUE GRANDE RUE,0098,45500,45016,Autry-le-Châtel,45,,,45016000AE0190,,,,,,,,,,,,,0,,,,,J,jardins,,,56,2.60256,47.596423
2021-801616,2021-10-04,000001,Vente,51600,26,,RUE GRANDE RUE,0098,45500,45016,Autry-le-Châtel,45,,,45016000AE0194,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.602742,47.596399
2021-802313,2021-10-21,000001,Vente,25000,,,LA FORET,B087,45500,45016,Autry-le-Châtel,45,,,450160000C0610,,,,,,,,,,,,,0,,,,,S,sols,,,1386,2.57817,47.574845
2021-802313,2021-10-21,000001,Vente,25000,,,LA FORET,B087,45500,45016,Autry-le-Châtel,45,,,450160000C0610,,,,,,,,,,,,,0,,,,,T,terres,,,8490,2.57817,47.574845
2021-802313,2021-10-21,000001,Vente,25000,,,LA FORET,B087,45500,45016,Autry-le-Châtel,45,,,450160000C0611,,,,,,,,,,,,,0,,,,,S,sols,,,1344,2.577072,47.575845
2021-802313,2021-10-21,000001,Vente,25000,,,LA FORET,B087,45500,45016,Autry-le-Châtel,45,,,450160000C0611,,,,,,,,,,,,,0,,,,,T,terres,,,8872,2.577072,47.575845
2021-802313,2021-10-21,000001,Vente,25000,,,LA FORET,B087,45500,45016,Autry-le-Châtel,45,,,450160000C0612,,,,,,,,,,,,,0,,,,,S,sols,,,5640,2.576493,47.575246
2021-802313,2021-10-21,000001,Vente,25000,,,LA FORET,B087,45500,45016,Autry-le-Châtel,45,,,450160000C0612,,,,,,,,,,,,,0,,,,,T,terres,,,17284,2.576493,47.575246
2021-802313,2021-10-21,000001,Vente,25000,,,LA FORET,B087,45500,45016,Autry-le-Châtel,45,,,450160000C0613,,,,,,,,,,,,,0,,,,,T,terres,,,7285,2.575928,47.576307
2021-802313,2021-10-21,000001,Vente,25000,,,LA FORET,B087,45500,45016,Autry-le-Châtel,45,,,450160000C0614,,,,,,,,,,,,,0,,,,,T,terres,,,14403,2.575549,47.576985
2021-802313,2021-10-21,000001,Vente,25000,,,LA FORET,B087,45500,45016,Autry-le-Châtel,45,,,450160000C0615,,,,,,,,,,,,,0,,,,,T,terres,,,13871,2.574743,47.57757
2021-802321,2021-10-22,000001,Vente,36800,5051,,LE BOURG,B042,45500,45016,Autry-le-Châtel,45,,,45016000AD0089,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,41,2.603129,47.59614
2021-802872,2021-10-27,000001,Vente terrain à bâtir,28640,,,ROUTE DE SAINT BRISSON,B202,45500,45016,Autry-le-Châtel,45,,,45016000AD0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,2.607228,47.598306
2021-802892,2021-10-08,000001,Vente,412000,,,LES PILLARDS,B165,45500,45016,Autry-le-Châtel,45,,,450160000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,35352,2.612424,47.593031
2021-802892,2021-10-08,000001,Vente,412000,,,LES PILLARDS,B165,45500,45016,Autry-le-Châtel,45,,,450160000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,81053,2.610512,47.59155
2021-802892,2021-10-08,000001,Vente,412000,,,LES ORGERIES,B147,45500,45016,Autry-le-Châtel,45,,,45016000AD0124,,,,,,,,,,,,,0,,,,,T,terres,,,39536,2.607345,47.597125
2021-802892,2021-10-08,000001,Vente,412000,,,CHAMP DE LA MI VOIE,B055,45500,45016,Autry-le-Châtel,45,,,45016000AF0042,,,,,,,,,,,,,0,,,,,T,terres,,,48184,2.606602,47.594899
2021-802892,2021-10-08,000001,Vente,412000,,,CHAMP DE LA MI VOIE,B055,45500,45016,Autry-le-Châtel,45,,,45016000AF0043,,,,,,,,,,,,,0,,,,,T,terres,,,14625,2.609476,47.595852
2021-802892,2021-10-08,000001,Vente,412000,,,CHAMP DE LA MI VOIE,B055,45500,45016,Autry-le-Châtel,45,,,45016000AF0044,,,,,,,,,,,,,0,,,,,T,terres,,,63207,2.608919,47.593741
2021-802892,2021-10-08,000001,Vente,412000,,,LES GRANDES BEURTES,B110,45500,45016,Autry-le-Châtel,45,,,450160000B0645,,,,,,,,,,,,,0,,,,,P,prés,,,47184,2.623687,47.603163
2021-802892,2021-10-08,000001,Vente,412000,,,LES GRANDES BEURTES,B110,45500,45016,Autry-le-Châtel,45,,,450160000B0646,,,,,,,,,,,,,0,,,,,T,terres,,,52419,2.62183,47.602821
2021-802892,2021-10-08,000001,Vente,412000,,,LES GRANDES BEURTES,B110,45500,45016,Autry-le-Châtel,45,,,450160000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,67369,2.619729,47.602072
2021-802892,2021-10-08,000001,Vente,412000,,,LES GRANDES BEURTES,B110,45500,45016,Autry-le-Châtel,45,,,450160000B0648,,,,,,,,,,,,,0,,,,,T,terres,,,43044,2.617478,47.600489
2021-802892,2021-10-08,000001,Vente,412000,,,LES GRANDES BEURTES,B110,45500,45016,Autry-le-Châtel,45,,,450160000B0649,,,,,,,,,,,,,0,,,,,T,terres,,,92757,2.621925,47.600207
2021-802892,2021-10-08,000001,Vente,412000,,,LES GRANDES BEURTES,B110,45500,45016,Autry-le-Châtel,45,,,450160000B0650,,,,,,,,,,,,,0,,,,,P,prés,,,11276,2.623932,47.600664
2021-802892,2021-10-08,000001,Vente,412000,,,LES GRANDES BEURTES,B110,45500,45016,Autry-le-Châtel,45,,,450160000B0651,,,,,,,,,,,,,0,,,,,T,terres,,,19202,2.621938,47.598504
2021-802892,2021-10-08,000001,Vente,412000,,,LES GRANDES BEURTES,B110,45500,45016,Autry-le-Châtel,45,,,450160000B0652,,,,,,,,,,,,,0,,,,,T,terres,,,52935,2.618526,47.597614
2021-802892,2021-10-08,000001,Vente,412000,,,LES GRANDES BEURTES,B110,45500,45016,Autry-le-Châtel,45,,,450160000B0653,,,,,,,,,,,,,0,,,,,T,terres,,,46636,2.615593,47.600018
2021-802892,2021-10-08,000001,Vente,412000,,,LE VIEUX CHATEAU,B259,45500,45016,Autry-le-Châtel,45,,,450160000B0654,,,,,,,,,,,,,0,,,,,T,terres,,,20263,2.614451,47.599039
2021-802892,2021-10-08,000001,Vente,412000,,,LE VIEUX CHATEAU,B259,45500,45016,Autry-le-Châtel,45,,,450160000B0655,,,,,,,,,,,,,0,,,,,T,terres,,,5930,2.612789,47.598842
2021-802892,2021-10-08,000001,Vente,412000,,,LE VIEUX CHATEAU,B259,45500,45016,Autry-le-Châtel,45,,,450160000B0658,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,81557,2.616274,47.596079
2021-802892,2021-10-08,000001,Vente,412000,,,LE VIEUX CHATEAU,B259,45500,45016,Autry-le-Châtel,45,,,450160000B0659,,,,,,,,,,,,,0,,,,,T,terres,,,12999,2.614083,47.595064
2021-802892,2021-10-08,000001,Vente,412000,,,LE VIEUX CHATEAU,B259,45500,45016,Autry-le-Châtel,45,,,450160000B0662,,,,,,,,,,,,,0,,,,,T,terres,,,954,2.611997,47.594983
2021-802892,2021-10-08,000001,Vente,412000,,,LE VIEUX CHATEAU,B259,45500,45016,Autry-le-Châtel,45,,,450160000B0663,,,,,,,,,,,,,0,,,,,T,terres,,,878,2.611805,47.595107
2021-802892,2021-10-08,000001,Vente,412000,,,LE VIEUX CHATEAU,B259,45500,45016,Autry-le-Châtel,45,,,450160000B0664,,,,,,,,,,,,,0,,,,,T,terres,,,1278,2.611752,47.595318
2021-802892,2021-10-08,000001,Vente,412000,,,LE VIEUX CHATEAU,B259,45500,45016,Autry-le-Châtel,45,,,450160000B0665,,,,,,,,,,,,,0,,,,,T,terres,,,1865,2.611736,47.595513
2021-802892,2021-10-08,000001,Vente,412000,,,LE VIEUX CHATEAU,B259,45500,45016,Autry-le-Châtel,45,,,450160000B0668,,,,,,,,,,,,,0,,,,,P,prés,,,9811,2.611726,47.596255
2021-802892,2021-10-08,000001,Vente,412000,,,LE VIEUX CHATEAU,B259,45500,45016,Autry-le-Châtel,45,,,450160000B0669,,,,,,,,,,,,,0,,,,,T,terres,,,1959,2.611292,47.596706
2021-802892,2021-10-08,000001,Vente,412000,,,LE VIEUX CHATEAU,B259,45500,45016,Autry-le-Châtel,45,,,450160000B0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3072,2.611028,47.596933
2021-802892,2021-10-08,000001,Vente,412000,,,LE VIEUX CHATEAU,B259,45500,45016,Autry-le-Châtel,45,,,450160000B0883,,,,,,,,,,,,,0,,,,,T,terres,,,26247,2.61134,47.597412
2021-802892,2021-10-08,000001,Vente,412000,,,LE VIEUX CHATEAU,B259,45500,45016,Autry-le-Châtel,45,,,450160000B0885,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,516,2.612077,47.594889
2021-802892,2021-10-08,000001,Vente,412000,,,LE VIEUX CHATEAU,B259,45500,45016,Autry-le-Châtel,45,,,450160000B0886,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),2965,2.612426,47.594842
2021-802892,2021-10-08,000001,Vente,412000,,,LE VIEUX CHATEAU,B259,45500,45016,Autry-le-Châtel,45,,,450160000B0986,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2293,2.614689,47.596269
2021-802989,2021-10-30,000001,Vente,91500,10,,RUE DU GRAND GRIPOT,0095,45500,45016,Autry-le-Châtel,45,,,45016000AD0092,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,412,2.603525,47.596025
2021-802989,2021-10-30,000001,Vente,91500,10,,RUE DU GRAND GRIPOT,0095,45500,45016,Autry-le-Châtel,45,,,45016000AD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,2.603525,47.596025
2021-802989,2021-10-30,000001,Vente,91500,10,,RUE DU GRAND GRIPOT,0095,45500,45016,Autry-le-Châtel,45,,,45016000AD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,2.603525,47.596025
2021-803453,2021-11-10,000001,Vente,25000,,,LES LOGES,B130,45500,45016,Autry-le-Châtel,45,,,450160000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,27927,2.632884,47.609264
2021-803453,2021-11-10,000001,Vente,25000,,,LES LOGES,B130,45500,45016,Autry-le-Châtel,45,,,450160000A0563,,,,,,,,,,,,,0,,,,,T,terres,,,12153,2.635115,47.610286
2021-803453,2021-11-10,000001,Vente,25000,,,LES LOGES,B130,45500,45016,Autry-le-Châtel,45,,,450160000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,14092,2.634276,47.609723
2021-803948,2021-11-16,000001,Vente,100000,,,LA BERGERIE,B012,45500,45016,Autry-le-Châtel,45,,,450160000D1131,,,,,,,,,,,,,0,,,,,J,jardins,,,554,2.582341,47.57056
2021-803948,2021-11-16,000001,Vente,100000,5277,,LA BERGERIE,B012,45500,45016,Autry-le-Châtel,45,,,450160000D1133,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,2811,2.582838,47.570831
2021-803948,2021-11-16,000001,Vente,100000,,,LA BERGERIE,B012,45500,45016,Autry-le-Châtel,45,,,450160000D1135,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.583052,47.571074
2021-803948,2021-11-16,000001,Vente,100000,,,LA BERGERIE,B012,45500,45016,Autry-le-Châtel,45,,,450160000D1136,,,,,,,,,,,,,0,,,,,J,jardins,,,1931,2.582462,47.570911
2021-803948,2021-11-16,000001,Vente,100000,,,LA BERGERIE,B012,45500,45016,Autry-le-Châtel,45,,,450160000D1138,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.582878,47.571161
2021-803948,2021-11-16,000001,Vente,100000,,,LA BERGERIE,B012,45500,45016,Autry-le-Châtel,45,,,450160000D1140,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.58316,47.571078
2021-806412,2021-12-23,000001,Vente,116000,,,PRAIRIE DU MOULIN BRULE,B181,45500,45016,Autry-le-Châtel,45,,,450160000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,2788,2.632993,47.56696
2021-806412,2021-12-23,000001,Vente,116000,,,PRAIRIE DU MOULIN BRULE,B181,45500,45016,Autry-le-Châtel,45,,,450160000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,353,2.63327,47.566782
2021-806412,2021-12-23,000001,Vente,116000,,,PRAIRIE DU MOULIN BRULE,B181,45500,45016,Autry-le-Châtel,45,,,450160000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,7500,2.632426,47.566301
2021-806412,2021-12-23,000001,Vente,116000,,,PRAIRIE DU MOULIN BRULE,B181,45500,45016,Autry-le-Châtel,45,,,450160000A0710,,,,,,,,,,,,,0,,,,,T,terres,,,2010,2.632094,47.566917
2021-806480,2021-06-17,000001,Adjudication,30500,5014,,LE BOURG,B042,45500,45016,Autry-le-Châtel,45,,,45016000AE0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.602526,47.596156
2021-806480,2021-06-17,000001,Adjudication,30500,5014,,LE BOURG,B042,45500,45016,Autry-le-Châtel,45,,,45016000AE0307,,,,,,,,,,,,,0,1,Maison,59,4,J,jardins,,,803,2.602526,47.596156
2021-806480,2021-06-17,000001,Adjudication,30500,5014,,LE BOURG,B042,45500,45016,Autry-le-Châtel,45,,,45016000AE0307,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,803,2.602526,47.596156
2021-806480,2021-06-17,000001,Adjudication,30500,5014,,LE BOURG,B042,45500,45016,Autry-le-Châtel,45,,,45016000AE0307,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,803,2.602526,47.596156
2021-806480,2021-06-17,000001,Adjudication,30500,5014,,LE BOURG,B042,45500,45016,Autry-le-Châtel,45,,,45016000AE0307,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,803,2.602526,47.596156
2021-806480,2021-06-17,000001,Adjudication,30500,5014,,LE BOURG,B042,45500,45016,Autry-le-Châtel,45,,,45016000AE0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.602526,47.596156
2021-806480,2021-06-17,000001,Adjudication,30500,5014,,LE BOURG,B042,45500,45016,Autry-le-Châtel,45,,,45016000AE0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.602526,47.596156
2021-806480,2021-06-17,000001,Adjudication,30500,5014,,LE BOURG,B042,45500,45016,Autry-le-Châtel,45,,,45016000AE0307,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,230,2.602526,47.596156
