siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301948,00013,21330194800013,O,1983-03-01,11,2018,,2020-08-25T10:16:48,true,4,,1,,,LE BOURG,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.210883,44.816898,0.52,street,Route de la Bourgade 33420 Grézillac,33194_mbt9gd,G,ROUTE DE LA BOURGADE,
213301948,00021,21330194800021,O,1983-12-21,02,2018,,2020-08-25T10:16:48,false,3,,4,,,LE BOURG,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.210883,44.816898,0.52,street,Route de la Bourgade 33420 Grézillac,33194_mbt9gd,G,ROUTE DE LA BOURGADE,
213301948,00039,21330194800039,O,2003-12-18,NN,,,2008-06-05T16:39:59,false,4,MAIRIE,1,,,LE BOURG,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-06-04,F,LOGEMENTS SOCIAUX COURBINEAU,,,,68.20A,NAFRev2,N,-0.210883,44.816898,0.52,street,Route de la Bourgade 33420 Grézillac,33194_mbt9gd,G,ROUTE DE LA BOURGADE,
253304646,00016,25330464600016,O,1994-11-04,01,2018,,2020-08-25T10:20:22,true,5,MAIRIE,1,,,LE BOURG,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,84.12Z,NAFRev2,O,-0.210883,44.816898,0.52,street,Route de la Bourgade 33420 Grézillac,33194_mbt9gd,G,ROUTE DE LA BOURGADE,
263301921,00015,26330192100015,O,1983-03-01,NN,,,2010-06-26T03:08:34,true,3,MAIRIE,1,,,LE BOURG,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.210883,44.816898,0.52,street,Route de la Bourgade 33420 Grézillac,33194_mbt9gd,G,ROUTE DE LA BOURGADE,
300160470,00021,30016047000021,O,,,,,,true,1,,,,LD,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
300677317,00012,30067731700012,O,,NN,,,,true,1,,,,,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
301991964,00018,30199196400018,O,,,,,,true,1,,,,,LE MOINE,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.22392,44.820197,0.62,street,Route du Moine 33420 Grézillac,33194_pxd89k,G,ROUTE DU MOINE,
304697352,00041,30469735200041,O,1989-12-01,NN,,,2014-07-08T00:12:37,true,4,,,,,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2010-09-11,F,,,,,96.01B,NAFRev2,N,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
305959348,00023,30595934800023,O,1992-01-01,NN,,,2008-11-07T00:21:43,true,3,,,,LD,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,50.2Z,NAFRev1,O,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
306025024,00036,30602502400036,O,,,,,,true,1,,,,LD,LE BOURG,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,55.3A,NAF1993,N,-0.210883,44.816898,0.52,street,Route de la Bourgade 33420 Grézillac,33194_mbt9gd,G,ROUTE DE LA BOURGADE,
306560228,00067,30656022800067,O,1996-09-02,NN,,,2016-02-25T08:55:39,false,3,,,,,8 PEYRUTIC,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,29.3D,NAFRev1,O,,,0,,,,,,
309686921,00029,30968692100029,O,1984-02-28,NN,,,2014-06-14T00:19:04,true,5,,,,,LA TOURNERIE,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,46.34Z,NAFRev2,O,-0.199812,44.826859,0.51,street,Allée de la Tour de Jos 33420 Grézillac,33194_eynjez,G,ALLEE DE LA TOUR DE JOS,
309829323,00018,30982932300018,O,,NN,,,,true,1,,,,,TOURNEPIQUE,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.228179,44.809275,0.92,street,Route de Tournepique 33420 Grézillac,33194_rxmjk8,G,ROUTE DE TOURNEPIQUE,
310176060,00039,31017606000039,O,1988-04-22,NN,,,2021-07-02T08:44:30,false,4,,,,,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,66.22Z,NAFRev2,N,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
312880826,00010,31288082600010,O,,,,,,true,1,,,,,LE BOURG,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,-0.210883,44.816898,0.52,street,Route de la Bourgade 33420 Grézillac,33194_mbt9gd,G,ROUTE DE LA BOURGADE,
313918070,00019,31391807000019,O,1978-01-01,NN,,9602AA,2015-03-18T00:59:45,true,4,,,,,LOLIBEY,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,-0.219468,44.819984,0.92,street,Route de Lolibey 33420 Grézillac,33194_30yxkr,G,ROUTE DE LOLIBEY,
314432444,00011,31443244400011,O,1978-01-01,NN,,,2021-01-09T03:42:07,true,4,,,,,FRANQUINOTTE,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,68.20B,NAFRev2,N,-0.2193837,44.8243511,0.89,poi.3,Château Franquinotte (Patrimoine national) Grézillac,https://osm.org/node/2395978162,G,,
314902016,00018,31490201600018,O,1979-01-01,NN,,,2021-04-20T03:39:30,true,3,LAFON DE L OURME,,,,LAFON DE L OURME,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.207976,44.829357,0.77,street,Route de Lafon de Lourme 33420 Grézillac,33194_rbp25i,G,ROUTE DE LAFON DE LOURME,
315204214,00011,31520421400011,O,,NN,,,,true,1,,,,,LE BOURG,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.210883,44.816898,0.52,street,Route de la Bourgade 33420 Grézillac,33194_mbt9gd,G,ROUTE DE LA BOURGADE,
316830264,00016,31683026400016,O,1979-01-01,NN,,,2017-05-04T02:43:41,true,4,,,,LD,LAFON DE L OURME,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.207976,44.829357,0.77,street,Route de Lafon de Lourme 33420 Grézillac,33194_rbp25i,G,ROUTE DE LAFON DE LOURME,
316954536,00017,31695453600017,O,1974-01-01,NN,,,2008-11-07T00:32:31,false,4,,2,,,L'OLIBEY,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
316954536,00025,31695453600025,O,1997-08-18,NN,,,2008-01-04T20:49:39,true,3,,1,,,LACOMBE,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.214781,44.816145,0.44,street,Route de Lambert 33420 Grézillac,33194_3rs4bs,G,ROUTE DE LAMBERT,
317104016,00017,31710401600017,O,,NN,,,,true,1,,,,,,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,78.02,NAP,N,,,0,,,,,,
318504958,00014,31850495800014,O,1980-01-01,,,,2008-07-16T16:24:48,true,4,,,,,MYLORD,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.237055,44.806106,0.91,street,Route de Mylord 33420 Grézillac,33194_ymcrcw,G,ROUTE DE MYLORD,
319659421,00014,31965942100014,O,1980-08-05,NN,,,2017-12-13T04:40:15,true,6,CHATEAU MYLORD,,,,,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,O,-0.237055,44.806106,0.45,street,Route de Mylord 33420 Grézillac,33194_ymcrcw,D,ROUTE DE MYLORD,
319730339,01225,31973033901225,O,1999-10-29,NN,,,,false,4,,,,LD,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.1D,NAF1993,O,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
320817885,00017,32081788500017,O,,NN,,,,true,1,,,,,DOMAINE DE CARTEYRON,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,-0.226063,44.817861,0.65,street,Route de Carteyron 33420 Grézillac,33194_j981wk,G,ROUTE DE CARTEYRON,
321017287,00012,32101728700012,O,1980-12-31,NN,,,2015-05-14T05:21:00,false,4,,,,,MOUCHAC,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,01.21Z,NAFRev2,N,-0.227376,44.806055,0.46,street,Rue de Bouchet 33420 Grézillac,33194_m98a6n,G,RUE DE BOUCHET,
321017287,00020,32101728700020,O,2013-12-10,NN,,,2021-02-23T10:44:52,true,1,LE GARE,,,,,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,01.21Z,NAFRev2,O,-0.205014,44.824295,0.35,street,Route du Gariga 33420 Grézillac,33194_4vatb5,D,ROUTE DU GARIGA,
321017295,00015,32101729500015,O,1981-01-01,NN,,,2008-04-05T00:20:49,true,3,,,,,MOUCHAC,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.227376,44.806055,0.46,street,Rue de Bouchet 33420 Grézillac,33194_m98a6n,G,RUE DE BOUCHET,
321511990,00012,32151199000012,O,1981-04-01,NN,,,2007-01-18T09:15:40,true,4,,,,,,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322587288,00018,32258728800018,O,,,,,,true,1,,,,,,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
322678590,00025,32267859000025,O,,NN,,,,true,1,,,,LD,PEYRUTIC,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.21,NAP,N,,,0,,,,,,
323016006,00013,32301600600013,O,1981-10-15,NN,,,2008-04-05T00:23:04,true,3,,,,,CHATEAU MOUCHAC,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.227269,44.806285,0.32,street,Rue des Chats 33420 Grézillac,33194_0065,G,RUE DES CHATS,
323431387,00048,32343138700048,O,2001-02-01,NN,,,2014-07-08T00:27:58,true,5,,,,,,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
323442129,00017,32344212900017,O,,,,,,true,1,,,,,LE BOURG,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.210883,44.816898,0.52,street,Route de la Bourgade 33420 Grézillac,33194_mbt9gd,G,ROUTE DE LA BOURGADE,
324242197,00030,32424219700030,O,1995-07-13,NN,,,2008-11-07T00:41:10,false,4,,5,,,LE BOURG,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1999-02-07,F,ALTEA,,,,74.1J,NAF1993,N,-0.210883,44.816898,0.52,street,Route de la Bourgade 33420 Grézillac,33194_mbt9gd,G,ROUTE DE LA BOURGADE,
324444033,00017,32444403300017,O,1981-01-01,11,2018,,2020-08-25T10:30:46,true,3,,,,,,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,,,0,,,,,,
324941558,00029,32494155800029,O,2013-10-01,,,4322BB,2021-07-19T09:49:59,false,2,,1,T,,CAMARSAN,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2021-03-04,F,CPS SERVICE,,,CPS SERVICE,43.22B,NAFRev2,N,-0.228383,44.816959,0.92,street,Route de Camarsan 33420 Grézillac,33194_h55bpn,G,ROUTE DE CAMARSAN,
324941558,00037,32494155800037,O,2021-03-04,,,4322BB,2021-09-06T10:00:33,true,1,,70,,RTE,DE CAMARSAN,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2021-03-04,A,CPS SERVICE,,,CPS SERVICE,43.22B,NAFRev2,N,-0.228725,44.816971,0.85,housenumber,70 Route de Camarsan 33420 Grézillac,33194_h55bpn_00070,G,70 ROUTE DE CAMARSAN,
325262160,00022,32526216000022,O,1993-10-01,01,2018,4723ZP,2020-08-25T10:31:15,true,4,,,,LD,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,O,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
327944559,00027,32794455900027,O,1988-01-02,,,,2006-10-27T01:47:16,false,3,,,,,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.3J,NAFRev1,N,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
328186861,00014,32818686100014,O,,NN,,,2007-01-18T09:18:09,true,1,,,,,,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1987-01-22,F,,,,,01.10,NAP,N,,,0,,,,,,
329303176,00013,32930317600013,O,1984-01-01,01,2018,,2020-08-25T10:33:45,true,3,,,,LD,FRANQUINOTTE,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.2193837,44.8243511,0.89,poi.3,Château Franquinotte (Patrimoine national) Grézillac,https://osm.org/node/2395978162,G,,
329444087,00012,32944408700012,O,,,,,,true,1,,,,,GOURGUES,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,-0.217892,44.828018,0.91,street,Impasse de Gourgues 33420 Grézillac,33194_uza09c,G,IMPASSE DE GOURGUES,
329782668,00027,32978266800027,O,1991-07-12,,,,,false,3,,,,RUE,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,45.2V,NAF1993,N,-0.189897,44.831392,0.76,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
330620493,00149,33062049300149,O,1989-01-01,,,,2011-09-14T14:49:17,false,5,,,,,LE MOINE,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,46.75Z,NAFRev2,N,-0.22392,44.820197,0.62,street,Route du Moine 33420 Grézillac,33194_pxd89k,G,ROUTE DU MOINE,
331070649,00040,33107064900040,O,1994-10-01,NN,,,,false,4,,5,,,VILLAGE MAURICE,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,-0.237793,44.807772,0.63,street,Route de Maurice 33420 Grézillac,33194_zpplt8,G,ROUTE DE MAURICE,
333940716,00017,33394071600017,O,1985-10-01,NN,,,2019-09-27T11:53:50,true,3,,,,,COUTREAU,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.229817,44.817132,0.92,street,Route de Coutreau 33420 Grézillac,33194_yrrk7k,G,ROUTE DE COUTREAU,
337496202,00017,33749620200017,O,1986-01-01,NN,,,2008-11-07T00:56:07,true,4,,1,,,LABORI DE GARIGA,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,50.1Z,NAFRev1,O,-0.205014,44.824295,0.41,street,Route du Gariga 33420 Grézillac,33194_4vatb5,G,ROUTE DU GARIGA,
337858823,00046,33785882300046,O,1994-04-01,NN,,,,false,3,,,,LD,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1996-12-31,F,INTER PRESSING,,,,93.0B,NAF1993,O,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
337870455,00025,33787045500025,O,,NN,,,,true,1,,,,LD,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0B,NAF1993,N,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
338834641,00015,33883464100015,O,1986-07-01,01,2018,4399CZ,2020-08-25T10:38:14,true,4,,,,LD,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
339218596,00015,33921859600015,O,1986-09-01,31,2018,,2021-02-25T08:36:32,true,6,CHATEAU BONNET,,,,CHATEAU BONNET,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.226704,44.802323,0.45,street,Route de Bonnet 33420 Grézillac,33194_fsjmcj,G,ROUTE DE BONNET,
341388965,00012,34138896500012,O,1900-01-01,NN,,,2012-01-06T12:50:17,false,3,,,,LD,PETIT BON,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.45,NAP,N,-0.202343,44.82252,0.92,street,Route de Petit Bon 33420 Grézillac,33194_j8w5kc,G,ROUTE DE PETIT BON,
341409175,00047,34140917500047,O,2004-07-01,NN,,,2008-09-10T08:43:04,false,4,,,,,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,23.70Z,NAFRev2,N,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
341786093,00011,34178609300011,O,1987-01-01,01,2018,,2020-08-25T10:40:11,true,4,,,,LD,BOUCHET,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.227376,44.806055,0.92,street,Rue de Bouchet 33420 Grézillac,33194_m98a6n,G,RUE DE BOUCHET,
341817849,00027,34181784900027,O,,NN,,,,true,1,,,,LD,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2E,NAF1993,N,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
345058648,00014,34505864800014,O,,NN,,,,true,1,,,,,,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,64.49,NAP,N,,,0,,,,,,
347564700,00024,34756470000024,O,1993-10-01,NN,,,2008-12-06T05:08:45,true,6,,,,LD,GUINOT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.20743,44.822744,0.38,street,Route de Tenot 33420 Grézillac,33194_c8rir6,G,ROUTE DE TENOT,
348261157,00021,34826115700021,O,1997-11-01,NN,,,2013-09-16T03:32:47,true,4,,,,,BEL AIR,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.199743,44.831832,0.56,street,Route de Belair 33420 Grézillac,33194_d5q215,G,ROUTE DE BELAIR,
348918467,00013,34891846700013,O,1979-01-01,NN,,,2008-01-04T22:57:31,true,3,,,,,LE BOURG,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.210883,44.816898,0.52,street,Route de la Bourgade 33420 Grézillac,33194_mbt9gd,G,ROUTE DE LA BOURGADE,
349044081,00033,34904408100033,O,1994-08-02,NN,,,,false,4,,1,,,LA CRUSQUIGNARDE,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1996-12-25,F,JF LURTON,,,,51.3J,NAF1993,O,-0.231518,44.801378,0.92,street,Route de la Crusquignarde 33420 Grézillac,33194_nwxbnv,G,ROUTE DE LA CRUSQUIGNARDE,
349485599,00022,34948559900022,O,1991-10-30,NN,,,2017-03-30T11:11:39,true,6,CHATEAU REYNIER 1,,,,CHATEAU REYNIER,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,01.21Z,NAFRev2,N,-0.226699,44.804111,0.48,street,Route de Reynier 33420 Grézillac,33194_y6sjdf,G,ROUTE DE REYNIER,
350404786,00013,35040478600013,O,1989-03-15,NN,,,,false,4,,,,LD,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,70.2A,NAF1993,N,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
350404786,00021,35040478600021,O,1999-01-11,NN,,,2021-04-22T08:11:31,true,3,,269,,RTE,DU GARIGA,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.202002,44.826372,0.85,housenumber,269 Route du Gariga 33420 Grézillac,33194_4vatb5_00269,G,269 ROUTE DU GARIGA,
350990040,00023,35099004000023,O,1995-07-01,NN,,,2019-11-20T08:36:25,true,5,,1,,,BEL AIR,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,75.00Z,NAFRev2,N,-0.199743,44.831832,0.56,street,Route de Belair 33420 Grézillac,33194_d5q215,G,ROUTE DE BELAIR,
351593736,00017,35159373600017,O,1989-03-01,NN,,,2008-01-04T23:31:38,true,3,,,,,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
352690226,00019,35269022600019,O,1989-10-07,NN,,,2008-01-04T23:45:26,true,3,,,,,PEY DY PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.189897,44.831392,0.69,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
353515745,00019,35351574500019,O,1988-07-01,00,2018,,2020-08-25T10:13:39,true,3,,,,,,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353515745,00027,35351574500027,O,2013-06-01,,,,2019-01-05T03:58:52,false,2,,,,,,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353538291,00017,35353829100017,O,1989-01-01,,,,2008-09-03T10:07:11,true,4,,,,,,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353598899,00014,35359889900014,O,1990-02-01,,,,,true,4,,,,,BOUCHET,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2D,NAF1993,N,-0.227376,44.806055,0.92,street,Rue de Bouchet 33420 Grézillac,33194_m98a6n,G,RUE DE BOUCHET,
377611678,00014,37761167800014,O,1990-04-03,NN,,9602BA,2015-11-26T13:51:53,true,3,,,,LD,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
377765987,00013,37776598700013,O,,NN,,,2009-04-19T05:33:39,true,1,,,,,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.2A,NAF1993,N,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
378465314,00011,37846531400011,O,1990-06-01,,,,,true,4,,,,RUE,DU PEY DE PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,-0.189897,44.831392,0.78,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
378934905,00019,37893490500019,O,1990-08-06,NN,,,2008-11-08T00:34:54,false,3,,,,LD,BOUCHET,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,50.2Z,NAF1993,N,-0.227376,44.806055,0.92,street,Rue de Bouchet 33420 Grézillac,33194_m98a6n,G,RUE DE BOUCHET,
378953392,00016,37895339200016,O,1990-08-02,NN,,,,false,3,,,,,LE BOURG,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,70.2A,NAF1993,N,-0.210883,44.816898,0.52,street,Route de la Bourgade 33420 Grézillac,33194_mbt9gd,G,ROUTE DE LA BOURGADE,
379355621,00010,37935562100010,O,,NN,,,,true,1,,,,LD,BOS,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1N,NAF1993,N,-0.219254,44.820687,0.65,street,Impasse du Bosquet 33420 Grézillac,33194_t0st0r,G,IMPASSE DU BOSQUET,
380372706,00016,38037270600016,O,1990-11-09,NN,,,2008-01-04T21:42:02,true,3,,,,,BOUCHET,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.227376,44.806055,0.92,street,Rue de Bouchet 33420 Grézillac,33194_m98a6n,G,RUE DE BOUCHET,
380807602,00012,38080760200012,O,1990-12-31,03,2018,,2020-08-25T10:17:49,true,4,,,,,COUTREAU,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.229817,44.817132,0.92,street,Route de Coutreau 33420 Grézillac,33194_yrrk7k,G,ROUTE DE COUTREAU,
381084094,00014,38108409400014,O,,NN,,,,true,1,,,,LD,PEYRUTIC,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.21,NAP,N,,,0,,,,,,
381775014,00016,38177501400016,O,1991-03-20,NN,,,2013-02-03T04:40:52,true,3,,,,,TREYTIN,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.8950349,44.2035118,0.89,poi.track,Chemin du Treytin Labouheyre,https://osm.org/way/217678399,G,,
381941335,00188,38194133500188,O,1997-07-01,NN,,,2018-11-06T04:05:42,false,5,,,,,LOLIBEY,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,46.75Z,NAFRev2,O,-0.219468,44.819984,0.92,street,Route de Lolibey 33420 Grézillac,33194_30yxkr,G,ROUTE DE LOLIBEY,
381941335,00998,38194133500998,O,2010-08-31,,,,2021-04-30T14:14:14,false,2,,,,LD,LE MOINE,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,46.75Z,NAFRev2,O,-0.22392,44.820197,0.62,street,Route du Moine 33420 Grézillac,33194_pxd89k,G,ROUTE DU MOINE,
384078150,00016,38407815000016,O,,NN,,,,true,1,,,,RUE,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,-0.189897,44.831392,0.76,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
388152845,00011,38815284500011,O,1992-06-30,NN,,,2019-09-19T04:05:08,true,5,,,,LD,LE BOURG,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,O,-0.210883,44.816898,0.52,street,Route de la Bourgade 33420 Grézillac,33194_mbt9gd,G,ROUTE DE LA BOURGADE,
388463010,00040,38846301000040,O,1999-01-01,NN,,,,false,4,,,,LD,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1D,NAF1993,O,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,
390078046,00013,39007804600013,O,1993-01-01,NN,,,,false,3,,,,,,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390221745,00040,39022174500040,O,2006-07-01,,,,2021-02-23T11:16:08,true,2,,19,B,,PEY DU PRAT,33420,GREZILLAC,,,33194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.189897,44.831392,0.92,street,Place de Pey du Prat 33420 Grézillac,33194_0225,G,PLACE DE PEY DU PRAT,