siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600206,00019,21560020600019,O,1983-03-01,03,2020,,2022-08-29T09:07:47,true,3,,,,RUE,DES ACACIAS,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.437833,47.782089,0.76,street,Allee des Acacias 56140 Bohal,56020_0001,G,ALLEE DES ACACIAS,
215600206,00035,21560020600035,O,1999-01-01,NN,,,,false,4,MAIRIE,,,RUE,DES ACACIAS,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAFRev1,N,-2.437833,47.782089,0.76,street,Allee des Acacias 56140 Bohal,56020_0001,G,ALLEE DES ACACIAS,
215600206,00043,21560020600043,O,2002-02-18,NN,,,2021-06-30T17:48:39,false,4,MAIRIE,,,RUE,DES ACACIAS,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2020-10-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-2.437833,47.782089,0.76,street,Allee des Acacias 56140 Bohal,56020_0001,G,ALLEE DES ACACIAS,
215600206,00050,21560020600050,O,2001-01-01,NN,,,,false,4,MAIRIE,,,RUE,DES ACACIAS,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2003-10-15,F,HAMEAU DES FONTAINES,,,,70.1C,NAFRev1,N,-2.437833,47.782089,0.76,street,Allee des Acacias 56140 Bohal,56020_0001,G,ALLEE DES ACACIAS,
215600206,00068,21560020600068,O,2002-01-01,NN,,,2008-01-04T18:36:37,false,3,MAIRIE,,,RUE,DES ACACIAS,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CLOS DE LA VIGNE,,,,42.99Z,NAFRev2,N,-2.437833,47.782089,0.76,street,Allee des Acacias 56140 Bohal,56020_0001,G,ALLEE DES ACACIAS,
215600206,00076,21560020600076,O,2004-04-01,NN,,,2008-01-04T18:36:37,false,3,MAIRIE,,,RUE,DES ACACIAS,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.437833,47.782089,0.76,street,Allee des Acacias 56140 Bohal,56020_0001,G,ALLEE DES ACACIAS,
215600206,00084,21560020600084,O,2005-03-30,,,,2013-03-08T17:03:38,false,3,MAIRIE,,,RUE,DES ACACIAS,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2012-04-03,F,LOTISSEMENT LE CLOS DES CHENES,,,,42.99Z,NAFRev2,N,-2.437833,47.782089,0.76,street,Allee des Acacias 56140 Bohal,56020_0001,G,ALLEE DES ACACIAS,
265602623,00018,26560262300018,O,1985-11-19,NN,,,2010-06-26T03:12:17,true,4,MAIRIE,,,RUE,DES ACACIAS,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.437833,47.782089,0.76,street,Allee des Acacias 56140 Bohal,56020_0001,G,ALLEE DES ACACIAS,
295601884,00014,29560188400014,O,1983-01-01,NN,,,2010-02-17T14:01:36,true,4,MAIRIE,,,RUE,DES ACACIAS,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,42.99Z,NAFRev2,N,-2.437833,47.782089,0.76,street,Allee des Acacias 56140 Bohal,56020_0001,G,ALLEE DES ACACIAS,
300454329,00016,30045432900016,O,,NN,,,,true,1,,,,LD,BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,-2.449254,47.783273,0.94,street,Bel Orient 56140 Bohal,56020_B038,G,BEL ORIENT,
301145041,00010,30114504100010,O,,,,,,true,1,,,,,BOURG,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302086152,00022,30208615200022,O,,,,,,true,1,,,,,ROFO,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-2.462149,47.781636,0.94,street,Rofo 56140 Bohal,56020_y4js0l,G,ROFO,
311072235,00022,31107223500022,O,2003-10-18,NN,,,2014-07-08T00:15:24,true,4,,,,,TREBIGUET,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,43.34Z,NAFRev2,N,-2.449505,47.789938,0.95,street,Trebiguet 56140 Bohal,56020_vtli61,G,TREBIGUET,
316147529,00010,31614752900010,O,,,,,,true,1,,,,,LE MOULIN,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-2.460453,47.790753,0.91,locality,Le Moulin de la Claie 56140 Bohal,56020_B240,G,LE MOULIN DE LA CLAIE,
316587484,00015,31658748400015,O,,,,,,true,1,,,,,BOURG,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316875343,00022,31687534300022,O,,NN,,,,true,1,,,,LD,BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,15.1A,NAF1993,N,-2.449254,47.783273,0.94,street,Bel Orient 56140 Bohal,56020_B038,G,BEL ORIENT,
319171047,00016,31917104700016,O,,,,,,true,1,,,,,LA GRAITE,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
320088198,00017,32008819800017,O,,NN,,,,true,1,,,,,LA BERAUDAIE,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.01,NAP,N,-2.436346,47.787404,0.93,street,Lieu-Dit la Beraudaie 56140 Bohal,56020_xjp7mf,G,LIEU DIT LA BERAUDAIE,
320130800,00016,32013080000016,O,,NN,,,2006-11-25T09:46:27,true,1,,,,,MOULIN DE BOHAL,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3H,NAF1993,O,-2.441961,47.788348,0.92,street,Moulin de la Beraudaie 56140 Bohal,56020_B239,G,MOULIN DE LA BERAUDAIE,
322552415,00018,32255241500018,O,,NN,,,,true,1,,,,,LA VILLE GLAIN,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-2.441179,47.793569,0.77,street,La Ville Glin 56140 Bohal,56020_B382,G,LA VILLE GLIN,
322933334,00011,32293333400011,O,,,,,,true,1,,,,,LE BOURG,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.03,NAP,N,,,0,,,,,,
323696690,00011,32369669000011,O,,NN,,,,true,1,,,,,MOULIN DE BOHAL,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-2.441961,47.788348,0.92,street,Moulin de la Beraudaie 56140 Bohal,56020_B239,G,MOULIN DE LA BERAUDAIE,
324780055,00012,32478005500012,O,,,,,,true,1,,,,,ROFO,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-2.462149,47.781636,0.94,street,Rofo 56140 Bohal,56020_y4js0l,G,ROFO,
326204583,00016,32620458300016,O,1982-12-17,NN,,,2022-04-15T04:10:11,true,3,BOHAL,,,,MAIRIE,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.459497,47.769948,0.52,street,Le Naie 56140 Bohal,56020_d2n7b0,D,LE NAIE,
326351541,00023,32635154100023,O,1900-01-01,,,,2011-11-18T00:11:38,false,2,,,,,BOURG,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327538708,00014,32753870800014,O,,,,,,true,1,,,,,BOURG,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328588421,00045,32858842100045,O,1997-02-11,NN,,,2014-07-08T00:33:14,false,4,ROCARAN,,,,L'ABBAYE,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,24.54Z,NAFRev2,N,-2.459946,47.797852,0.94,street,L’Abbaye 56140 Bohal,56020_upguz9,G,L ABBAYE,
330295627,00062,33029562700062,O,2008-04-01,NN,,,2014-07-08T00:35:06,true,2,,,,,ZA DE BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2012-09-30,F,SMME-PLG,,,,33.12Z,NAFRev2,O,-2.449374,47.780421,0.78,street,Chemin de Bel Orient 56140 Bohal,56020_0004,G,CHEMIN DE BEL ORIENT,
333271294,00014,33327129400014,O,1985-07-29,NN,,,,true,1,,,,,BOURG,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
335132312,00018,33513231200018,O,1986-01-01,,,,,true,4,,,,LD,BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2J,NAF1993,N,-2.449254,47.783273,0.94,street,Bel Orient 56140 Bohal,56020_B038,G,BEL ORIENT,
337861074,00033,33786107400033,O,2003-09-01,11,2020,4391BZ,2022-08-29T09:24:39,true,3,,,,,PAR D'ACTIVITES BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-2.455958,47.780681,0.84,street,Parc d’Activites de Bel-Orient 56140 Bohal,56020_B405,G,PARC D ACTIVITES DE BEL ORIENT,
337861074,00041,33786107400041,O,2018-09-01,,,,2018-09-05T14:01:13,false,1,,,,,PA. DE BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,-2.455958,47.780681,0.82,street,Parc d’Activites de Bel-Orient 56140 Bohal,56020_B405,G,PARC D ACTIVITES DE BEL ORIENT,
339723280,00014,33972328000014,O,1987-01-01,NN,,,2008-01-04T21:33:30,false,3,,,,LD,LE GLISANT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
343101101,00016,34310110100016,O,1988-01-01,NN,,,2008-01-04T22:11:31,true,3,,,,,VILLE ALBY,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.424967,47.782684,0.52,locality,La Ville Aly 56140 Bohal,56020_B376,G,LA VILLE ALY,
343886636,00012,34388663600012,O,1988-02-01,NN,,,,true,4,,,,,TREBIGUET,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,45.4C,NAF1993,N,-2.449505,47.789938,0.95,street,Trebiguet 56140 Bohal,56020_vtli61,G,TREBIGUET,
379373608,00023,37937360800023,O,2010-03-01,,,,2021-02-23T11:07:58,true,1,,,,,LA GRAS - LA PINSONNIERE,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
381159482,00011,38115948200011,O,1991-03-01,NN,,4332AA,2019-10-25T19:33:22,true,5,,,,,LE GAGE,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,O,-2.450481,47.793342,0.95,street,Le Gage 56140 Bohal,56020_2mrlyk,G,LE GAGE,
381766708,00014,38176670800014,O,1900-01-01,NN,,,2011-04-28T00:47:55,false,3,,,,,BOURG,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
383712809,00011,38371280900011,O,,NN,,,,true,1,,,,,LA VILLE GLAIN,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.2E,NAF1993,N,-2.441179,47.793569,0.77,street,La Ville Glin 56140 Bohal,56020_B382,G,LA VILLE GLIN,
384387874,00017,38438787400017,O,,NN,,,,true,1,,,,,LA TOUCHE DU NAY,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,01.3Z,NAF1993,N,-2.461038,47.767161,0.83,street,La Touche du Naie 56140 Bohal,56020_B364,G,LA TOUCHE DU NAIE,
387501851,00019,38750185100019,O,1992-04-01,,,,,true,1,,,,,BOURG,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
389974650,00019,38997465000019,O,1993-01-01,NN,,,,true,1,,,,LD,LA GRAITE,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392867073,00026,39286707300026,O,1995-09-01,NN,,,,true,1,,,,,LA VILLE GLIN,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,93.0D,NAF1993,N,-2.441179,47.793569,0.95,street,La Ville Glin 56140 Bohal,56020_B382,G,LA VILLE GLIN,
393287180,00011,39328718000011,O,1975-03-01,NN,,,2008-01-05T00:14:25,true,3,,,,,LA VILLE GLAIN,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.441179,47.793569,0.77,street,La Ville Glin 56140 Bohal,56020_B382,G,LA VILLE GLIN,
399649789,00027,39964978900027,O,2008-09-01,11,2020,5610CQ,2022-08-29T09:20:49,true,1,,,,,ZA DE BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,10.85Z,NAFRev2,O,-2.449374,47.780421,0.78,street,Chemin de Bel Orient 56140 Bohal,56020_0004,G,CHEMIN DE BEL ORIENT,
399690379,00017,39969037900017,O,1990-01-01,NN,,,2012-04-06T11:27:40,true,6,,,,,LE GRAS D EN BAS,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,94.99Z,NAFRev2,N,-2.463362,47.785973,0.46,locality,La Gras d’En Haut 56140 Bohal,56020_B187,G,LA GRAS D EN HAUT,
400303962,00015,40030396200015,O,1995-02-01,NN,,,,true,1,,,,,LA TOUCHE DU NAIE,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-2.461038,47.767161,0.94,street,La Touche du Naie 56140 Bohal,56020_B364,G,LA TOUCHE DU NAIE,
401024351,00025,40102435100025,O,1999-10-01,NN,,,2016-04-26T03:28:32,true,5,,,,,ZA DE BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,46.69B,NAFRev2,N,-2.449374,47.780421,0.78,street,Chemin de Bel Orient 56140 Bohal,56020_0004,G,CHEMIN DE BEL ORIENT,
402886303,00054,40288630300054,O,2022-05-01,,,4332AA,2022-06-19T11:27:55,true,1,,9,,,LOTISSEMENT DE CHABANNES,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,LIGNES ET ARTS,43.32A,NAFRev2,N,-2.440723,47.781374,0.94,street,Lotissement de Chabannes 56140 Bohal,56020_A002,G,LOTISSEMENT DE CHABANNES,
402969117,00017,40296911700017,O,1995-10-25,NN,,,,false,4,,,,,PARC ACTIVITES BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,45.1B,NAF1993,O,-2.455958,47.780681,0.87,street,Parc d’Activites de Bel-Orient 56140 Bohal,56020_B405,G,PARC D ACTIVITES DE BEL ORIENT,
403360183,00012,40336018300012,O,1996-01-01,NN,,,2022-07-13T03:53:26,true,4,,,,,LA TOUCHE DU NAIE,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.461038,47.767161,0.94,street,La Touche du Naie 56140 Bohal,56020_B364,G,LA TOUCHE DU NAIE,
409575966,00026,40957596600026,O,1997-11-01,NN,,4312BA,2018-07-13T03:59:06,true,4,,,,,TREBIGUET,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,-2.449505,47.789938,0.95,street,Trebiguet 56140 Bohal,56020_vtli61,G,TREBIGUET,
409637873,00012,40963787300012,O,1981-01-01,NN,,,,true,3,,,,,LE NAY,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-2.459497,47.769948,0.55,street,Le Naie 56140 Bohal,56020_d2n7b0,G,LE NAIE,
409637881,00015,40963788100015,O,1984-12-31,NN,,,2010-02-07T05:41:42,true,4,,,,,BEAUSEJOUR,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,01.11Z,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
410432751,00015,41043275100015,O,1996-12-01,NN,,,2012-09-06T05:26:59,true,4,,,,,LA VILLE GLIN,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,01.42Z,NAFRev2,N,-2.441179,47.793569,0.95,street,La Ville Glin 56140 Bohal,56020_B382,G,LA VILLE GLIN,
410624530,00029,41062453000029,O,2005-06-10,,,,2021-02-23T11:32:50,true,2,BEL ORIENT,14,,AV,DU STADE,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.451448,47.778744,0.82,housenumber,14 Avenue du Stade 56140 Bohal,56020_0120_00014,G,14 AVENUE DU STADE,
411070022,00016,41107002200016,O,1997-01-02,,,,,true,1,,,,,BOURG,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
411596174,00010,41159617400010,O,,NN,,,,true,1,,,,,LA VILLE DES PRES,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-2.463376,47.79052,0.94,street,La Ville des Pres 56140 Bohal,56020_B380,G,LA VILLE DES PRES,
411596182,00013,41159618200013,O,1984-12-31,NN,,,2008-11-30T05:52:25,true,5,,,,,BELLEVUE,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412253106,00030,41225310600030,O,2018-07-01,,,4332AA,2019-05-24T13:43:36,false,1,,,,,ZA BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.32A,NAFRev2,O,-2.449254,47.783273,0.77,street,Bel Orient 56140 Bohal,56020_B038,G,BEL ORIENT,
413544917,00011,41354491700011,O,1997-09-01,NN,,,2008-11-08T01:28:40,false,3,,,,RUE,DES LAVANDIERES,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,45.1A,NAFRev1,O,-2.438551,47.779254,0.94,street,Rue des Lavandières 56140 Bohal,56020_0035,G,RUE DES LAVANDIERES,
413544917,00029,41354491700029,O,2005-04-20,11,2020,4312BA,2022-08-29T09:30:01,true,3,,,,,ZA DE BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-2.449374,47.780421,0.78,street,Chemin de Bel Orient 56140 Bohal,56020_0004,G,CHEMIN DE BEL ORIENT,
414962803,00048,41496280300048,O,2006-01-02,,,,2022-04-08T13:32:26,true,3,,,,,LA VILLE GLIN,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,43.22B,NAFRev2,N,-2.441179,47.793569,0.95,street,La Ville Glin 56140 Bohal,56020_B382,G,LA VILLE GLIN,
415373174,00044,41537317400044,O,2019-02-01,02,2020,1629ZA,2022-08-29T09:31:45,true,1,,,,,PARC D'ACTIVITE DE BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,CONSTRUCTIONS GAUTHIER,43.91A,NAFRev2,O,-2.455958,47.780681,0.88,street,Parc d’Activites de Bel-Orient 56140 Bohal,56020_B405,G,PARC D ACTIVITES DE BEL ORIENT,
417711280,00012,41771128000012,O,1998-01-01,NN,,,2006-12-19T05:51:33,true,3,,,,,LA VILLE DES PRES,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.3Z,NAFRev1,N,-2.463376,47.79052,0.94,street,La Ville des Pres 56140 Bohal,56020_B380,G,LA VILLE DES PRES,
417752565,00024,41775256500024,O,2008-04-01,12,2020,,2022-08-29T09:32:01,true,2,,,,,ZA DE BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,46.61Z,NAFRev2,O,-2.449374,47.780421,0.78,street,Chemin de Bel Orient 56140 Bohal,56020_0004,G,CHEMIN DE BEL ORIENT,
418626511,00012,41862651100012,O,1998-04-01,NN,,,2020-08-25T10:43:49,true,4,,,,,LA METAIRIE DE LA GRAITE,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.41Z,NAFRev2,N,-2.442192,47.779254,0.35,street,Domaine de la Formenterie 56140 Bohal,56020_A010,G,DOMAINE DE LA FORMENTERIE,
421481623,00013,42148162300013,O,1999-01-11,,,,,true,1,,,,,BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,45.2J,NAF1993,N,-2.449254,47.783273,0.94,street,Bel Orient 56140 Bohal,56020_B038,G,BEL ORIENT,
422681783,00011,42268178300011,O,1999-04-08,NN,,4399CZ,2018-05-22T15:11:11,true,4,PARC D'ACTIVITES DE BEL ORIENT,,,,PARC ACT  DE BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-2.455958,47.780681,0.82,street,Parc d’Activites de Bel-Orient 56140 Bohal,56020_B405,G,PARC D ACTIVITES DE BEL ORIENT,
423046358,00010,42304635800010,O,1999-04-26,NN,,,2008-11-08T01:42:59,true,3,,,,,BRG BOURG,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
432314003,00018,43231400300018,O,2000-07-01,NN,,,2007-05-19T13:51:14,false,3,,,,RUE,DES LAVANDIERES,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,60.2L,NAFRev1,O,-2.438551,47.779254,0.94,street,Rue des Lavandières 56140 Bohal,56020_0035,G,RUE DES LAVANDIERES,
432314003,00026,43231400300026,O,2005-10-15,NN,,,2009-06-27T09:45:36,true,4,,,,,ZA DE BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,-2.449374,47.780421,0.78,street,Chemin de Bel Orient 56140 Bohal,56020_0004,G,CHEMIN DE BEL ORIENT,
434714184,00018,43471418400018,O,2001-01-04,NN,,,2013-09-03T07:56:57,true,4,,,,,BOURG,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,56.10C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
435190244,00010,43519024400010,O,1999-08-26,NN,,,2008-01-04T19:45:39,true,3,MAIRIE,,,PL,DES TILLEULS,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.437947,47.781103,0.82,street,Place des Tilleuls 56140 Bohal,56020_0141,G,PLACE DES TILLEULS,
435202809,00016,43520280900016,O,2001-03-10,NN,,,2007-02-07T07:21:17,false,3,,,,RUE,DES PEUPLIERS,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,74.4B,NAFRev1,N,-2.437295,47.782867,0.95,street,Rue des Peupliers 56140 Bohal,56020_0070,G,RUE DES PEUPLIERS,
437611742,00010,43761174200010,O,2001-04-26,,,,2006-11-25T17:23:39,false,4,,,,,LE PORTAL,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.3A,NAFRev1,N,-2.448385,47.791488,0.95,street,Le Portal 56140 Bohal,56020_uvzxqn,G,LE PORTAL,
437644149,00019,43764414900019,O,2001-04-01,NN,,1610BZ,2015-03-17T01:04:12,true,4,,,,,ZA DE BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10B,NAFRev2,N,-2.449374,47.780421,0.78,street,Chemin de Bel Orient 56140 Bohal,56020_0004,G,CHEMIN DE BEL ORIENT,
441498086,00012,44149808600012,O,2002-04-08,NN,,,2014-07-08T02:22:11,true,4,,,,RUE,DU STADE,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,43.99C,NAFRev2,N,-2.447299,47.779356,0.8,street,Avenue du Stade 56140 Bohal,56020_0120,G,AVENUE DU STADE,
441983137,00023,44198313700023,O,2006-03-28,,,,2021-02-23T13:23:45,true,2,,,,,TREBIGUET,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.449505,47.789938,0.95,street,Trebiguet 56140 Bohal,56020_vtli61,G,TREBIGUET,
442239612,00025,44223961200025,O,2002-06-17,11,2020,,2022-08-29T09:18:20,true,3,ZONE ARTISANALE DE BEL ORIENT,,,,ZA DE BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,-2.449374,47.780421,0.78,street,Chemin de Bel Orient 56140 Bohal,56020_0004,G,CHEMIN DE BEL ORIENT,
443958954,00010,44395895400010,O,2002-10-14,NN,,,2008-04-26T16:37:15,true,4,TREBIGUET,,,,,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,74.5A,NAFRev1,O,-2.449505,47.789938,0.95,street,Trebiguet 56140 Bohal,56020_vtli61,D,TREBIGUET,
444440234,00078,44444023400078,O,2017-03-06,,,,2017-09-28T16:09:40,false,1,,,,,PARC D'ACTIVITES DE BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,52.10B,NAFRev2,N,-2.455958,47.780681,0.94,street,Parc d’Activites de Bel-Orient 56140 Bohal,56020_B405,G,PARC D ACTIVITES DE BEL ORIENT,
448843920,00019,44884392000019,O,2003-06-10,NN,,,2016-05-31T08:33:48,false,4,,,,,TREBIQUET,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,90.03B,NAFRev2,N,-2.449505,47.789938,0.59,street,Trebiguet 56140 Bohal,56020_vtli61,G,TREBIGUET,
450598560,00016,45059856000016,O,2003-09-16,NN,,,2022-06-16T11:25:22,false,4,,,,RUE,DES LAVANDIERES,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,68.20B,NAFRev2,N,-2.438551,47.779254,0.94,street,Rue des Lavandières 56140 Bohal,56020_0035,G,RUE DES LAVANDIERES,
450598560,00024,45059856000024,O,2021-12-27,,,,2022-06-16T11:25:22,true,1,,,,,PARC D'ACTIVITES DE BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2021-12-27,A,,,,,68.20B,NAFRev2,N,-2.455958,47.780681,0.94,street,Parc d’Activites de Bel-Orient 56140 Bohal,56020_B405,G,PARC D ACTIVITES DE BEL ORIENT,
451650600,00013,45165060000013,O,2004-01-01,NN,,,2006-11-01T00:19:55,false,3,,,,,LE PORTAC,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2A,NAFRev1,N,-2.448385,47.791488,0.75,street,Le Portal 56140 Bohal,56020_uvzxqn,G,LE PORTAL,
452226541,00061,45222654100061,O,2012-06-15,,,,2020-05-26T04:08:39,true,1,,5,,,RUE DU DERNIER SOU,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,01.61Z,NAFRev2,N,-2.442657,47.777136,0.94,housenumber,5 Rue du Dernier Sou 56140 Bohal,56020_0015_00005,G,5 RUE DU DERNIER SOU,
452376593,00029,45237659300029,O,2006-07-25,NN,,,2020-08-25T10:18:01,true,3,,,,,BEL ORIENT,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,43.99C,NAFRev2,N,-2.449254,47.783273,0.94,street,Bel Orient 56140 Bohal,56020_B038,G,BEL ORIENT,
453507808,00039,45350780800039,O,2016-08-23,,,,2018-02-28T13:53:43,false,2,,,,,LA VILLE GLIN,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,-2.441179,47.793569,0.95,street,La Ville Glin 56140 Bohal,56020_B382,G,LA VILLE GLIN,
453990285,00018,45399028500018,O,2004-07-01,NN,,,2019-05-16T04:02:11,true,3,,,,LD,MOULIN DE LA BERAUDAIE,56140,BOHAL,,,56020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.441961,47.788348,0.94,street,Moulin de la Beraudaie 56140 Bohal,56020_B239,G,MOULIN DE LA BERAUDAIE,