siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190900092,00015,19090009200015,O,1983-03-01,12,2019,,2021-10-27T08:04:42,true,3,,,,RTE,DE TOULOUSE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.342829,43.290956,0.84,street,Route de Toulouse 09210 Lézat-sur-Lèze,09167_0129,G,ROUTE DE TOULOUSE,
210901674,00015,21090167400015,O,1983-03-01,11,2019,,2021-10-27T08:06:38,true,4,,,,PL,DE L'HOTEL DE VILLE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.346149,43.276447,0.9,street,Place de l’Hotel de Ville 09210 Lézat-sur-Lèze,09167_0051,G,PLACE DE L HOTEL DE VILLE,
210901674,00023,21090167400023,O,1983-03-16,01,2019,,2021-10-27T08:06:38,false,3,,,,PL,HOTEL VILLE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.346149,43.276447,0.82,street,Place de l’Hotel de Ville 09210 Lézat-sur-Lèze,09167_0051,G,PLACE DE L HOTEL DE VILLE,
210901674,00031,21090167400031,O,1983-12-21,11,2019,,2021-10-27T08:06:38,false,3,,,,PL,DE L'HOTEL DE VILLE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.346149,43.276447,0.9,street,Place de l’Hotel de Ville 09210 Lézat-sur-Lèze,09167_0051,G,PLACE DE L HOTEL DE VILLE,
210901674,00049,21090167400049,O,1983-12-21,03,2019,,2021-10-27T08:06:38,false,3,LE BIAC,,,,,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.349992,43.27257,0.95,street,Le Biac 09210 Lézat-sur-Lèze,09167_ix15r8,D,LE BIAC,
210901674,00064,21090167400064,O,1997-02-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAI,,,,68.20B,NAFRev2,N,1.346149,43.276447,0.9,street,Place de l’Hotel de Ville 09210 Lézat-sur-Lèze,09167_0051,G,PLACE DE L HOTEL DE VILLE,
210901674,00072,21090167400072,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2005-01-27,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.346149,43.276447,0.9,street,Place de l’Hotel de Ville 09210 Lézat-sur-Lèze,09167_0051,G,PLACE DE L HOTEL DE VILLE,
210901674,00080,21090167400080,O,2000-09-08,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.346149,43.276447,0.9,street,Place de l’Hotel de Ville 09210 Lézat-sur-Lèze,09167_0051,G,PLACE DE L HOTEL DE VILLE,
210901674,00098,21090167400098,O,2000-09-08,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.346149,43.276447,0.9,street,Place de l’Hotel de Ville 09210 Lézat-sur-Lèze,09167_0051,G,PLACE DE L HOTEL DE VILLE,
210901674,00106,21090167400106,O,2003-09-29,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION IMMEUBLE COMMUNAL,,,,68.20B,NAFRev2,N,1.346149,43.276447,0.9,street,Place de l’Hotel de Ville 09210 Lézat-sur-Lèze,09167_0051,G,PLACE DE L HOTEL DE VILLE,
260901038,00018,26090103800018,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.346149,43.276447,0.9,street,Place de l’Hotel de Ville 09210 Lézat-sur-Lèze,09167_0051,G,PLACE DE L HOTEL DE VILLE,
260901038,00026,26090103800026,O,1985-09-25,NN,,,2019-11-14T14:00:16,false,3,,,,,,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,87.30A,NAFRev2,N,,,0,,,,,,
260901038,00034,26090103800034,O,1997-07-21,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE PERSONNES AGEES,,,,88.10A,NAFRev2,N,1.346149,43.276447,0.9,street,Place de l’Hotel de Ville 09210 Lézat-sur-Lèze,09167_0051,G,PLACE DE L HOTEL DE VILLE,
260905047,00015,26090504700015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.346149,43.276447,0.9,street,Place de l’Hotel de Ville 09210 Lézat-sur-Lèze,09167_0051,G,PLACE DE L HOTEL DE VILLE,
270901184,00019,27090118400019,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.34616,43.275073,0.91,street,Rue de l’Ancienne Mairie 09210 Lézat-sur-Lèze,09167_0007,G,RUE DE L ANCIENNE MAIRIE,
300255593,00018,30025559300018,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,4,,2,,RUE,MERCADAL,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.21A,NAFRev2,N,1.348137,43.275281,0.96,housenumber,2 Rue Mercadal 09210 Lézat-sur-Lèze,09167_0085_00002,G,2 RUE MERCADAL,
301643425,00012,30164342500012,O,1900-01-01,,,,2019-11-14T14:00:16,true,3,,9,,BD,SAINT AUBIN,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,1.344839,43.275779,0.84,housenumber,9 Boulevard Saint Aubin 09210 Lézat-sur-Lèze,09167_0119_00009,G,9 BOULEVARD SAINT AUBIN,
301643433,00016,30164343300016,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,9,,BD,ST AUBIN,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,1.344839,43.275779,0.69,housenumber,9 Boulevard Saint Aubin 09210 Lézat-sur-Lèze,09167_0119_00009,G,9 BOULEVARD SAINT AUBIN,
301820940,00023,30182094000023,O,,,,,2019-11-14T14:00:16,true,1,,5,,PL,DE L'HOTEL DE VILLE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.345906,43.276691,0.9,housenumber,5 Place de l’Hotel de Ville 09210 Lézat-sur-Lèze,09167_0051_00005,G,5 PLACE DE L HOTEL DE VILLE,
302367198,00041,30236719800041,O,2001-10-01,NN,,,2019-11-14T14:00:16,false,4,,2,,RUE,DE LA REPUBLIQUE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,67.2Z,NAFRev1,N,1.347754,43.275352,0.83,housenumber,2 Avenue de la Republique 09210 Lézat-sur-Lèze,09167_0113_00002,G,2 AVENUE DE LA REPUBLIQUE,
302511787,00012,30251178700012,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DE CARBONNE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.343327,43.274522,0.84,street,Route de Carbonne 09210 Lézat-sur-Lèze,09167_0021,G,ROUTE DE CARBONNE,
303689673,00018,30368967300018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303805691,00019,30380569100019,O,,NN,,,2019-11-14T14:00:16,true,1,,11,,RUE,DES REMPARTS,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,1.345534,43.276337,0.82,street,Rue des Remparts 09210 Lézat-sur-Lèze,09167_0111,G,RUE DES REMPARTS,
304250244,00015,30425024400015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE TOULOUSE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,1.342829,43.290956,0.84,street,Route de Toulouse 09210 Lézat-sur-Lèze,09167_0129,G,ROUTE DE TOULOUSE,
304298664,00026,30429866400026,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,55.73,NAP,N,,,0,,,,,,
304711559,00019,30471155900019,O,,,,,2019-11-14T14:00:16,true,1,,28,,RUE,FRANCOIS VERDIER,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,1.346693,43.27549,0.96,housenumber,28 Rue Francois Verdier 09210 Lézat-sur-Lèze,09167_0044_00028,G,28 RUE FRANCOIS VERDIER,
304854060,00015,30485406000015,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DELCASSE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.3A,NAFRev1,O,1.34827,43.275151,0.93,street,Rue Theophile Delcasse 09210 Lézat-sur-Lèze,09167_0126,G,RUE THEOPHILE DELCASSE,
305243065,00011,30524306500011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,TEOPHILE DELCASSE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,52.3A,NAF1993,O,1.34827,43.275151,0.87,street,Rue Theophile Delcasse 09210 Lézat-sur-Lèze,09167_0126,G,RUE THEOPHILE DELCASSE,
305961690,00016,30596169000016,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,AV,DE LA REPUBLIQUE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,1.347689,43.276481,0.87,street,Avenue de la Republique 09210 Lézat-sur-Lèze,09167_0113,G,AVENUE DE LA REPUBLIQUE,
305961781,00013,30596178100013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE CARBONNE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.1A,NAF1993,N,1.343327,43.274522,0.84,street,Route de Carbonne 09210 Lézat-sur-Lèze,09167_0021,G,ROUTE DE CARBONNE,
306615444,00065,30661544400065,O,2000-06-15,NN,,,2019-11-14T14:00:16,true,1,,13,B,,COTE DE MIRANDE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,85.1G,NAF1993,N,1.339541,43.276988,0.96,housenumber,13b Cote de Mirande 09210 Lézat-sur-Lèze,09167_0087_00013_b,G,13B COTE DE MIRANDE,
307726190,00035,30772619000035,O,1996-07-01,NN,,,2020-05-15T16:56:49,true,3,,,,,ZI LA RIVERETTE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.348509,43.281822,0.76,street,Zone Artisanale de la Riverette 09210 Lézat-sur-Lèze,09167_x55p0f,G,ZONE ARTISANALE DE LA RIVERETTE,
308481142,00013,30848114200013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308481886,00015,30848188600015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA TOUR,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.345302,43.276137,0.95,street,Rue de la Tour 09210 Lézat-sur-Lèze,09167_0130,G,RUE DE LA TOUR,
310702907,00018,31070290700018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,AV,DE LA REPUBLIQUE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,1.347689,43.276481,0.87,street,Avenue de la Republique 09210 Lézat-sur-Lèze,09167_0113,G,AVENUE DE LA REPUBLIQUE,
311249734,00014,31124973400014,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DU MERCADAL,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.348172,43.276227,0.75,street,Rue Mercadal 09210 Lézat-sur-Lèze,09167_0085,G,RUE MERCADAL,
311276299,00063,31127629900063,O,1995-01-01,NN,,,2019-11-14T14:00:16,false,4,,16,,RUE,DE LA REPUBLIQUE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2009-01-17,F,,,,,66.22Z,NAFRev2,N,1.347856,43.275777,0.84,housenumber,16 Avenue de la Republique 09210 Lézat-sur-Lèze,09167_0113_00016,G,16 AVENUE DE LA REPUBLIQUE,
311721815,00018,31172181500018,O,1977-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,DE TOULOUSE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,93.0B,NAF1993,N,1.342829,43.290956,0.84,street,Route de Toulouse 09210 Lézat-sur-Lèze,09167_0129,G,ROUTE DE TOULOUSE,
311825665,00012,31182566500012,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,1,,28,,RUE,DE LA REPUBLIQUE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,1.347952,43.27623,0.84,housenumber,28 Avenue de la Republique 09210 Lézat-sur-Lèze,09167_0113_00028,G,28 AVENUE DE LA REPUBLIQUE,
311939425,00048,31193942500048,O,1999-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,CHE,DES PLAPES,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,N,1.339469,43.279814,0.82,street,Chemin des Plapes 09210 Lézat-sur-Lèze,09167_0097,G,CHEMIN DES PLAPES,
312203920,00011,31220392000011,O,1978-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,CHE,DE CASTAGNAC,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1C,NAF1993,N,1.347031,43.264136,0.79,street,Route de Castagnac 09210 Lézat-sur-Lèze,09167_0025,G,ROUTE DE CASTAGNAC,
312203920,00029,31220392000029,O,1997-04-01,,,,2019-11-14T14:00:16,false,3,,9,B,BD,PASTEUR,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1C,NAF1993,N,1.348927,43.276564,0.69,housenumber,9bis Boulevard Pasteur 09210 Lézat-sur-Lèze,09167_0094_00009_bis,G,9BIS BOULEVARD PASTEUR,
312203920,00037,31220392000037,O,1998-09-01,,,,2019-11-14T14:00:16,false,3,,,,RUE,FRANCOIS VERDIER,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,85.1C,NAF1993,N,1.34692,43.275406,0.96,street,Rue Francois Verdier 09210 Lézat-sur-Lèze,09167_0044,G,RUE FRANCOIS VERDIER,
312203920,00045,31220392000045,O,1999-08-02,NN,,,2019-11-14T14:00:16,true,5,CABINET MEDICAL,,,BD,DE LA VICTOIRE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,86.21Z,NAFRev2,O,1.346471,43.274912,0.85,street,Boulevard de la Victoire 09210 Lézat-sur-Lèze,09167_0143,G,BOULEVARD DE LA VICTOIRE,
312577562,00027,31257756200027,O,1984-05-01,NN,,,2019-11-14T14:00:16,true,4,,,,,ZI DE LA RIVERETTE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,1.348509,43.281822,0.79,street,Zone Artisanale de la Riverette 09210 Lézat-sur-Lèze,09167_x55p0f,G,ZONE ARTISANALE DE LA RIVERETTE,
313320608,00018,31332060800018,O,,,,,2019-11-14T14:00:16,true,1,,,,,FERRUS ET MONICART,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.05,NAP,N,1.345496,43.273003,0.95,street,Ferrus et Monicart 09210 Lézat-sur-Lèze,09167_B074,G,FERRUS ET MONICART,
313422768,00017,31342276800017,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,9,,4,,PL,DE L EGLISE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,90.03A,NAFRev2,N,1.34604,43.275681,0.84,housenumber,4 Place de l’Eglise 09210 Lézat-sur-Lèze,09167_0031_00004,G,4 PLACE DE L EGLISE,
313995250,00047,31399525000047,O,1997-01-31,NN,,,2019-11-14T14:00:16,true,3,,,,AV,DE TOULOUSE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.347348,43.27941,0.83,street,Avenue de Toulouse 09210 Lézat-sur-Lèze,09167_0128,G,AVENUE DE TOULOUSE,
314027509,00095,31402750900095,O,1995-01-01,NN,,,2019-11-14T14:00:16,false,4,,5,B,BD,DE LA VICTOIRE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.5Z,NAF1993,N,1.347222,43.274744,0.78,housenumber,5bis Boulevard de la Victoire 09210 Lézat-sur-Lèze,09167_0143_00005_bis,G,5BIS BOULEVARD DE LA VICTOIRE,
314530825,00012,31453082500012,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,5,,28,,AV,DES PYRENEES,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.347506,43.273411,0.85,housenumber,28 Avenue des Pyrenees 09210 Lézat-sur-Lèze,09167_0103_00028,G,28 AVENUE DES PYRENEES,
314530841,00019,31453084100019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA REPUBLIQUE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.347689,43.276481,0.86,street,Avenue de la Republique 09210 Lézat-sur-Lèze,09167_0113,G,AVENUE DE LA REPUBLIQUE,
315045989,00011,31504598900011,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE TOULOUSE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.342829,43.290956,0.84,street,Route de Toulouse 09210 Lézat-sur-Lèze,09167_0129,G,ROUTE DE TOULOUSE,
315045997,00014,31504599700014,O,1979-01-01,,,,2019-11-14T14:00:16,true,4,,,,LD,MALSANG,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.359026,43.276087,0.94,street,Malsang 09210 Lézat-sur-Lèze,09167_wmfaxr,G,MALSANG,
315235630,00045,31523563000045,O,1990-12-18,NN,,,2019-11-14T14:00:16,false,4,,22,B,RUE,MARECHAL CLAUZEL,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1999-08-01,F,SCP MELET TOUSSAINT VIGUIER,,,,85.1G,NAF1993,N,1.344953,43.275988,0.56,street,Rue du Mal Clauzel 09210 Lézat-sur-Lèze,09167_0075,G,RUE DU MAL CLAUZEL,
315235630,00052,31523563000052,O,1999-08-01,NN,,,2019-11-14T14:00:16,false,4,,8,,BD,DE LA VICTOIRE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2019-06-28,F,SCP MELET TOUSSAINT MAILLOT PAILLOT,,,,86.90E,NAFRev2,N,1.346759,43.274883,0.86,housenumber,8 Boulevard de la Victoire 09210 Lézat-sur-Lèze,09167_0143_00008,G,8 BOULEVARD DE LA VICTOIRE,
315533794,00030,31553379400030,O,1986-02-02,,,,2019-11-14T14:00:16,true,1,,,,,Z I  DE RIVIERES DE LACHET,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,26.6A,NAF1993,N,1.347444,43.288425,0.78,street,Rivieres de Lachet 09210 Lézat-sur-Lèze,09167_B187,G,RIVIERES DE LACHET,
315783001,00011,31578300100011,O,1979-01-01,NN,,,2019-11-14T14:00:16,false,4,,29,,RUE,FRANCOIS VERDIER,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.4X,NAF1993,O,1.346349,43.275496,0.96,housenumber,29 Rue Francois Verdier 09210 Lézat-sur-Lèze,09167_0044_00029,G,29 RUE FRANCOIS VERDIER,
315783001,00029,31578300100029,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,5,CACHAC,1,,CHE,SAINT ANTOINE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,47.76Z,NAFRev2,N,1.345559,43.280446,0.9,housenumber,1 Chemin de Saint Antoine 09210 Lézat-sur-Lèze,09167_0117_00001,G,1 CHEMIN DE SAINT ANTOINE,
315786715,00013,31578671500013,O,,,,,2019-11-14T14:00:16,true,1,,29,,RUE,FRANCOIS VERDIER,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.346349,43.275496,0.96,housenumber,29 Rue Francois Verdier 09210 Lézat-sur-Lèze,09167_0044_00029,G,29 RUE FRANCOIS VERDIER,
315786970,00014,31578697000014,O,1998-12-31,NN,,,2019-11-14T14:00:16,true,3,,29,,RUE,FRANCOIS VERDIER,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.346349,43.275496,0.96,housenumber,29 Rue Francois Verdier 09210 Lézat-sur-Lèze,09167_0044_00029,G,29 RUE FRANCOIS VERDIER,
315911818,00021,31591181800021,O,1985-08-26,NN,,,2019-11-14T14:00:16,true,1,,,,LD,LES COUMANINES,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,1.355931,43.273728,0.92,street,Lieu Dit les Coumanines 09210 Lézat-sur-Lèze,09167_w9n8gl,G,LIEU DIT LES COUMANINES,
316226372,00019,31622637200019,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,LD,LA ROUGERE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,1.357517,43.283515,0.93,street,Quartier la Rougere 09210 Lézat-sur-Lèze,09167_lshcfg,G,QUARTIER LA ROUGERE,
316525443,00040,31652544300040,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
316681808,00010,31668180800010,O,,NN,,,2019-11-14T14:00:16,true,1,,44,,RUE,DE LA REPUBLIQUE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.347866,43.276194,0.84,interpolation,44 Avenue de la Republique 09210 Lézat-sur-Lèze,,G,42 AVENUE DE LA REPUBLIQUE,
316813146,00016,31681314600016,O,,NN,,,2019-11-14T14:00:16,true,1,,6,,PL,DE L EGLISE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.14,NAP,N,1.345919,43.275719,0.84,housenumber,6 Place de l’Eglise 09210 Lézat-sur-Lèze,09167_0031_00006,G,6 PLACE DE L EGLISE,
316915784,00029,31691578400029,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,18.2D,NAF1993,N,,,0,,,,,,
316918473,00018,31691847300018,O,,,,,2019-11-14T14:00:16,true,1,,,,AV,DES PYRENEES,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,56.01,NAP,N,1.347643,43.272759,0.83,street,Avenue des Pyrenees 09210 Lézat-sur-Lèze,09167_0103,G,AVENUE DES PYRENEES,
317449916,00012,31744991600012,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,AV,DE LAREPUBLIQUE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.5Z,NAF1993,N,1.347689,43.276481,0.77,street,Avenue de la Republique 09210 Lézat-sur-Lèze,09167_0113,G,AVENUE DE LA REPUBLIQUE,
318114196,00021,31811419600021,O,,NN,,,2019-11-14T14:00:16,true,1,,23,,RUE,DES CAPUCINES,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,29.2K,NAF1993,N,1.34532,43.269904,0.95,housenumber,23 Rue des Capucines 09210 Lézat-sur-Lèze,09167_0019_00023,G,23 RUE DES CAPUCINES,
318589025,00010,31858902500010,O,,NN,,,2019-11-14T14:00:16,true,1,,1,,RUE,MARECHAL CLAUZEL,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,62.44,NAP,N,1.344953,43.275988,0.6,street,Rue du Mal Clauzel 09210 Lézat-sur-Lèze,09167_0075,G,RUE DU MAL CLAUZEL,
318895323,00018,31889532300018,O,1980-05-15,NN,,,2019-11-14T14:00:16,true,4,,9,,BD,SAINT AUBIN,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,1.344839,43.275779,0.84,housenumber,9 Boulevard Saint Aubin 09210 Lézat-sur-Lèze,09167_0119_00009,G,9 BOULEVARD SAINT AUBIN,
319091286,00033,31909128600033,O,1986-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,DOM,D'IZARN,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,1.34705,43.268092,0.52,street,Izarn 09210 Lézat-sur-Lèze,09167_1inna9,G,IZARN,
319094488,00032,31909448800032,O,1991-04-03,NN,,,2019-11-14T14:00:16,false,4,,4,,,LES RESSEGAYNES,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.6E,NAF1993,N,1.346199,43.273542,0.32,housenumber,4 Lotissement le Ferrus 09210 Lézat-sur-Lèze,09167_1ypk25_00004,G,4 LOTISSEMENT LE FERRUS,
319191292,00014,31919129200014,O,,,,,2019-11-14T14:00:16,true,1,,13,,AV,DES PYRENEES,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,65.03,NAP,N,1.347395,43.273378,0.85,housenumber,13 Avenue des Pyrenees 09210 Lézat-sur-Lèze,09167_0103_00013,G,13 AVENUE DES PYRENEES,
319363784,00020,31936378400020,O,1985-04-01,NN,,1071DZ,2019-11-14T14:00:16,true,7,,14,,AV,DE LA REPUBLIQUE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,10.71D,NAFRev2,O,1.347828,43.27567,0.88,housenumber,14 Avenue de la Republique 09210 Lézat-sur-Lèze,09167_0113_00014,G,14 AVENUE DE LA REPUBLIQUE,
319730339,03221,31973033903221,O,2018-08-31,,,,2019-11-14T14:00:16,false,1,,,,,LA SINOLE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2018-08-31,A,CARREFOUR MARKET,,,,68.20B,NAFRev2,N,1.34617,43.28108,0.76,street,La Sinsole 09210 Lézat-sur-Lèze,09167_x0whq6,G,LA SINSOLE,
319750022,00026,31975002200026,O,2000-01-01,NN,,,2019-11-14T14:00:16,true,3,,7,,RTE,DE CARBONNE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.342011,43.274039,0.85,housenumber,7 Route de Carbonne 09210 Lézat-sur-Lèze,09167_0021_00007,G,7 ROUTE DE CARBONNE,
320117146,00011,32011714600011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,ZONE INDUSTRIELLE,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,1.348509,43.281822,0.36,street,Zone Artisanale de la Riverette 09210 Lézat-sur-Lèze,09167_x55p0f,G,ZONE ARTISANALE DE LA RIVERETTE,
320169949,00015,32016994900015,O,,,,,2019-11-14T14:00:16,true,1,,19,,RUE,FRANCOIS VERDIER,09210,LEZAT-SUR-LEZE,,,09167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.346871,43.275359,0.96,housenumber,19 Rue Francois Verdier 09210 Lézat-sur-Lèze,09167_0044_00019,G,19 RUE FRANCOIS VERDIER,