id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-577406,2020-07-22,000001,Vente,746.6,,,LES DEGOUTAUX,B021,39800,39548,Vaux-sur-Poligny,39,,,395480000A0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,5.73375,46.821733
2020-577406,2020-07-22,000001,Vente,746.6,,,LES DEREBOUX,B022,39800,39548,Vaux-sur-Poligny,39,,,395480000A0206,,,,,,,,,,,,,0,,,,,VE,vergers,,,2895,5.719905,46.827813
2020-577406,2020-07-22,000001,Vente,746.6,,,QUARTIER DU BAS,B034,39800,39548,Vaux-sur-Poligny,39,,,39548000AB0138,,,,,,,,,,,,,0,,,,,J,jardins,,,170,5.720537,46.827649
2020-577420,2020-07-22,000001,Vente,3799.4,,,LES DEGOUTAUX,B021,39800,39548,Vaux-sur-Poligny,39,,,395480000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3940,5.732146,46.823285
2020-577420,2020-07-22,000001,Vente,3799.4,,,LES CORNES SUR L HORMETTE,B015,39800,39548,Vaux-sur-Poligny,39,,,395480000A0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,5.733677,46.821462
2020-577420,2020-07-22,000001,Vente,3799.4,,,LA CULEE,B020,39800,39548,Vaux-sur-Poligny,39,,,395480000A0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,5.735388,46.820151
2020-577420,2020-07-22,000001,Vente,3799.4,,,LE BANDOYEN,B001,39800,39548,Vaux-sur-Poligny,39,,,395480000A0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,5.723734,46.829385
2020-577420,2020-07-22,000001,Vente,3799.4,,,LE BANDOYEN,B001,39800,39548,Vaux-sur-Poligny,39,,,395480000A0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,5.723504,46.829002
2020-577420,2020-07-22,000001,Vente,3799.4,,,CHANTE MERLE,B011,39800,39548,Vaux-sur-Poligny,39,,,395480000A0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,5.730007,46.824843
2020-577420,2020-07-22,000001,Vente,3799.4,,,CHANTE MERLE,B011,39800,39548,Vaux-sur-Poligny,39,,,395480000A0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,5.729829,46.824926
2020-577420,2020-07-22,000001,Vente,3799.4,,,CHANTE MERLE,B011,39800,39548,Vaux-sur-Poligny,39,,,395480000A0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,5.729696,46.825012
2020-577420,2020-07-22,000001,Vente,3799.4,,,CHANTE MERLE,B011,39800,39548,Vaux-sur-Poligny,39,,,395480000A0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,5.729061,46.825205
2020-577420,2020-07-22,000001,Vente,3799.4,,,CHANTE MERLE,B011,39800,39548,Vaux-sur-Poligny,39,,,395480000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,5.728221,46.825644
2020-577420,2020-07-22,000001,Vente,3799.4,,,CHANTE MERLE,B011,39800,39548,Vaux-sur-Poligny,39,,,395480000A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,5.727739,46.825902
2020-577420,2020-07-22,000001,Vente,3799.4,,,CHANTE MERLE,B011,39800,39548,Vaux-sur-Poligny,39,,,395480000A0153,,,,,,,,,,,,,0,,,,,P,prés,,,410,5.725854,46.827764
2020-577420,2020-07-22,000001,Vente,3799.4,,,CHANTE MERLE,B011,39800,39548,Vaux-sur-Poligny,39,,,395480000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,3570,5.727144,46.825438
2020-577420,2020-07-22,000001,Vente,3799.4,,,CHANTE MERLE,B011,39800,39548,Vaux-sur-Poligny,39,,,395480000A0166,,,,,,,,,,,,,0,,,,,P,prés,,,2480,5.727361,46.825163
2020-577420,2020-07-22,000001,Vente,3799.4,,,CHANTE MERLE,B011,39800,39548,Vaux-sur-Poligny,39,,,395480000A0170,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.728032,46.824208
2020-577420,2020-07-22,000001,Vente,3799.4,,,CHANTE MERLE,B011,39800,39548,Vaux-sur-Poligny,39,,,395480000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,705,5.728107,46.824114
2020-577420,2020-07-22,000001,Vente,3799.4,,,VIGNES AUX CORNES,B042,39800,39548,Vaux-sur-Poligny,39,,,395480000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,1320,5.728552,46.824531
2020-577420,2020-07-22,000001,Vente,3799.4,,,VIGNES AUX CORNES,B042,39800,39548,Vaux-sur-Poligny,39,,,395480000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,1170,5.729049,46.824455
2020-577420,2020-07-22,000001,Vente,3799.4,,,VIGNES AUX CORNES,B042,39800,39548,Vaux-sur-Poligny,39,,,395480000A0177,,,,,,,,,,,,,0,,,,,P,prés,,,2590,5.728593,46.824053
2020-577420,2020-07-22,000001,Vente,3799.4,,,VIGNES AUX CORNES,B042,39800,39548,Vaux-sur-Poligny,39,,,395480000A0178,,,,,,,,,,,,,0,,,,,P,prés,,,4610,5.729389,46.824206
2020-577421,2020-07-22,000001,Vente,400.6,,,LES DEREBOUX,B022,39800,39548,Vaux-sur-Poligny,39,,,395480000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,1670,5.719295,46.827272
2020-580547,2020-12-21,000001,Vente,150000,,,A LA CORNE,B014,39800,39548,Vaux-sur-Poligny,39,,,395480000A0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,5.720957,46.826508
2020-580547,2020-12-21,000001,Vente,150000,,,LE GRAND VERGER,B026,39800,39548,Vaux-sur-Poligny,39,,,395480000A0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,5.721222,46.826231
2020-580547,2020-12-21,000001,Vente,150000,,,A LA CORNE,B014,39800,39548,Vaux-sur-Poligny,39,,,395480000A0235,,,,,,,,,,,,,0,,,,,P,prés,,,3400,5.72089,46.826616
2020-580547,2020-12-21,000001,Vente,150000,,,QUARTIER DU BAS,B034,39800,39548,Vaux-sur-Poligny,39,,,39548000AB0125,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,41,5.721825,46.826058
2020-580547,2020-12-21,000001,Vente,150000,,,QUARTIER DU BAS,B034,39800,39548,Vaux-sur-Poligny,39,,,39548000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.72178,46.826066
2020-580547,2020-12-21,000001,Vente,150000,,,QUARTIER DU BAS,B034,39800,39548,Vaux-sur-Poligny,39,,,39548000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,211,5.721699,46.826232
2020-580547,2020-12-21,000001,Vente,150000,,,QUARTIER DU BAS,B034,39800,39548,Vaux-sur-Poligny,39,,,39548000AB0128,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,43,5.721735,46.826291
2020-580547,2020-12-21,000001,Vente,150000,,,QUARTIER DU BAS,B034,39800,39548,Vaux-sur-Poligny,39,,,39548000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,416,5.721832,46.826317
2020-580547,2020-12-21,000001,Vente,150000,5042,,RUE DU MOULIN,0004,39800,39548,Vaux-sur-Poligny,39,,,39548000AB0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2045,5.721439,46.826508
