siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
254102742,00015,25410274200015,O,1993-01-25,NN,,,2006-11-25T09:09:09,true,1,,,,RUE,MAL DE LATTRE DE TASSIGNY,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,92.3A,NAF1993,N,1.214467,47.562404,0.66,street,Rue du Mal de Lattre de Tassigny 41190 Valencisse,41033_0087,G,RUE DU MAL DE LATTRE DE TASSIGNY,
300206844,00023,30020684400023,O,,NN,,,,true,1,,45,,RUE,SAINT LOUIS,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,1.231096,47.561189,0.61,housenumber,45 Rue de Saint Louis 41190 Valencisse,41033_0120_00045,G,45 RUE DE SAINT LOUIS,
306131442,00015,30613144200015,O,,,,,,true,1,,,,RUE,DE LA DUBOISERIE,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,1.216105,47.561862,0.64,street,Rue de la Duboiserie 41190 Valencisse,41033_0020,G,RUE DE LA DUBOISERIE,
307389940,00015,30738994000015,O,,,,,,true,1,,,,RUE,DE LA POSTE,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.215017,47.562658,0.59,street,Rue de la Poste 41190 Valencisse,41033_0112,G,RUE DE LA POSTE,
319958021,00010,31995802100010,O,,,,,,true,1,,,,LD,COUR DU PRIEURE,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.214194,47.562685,0.61,street,Cour du Prieure 41190 Valencisse,41033_x001,G,COUR DU PRIEURE,
322510546,00011,32251054600011,O,,NN,,,,true,1,,49,,CHE,DES COURTAUDIERES,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,1.239628,47.555547,0.63,housenumber,49 Chemin des Courtaudières 41190 Valencisse,41033_0019_00049,G,49 CHEMIN DES COURTAUDIERES,
332060185,00011,33206018500011,O,,,,,,true,1,,56,,RUE,DE ST LOUIS,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,62.46,NAP,N,1.213408,47.562501,0.61,street,Route de Blois (Chambon-sur-Cisse) 41190 Valencisse,41033_0006,G,ROUTE DE BLOIS,CHAMBON SUR CISSE
333468676,00015,33346867600015,O,,NN,,,,true,1,,41,,RUE,ST LOUIS,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,78.02,NAP,N,1.213408,47.562501,0.59,street,Route de Blois (Chambon-sur-Cisse) 41190 Valencisse,41033_0006,G,ROUTE DE BLOIS,CHAMBON SUR CISSE
334741865,00011,33474186500011,O,,NN,,,,true,1,,25,,RUE,SAINT LOUIS,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1G,NAF1993,N,1.225463,47.559905,0.61,housenumber,25 Rue de Saint Louis 41190 Valencisse,41033_0120_00025,G,25 RUE DE SAINT LOUIS,
334771722,00025,33477172200025,O,,NN,,,,true,1,,1,,CHE,DES LOGES,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,1.212985,47.561465,0.49,housenumber,1 Rue des Loges 41190 Valencisse,41033_0060_00001,G,1 RUE DES LOGES,
337637524,00014,33763752400014,O,,NN,,,,true,1,,,,LD,VILLENEUVE,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.00,NAP,N,1.206119,47.565943,0.63,street,Chemin de Florimond Robertet (Chambon-sur-Cisse) 41190 Valencisse,41033_0042,G,CHEMIN DE FLORIMOND ROBERTET,CHAMBON SUR CISSE
338125503,00015,33812550300015,O,1986-07-01,NN,,,,true,1,,4,,RUE,MARECHAL DE LATTRE DE TASS,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.4A,NAF1993,N,1.215298,47.562091,0.55,housenumber,4 Rue du Mal de Lattre de Tassigny 41190 Valencisse,41033_0087_00004,G,4 RUE MAL DE LATTRE DE TASSIGNY,
339494981,00014,33949498100014,O,,,,,,true,1,,,,LD,LA BEGONNERIE,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,77.07,NAP,N,1.206119,47.565943,0.55,street,Chemin de Florimond Robertet (Chambon-sur-Cisse) 41190 Valencisse,41033_0042,G,CHEMIN DE FLORIMOND ROBERTET,CHAMBON SUR CISSE
345002588,00019,34500258800019,O,1988-05-01,NN,,,,true,1,,1,,RUE,DU MARECHAL DE LATTRE,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.2C,NAF1993,O,1.214467,47.562404,0.56,housenumber,1 Rue du Mal de Lattre de Tassigny 41190 Valencisse,41033_0087_00001,G,1 RUE MAL DE LATTRE DE TASSIGNY,
345133318,00013,34513331800013,O,,NN,,,,true,1,,1,,RTE,D ONZAIN,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,1.207299,47.557695,0.52,housenumber,1 Route d'Onzain 41190 Valencisse,41033_0103_00001,G,1 ROUTE D ONZAIN,
347852246,00011,34785224600011,O,,NN,,,,true,1,,46,,CHE,COURTANDIERE,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,63.2A,NAF1993,N,1.206119,47.565943,0.52,street,Chemin de Florimond Robertet (Chambon-sur-Cisse) 41190 Valencisse,41033_0042,G,CHEMIN DE FLORIMOND ROBERTET,CHAMBON SUR CISSE
348003849,00018,34800384900018,O,,NN,,,,true,1,,13,,CHE,DE LA FORET,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,77.12,NAP,N,1.224183,47.563238,0.56,housenumber,13 Chemin du Rin de la Forêt 41190 Valencisse,41033_0117_00013,G,13 CHEMIN DU RIN DE LA FORET,
351014675,00018,35101467500018,O,1989-06-19,NN,,,,true,1,,16,,RTE,DE CHOUZY,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.2V,NAF1993,N,1.224642,47.556393,0.56,housenumber,16 Route de Chouzy 41190 Valencisse,41033_0014_00016,G,16 ROUTE DE CHOUZY,
353358914,00011,35335891400011,O,,NN,,,,true,1,,56,,RUE,ST LOUIS,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.09,NAP,N,1.213408,47.562501,0.57,street,Route de Blois (Chambon-sur-Cisse) 41190 Valencisse,41033_0006,G,ROUTE DE BLOIS,CHAMBON SUR CISSE
353769797,00013,35376979700013,O,,NN,,,,true,1,,12,,CHE,DES COTTERELLES,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,51.1C,NAF1993,N,1.23455,47.562222,0.61,housenumber,12 Chemin des Cotterelles 41190 Valencisse,41033_0017_00012,G,12 CHEMIN DES COTTERELLES,
377632682,00011,37763268200011,O,1990-04-11,,,,,true,1,,17,,RUE,PAUL RENOUARD,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,45.4A,NAF1993,N,1.212671,47.5617,0.64,housenumber,17 Rue Paul Renouard 41190 Valencisse,41033_0106_00017,G,17 RUE PAUL RENOUARD,
382218402,00016,38221840200016,O,1900-01-01,NN,,,2011-11-18T00:14:34,false,3,,,,LD,LA THOMASSIERE,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.3Z,NAF1993,N,1.184459,47.542536,0.58,street,La Thomassiere 41190 Valencisse,41142_4iim2p,G,LA THOMASSIERE,
393498811,00016,39349881100016,O,,NN,,,,true,1,,16,,RUE,DE LA DUBOISERIE,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,51.1R,NAF1993,N,1.217378,47.562997,0.66,housenumber,16 Rue de la Duboiserie 41190 Valencisse,41033_0020_00016,G,16 RUE DE LA DUBOISERIE,
399472091,00012,39947209100012,O,,NN,,,,true,1,,11,,CHE,DES COTTERELLES,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,93.0E,NAF1993,N,1.234481,47.562157,0.61,housenumber,11 Chemin des Cotterelles 41190 Valencisse,41033_0017_00011,G,11 CHEMIN DES COTTERELLES,
403326176,00019,40332617600019,O,1995-03-16,NN,,,,true,1,,,,,,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
407843713,00014,40784371300014,O,,NN,,,,true,1,,3,,RUE,SAINT LOUIS,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,92.3A,NAF1993,N,1.216653,47.560445,0.6,housenumber,3 Rue de Saint Louis 41190 Valencisse,41033_0120_00003,G,3 RUE DE SAINT LOUIS,
596211748,00014,59621174800014,O,,NN,,,,true,1,,,,,,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,66.03,NAP,N,,,0,,,,,,
596713768,00015,59671376800015,O,1900-01-01,NN,,,2020-03-09T10:02:43,false,4,,,,RUE,MAL DE LATTR,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,1.214467,47.562404,0.55,street,Rue du Mal de Lattre de Tassigny 41190 Valencisse,41033_0087,G,RUE DU MAL DE LATTRE DE TASSIGNY,
596910091,00013,59691009100013,O,,NN,,,,true,1,,,,RUE,MAL DE LATTR,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.214467,47.562404,0.55,street,Rue du Mal de Lattre de Tassigny 41190 Valencisse,41033_0087,G,RUE DU MAL DE LATTRE DE TASSIGNY,
597020353,00012,59702035300012,O,,NN,,,,true,1,,,,LD,LE BOURG,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,81.21,NAP,N,1.206294,47.565738,0.67,street,Chemin de Bury (Chambon-sur-Cisse) 41190 Valencisse,41033_0007,G,CHEMIN DE BURY,CHAMBON SUR CISSE
597311182,00021,59731118200021,O,,,,,,true,1,,,,LD,LA GRANDE BIGOTTIERE,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,45.3A,NAF1993,N,1.213408,47.562501,0.51,street,Route de Blois (Chambon-sur-Cisse) 41190 Valencisse,41033_0006,G,ROUTE DE BLOIS,CHAMBON SUR CISSE
775372824,00018,77537282400018,O,,,,,,true,1,,,,,,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
775372832,00011,77537283200011,O,,,,,,true,1,,,,RUE,SAINT LOUIS,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.216446,47.560377,0.57,street,Rue de Saint Louis 41190 Valencisse,41033_0120,G,RUE DE SAINT LOUIS,
775372857,00018,77537285700018,O,,,,,,true,1,,,,,,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
775372881,00018,77537288100018,O,,NN,,,,true,1,,19,,RUE,DE LA FONTAINE DE BURY,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,85.3K,NAF1993,O,1.205464,47.564838,0.68,housenumber,19 Rue de la Fontaine de Bury 41190 Valencisse,41033_0009_00019,G,19 RUE DE LA FONTAINE DE BURY,
775372907,00011,77537290700011,O,,NN,,,2006-11-25T22:05:55,true,1,,,,,,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,97.23,NAP,N,,,0,,,,,,
775372915,00014,77537291500014,O,,NN,,,2006-11-25T22:05:56,true,1,,,,,,41190,CHAMBON SUR CISSE,,,41033,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
