siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705985,00017,18570598500017,O,1985-09-30,NN,,,2018-09-29T12:02:49,true,3,,,,,,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701228,00011,21570122800011,O,1983-03-01,03,2018,,2020-08-25T10:17:52,true,4,,3,,RUE,DE LA LIBERATION,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.848408,49.071829,0.94,housenumber,3 Rue de la Liberation 57450 Cappel,57122_0140_00003,G,3 RUE DE LA LIBERATION,
215701228,00037,21570122800037,O,1985-09-11,NN,,,,false,4,,313,,RUE,DE L ABBE TOUBA,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.843766,49.071587,0.94,housenumber,313 Rue de l'Abbe Touba 57450 Cappel,57122_0004_00313,G,313 RUE DE L ABBE TOUBA,
215701228,00045,21570122800045,O,1990-10-02,01,2018,,2020-08-25T10:17:52,false,3,,293,,RUE,DE LA FORET,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.853073,49.073538,0.94,housenumber,293 Rue de la Foret 57450 Cappel,57122_0100_00293,G,293 RUE DE LA FORET,
215701228,00052,21570122800052,O,1995-01-01,NN,,,2013-10-05T12:42:17,false,4,,3,,RUE,DE LA LIBERATION,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.848408,49.071829,0.94,housenumber,3 Rue de la Liberation 57450 Cappel,57122_0140_00003,G,3 RUE DE LA LIBERATION,
215701228,00060,21570122800060,O,2002-01-01,02,2018,,2020-08-25T10:17:52,false,3,,197,,RUE,DE LA FORET,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.850844,49.07279,0.94,housenumber,197 Rue de la Foret 57450 Cappel,57122_0100_00197,G,197 RUE DE LA FORET,
215701228,00078,21570122800078,O,2004-10-01,NN,,,2011-06-06T10:33:35,false,4,,3,,RUE,DE LA LIBERATION,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2011-06-01,F,LOTISEMENT NUNTEL,,,,42.99Z,NAFRev2,N,6.848408,49.071829,0.94,housenumber,3 Rue de la Liberation 57450 Cappel,57122_0140_00003,G,3 RUE DE LA LIBERATION,
265701318,00015,26570131800015,O,1983-03-01,NN,,,2010-06-26T03:12:22,true,3,MAIRIE,3,,RUE,DE LA LIBERATION,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.848408,49.071829,0.94,housenumber,3 Rue de la Liberation 57450 Cappel,57122_0140_00003,G,3 RUE DE LA LIBERATION,
307235747,00028,30723574700028,O,1990-01-01,,,,,false,4,,41,,RUE,ABBE TOUBA,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.2Z,NAF1993,N,6.847361,49.071836,0.88,housenumber,41 Rue de l'Abbe Touba 57450 Cappel,57122_0004_00041,G,41 RUE DE L ABBE TOUBA,
309238327,00022,30923832700022,O,,,,,,true,1,,,,RUE,PRINCIPALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.843194,49.068543,0.38,street,Rue Nationale 57450 Cappel,57122_0180,G,RUE NATIONALE,
309660843,00025,30966084300025,O,1983-01-07,NN,,,2008-01-04T19:56:33,false,3,,96,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.843194,49.068543,0.79,street,Rue Nationale 57450 Cappel,57122_0180,G,RUE NATIONALE,
314787656,00011,31478765600011,O,,,,,,true,1,,113,,RTE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.843194,49.068543,0.6,street,Rue Nationale 57450 Cappel,57122_0180,G,RUE NATIONALE,
318242401,00012,31824240100012,O,,NN,,,,true,1,,284,,RUE,DE LA FORET,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,6.853427,49.073227,0.94,housenumber,284 Rue de la Foret 57450 Cappel,57122_0100_00284,G,284 RUE DE LA FORET,
320682149,00010,32068214900010,O,,NN,,,,true,1,,21,,RUE,DE LA LIBERATION,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,6.848408,49.071829,0.84,street,Rue de la Liberation 57450 Cappel,57122_0140,G,RUE DE LA LIBERATION,
322445461,00021,32244546100021,O,,NN,,,,true,1,,445,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.2Z,NAF1993,N,6.849027,49.069048,0.94,housenumber,445 Rue Nationale 57450 Cappel,57122_0180_00445,G,445 RUE NATIONALE,
325189033,00013,32518903300013,O,1982-08-02,NN,,,2014-07-08T00:29:45,true,4,,41,,RUE,DE LA FORET,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.34Z,NAFRev2,N,6.850844,49.07279,0.94,housenumber,41 Rue de la Foret 57450 Cappel,57122_0100_00041,G,41 RUE DE LA FORET,
326062429,00013,32606242900013,O,1982-11-01,NN,,1013BZ,2015-03-17T00:18:11,true,3,,28,,RUE,ABBE TOUBA,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,6.84752,49.071916,0.88,housenumber,28 Rue de l'Abbe Touba 57450 Cappel,57122_0004_00028,G,28 RUE DE L ABBE TOUBA,
327118881,00017,32711888100017,O,1983-02-01,NN,,,2016-03-16T14:51:39,false,4,,96,,RUE,DE LA LIBERATION,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,85.59B,NAFRev2,N,6.848866,49.070977,0.94,housenumber,96 Rue de la Liberation 57450 Cappel,57122_0140_00096,G,96 RUE DE LA LIBERATION,
327118881,00025,32711888100025,O,2011-11-10,,,,2017-05-02T02:37:09,true,2,,74,,RUE,DE LA LIBERATION,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.52Z,NAFRev2,N,6.848781,49.071146,0.94,housenumber,74 Rue de la Liberation 57450 Cappel,57122_0140_00074,G,74 RUE DE LA LIBERATION,
328174552,00013,32817455200013,O,,NN,,,,true,1,,96,,RTE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329523583,00022,32952358300022,O,1996-02-15,NN,,,2016-01-12T00:11:51,true,3,,31,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,6.843482,49.068555,0.94,housenumber,31 Rue Nationale 57450 Cappel,57122_0180_00031,G,31 RUE NATIONALE,
330554312,00018,33055431200018,O,1984-08-01,,,,2008-11-07T00:49:02,false,4,,11,,RUE,DE L'ABBE TOUBA,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,15.8C,NAF1993,N,6.847974,49.071878,0.94,housenumber,11 Rue de l'Abbe Touba 57450 Cappel,57122_0004_00011,G,11 RUE DE L ABBE TOUBA,
330554312,00026,33055431200026,O,1999-02-01,NN,,,2010-02-05T03:54:38,true,6,,530,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,6.85037,49.069035,0.94,housenumber,530 Rue Nationale 57450 Cappel,57122_0180_00530,G,530 RUE NATIONALE,
330858671,00010,33085867100010,O,,NN,,,,true,1,,186,,RUE,ABBE TOUBA,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.4A,NAF1993,N,6.845348,49.071819,0.88,housenumber,186 Rue de l'Abbe Touba 57450 Cappel,57122_0004_00186,G,186 RUE DE L ABBE TOUBA,
330917949,00019,33091794900019,O,,NN,,,,true,1,,54,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,35.01,NAP,N,6.843759,49.068479,0.94,housenumber,54 Rue Nationale 57450 Cappel,57122_0180_00054,G,54 RUE NATIONALE,
331752782,00010,33175278200010,O,,NN,,,,true,1,,113,,RUE,DES JARDINS,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,6.852105,49.072065,0.94,housenumber,113 Rue des Jardins 57450 Cappel,57122_0129_00113,G,113 RUE DES JARDINS,
332811090,00023,33281109000023,O,2009-12-01,,,,2021-02-23T10:52:27,true,1,,107,,RUE,DE CHATEAUNEUF,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,49.41B,NAFRev2,N,6.853297,49.07246,0.75,housenumber,107 Rue du Chateau Neuf 57450 Cappel,57122_0023_00107,G,107 RUE DU CHATEAU NEUF,
338384670,00018,33838467000018,O,,NN,,,,true,1,,535,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,65.02,NAP,N,6.850187,49.069107,0.94,housenumber,535 Rue Nationale 57450 Cappel,57122_0180_00535,G,535 RUE NATIONALE,
340975655,00010,34097565500010,O,1987-04-15,NN,,,2008-11-07T01:01:22,true,4,,151,,RUE,DES JARDINS,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,45.2J,NAFRev1,O,6.852831,49.071727,0.77,street,Rue des Jardins 57450 Cappel,57122_0129,G,RUE DES JARDINS,
342872546,00011,34287254600011,O,1987-11-09,NN,,,2014-07-08T00:47:32,true,5,,,,RTE,NATIONALE 56,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,45.20A,NAFRev2,O,6.843194,49.068543,0.67,street,Rue Nationale 57450 Cappel,57122_0180,G,RUE NATIONALE,
348589516,00023,34858951600023,O,,,,,,true,1,,322,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.1A,NAF1993,N,6.847512,49.068794,0.94,housenumber,322 Rue Nationale 57450 Cappel,57122_0180_00322,G,322 RUE NATIONALE,
354056228,00027,35405622800027,O,,NN,,,,true,1,,787,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,51.6K,NAF1993,N,6.853669,49.069398,0.94,housenumber,787 Rue Nationale 57450 Cappel,57122_0180_00787,G,787 RUE NATIONALE,
378249452,00012,37824945200012,O,,NN,,,,true,1,,166,,RUE,DES JARDINS,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1C,NAF1993,N,6.85279,49.072303,0.94,housenumber,166 Rue des Jardins 57450 Cappel,57122_0129_00166,G,166 RUE DES JARDINS,
379203342,00017,37920334200017,O,1990-09-01,NN,,,,true,1,,747,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4X,NAF1993,O,6.853033,49.069365,0.94,housenumber,747 Rue Nationale 57450 Cappel,57122_0180_00747,G,747 RUE NATIONALE,
380730838,00022,38073083800022,O,1991-01-01,NN,,,2014-07-08T01:04:47,false,4,,58,,RUE,PRINCIPALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,47.78B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
381994441,00016,38199444100016,O,1991-05-01,NN,,,,true,1,,236,,RUE,DE LA LIBERATION,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,6.849485,49.069744,0.94,housenumber,236 Rue de la Liberation 57450 Cappel,57122_0140_00236,G,236 RUE DE LA LIBERATION,
383609518,00014,38360951800014,O,,NN,,,,true,1,,520,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,6.850269,49.069026,0.94,housenumber,520 Rue Nationale 57450 Cappel,57122_0180_00520,G,520 RUE NATIONALE,
384356689,00016,38435668900016,O,1992-01-01,NN,,,2008-01-04T22:37:31,true,3,,788,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.853632,49.069307,0.94,housenumber,788 Rue Nationale 57450 Cappel,57122_0180_00788,G,788 RUE NATIONALE,
389783333,00013,38978333300013,O,1993-02-15,NN,,,,true,1,,386,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.4B,NAF1993,O,6.848207,49.068846,0.94,housenumber,386 Rue Nationale 57450 Cappel,57122_0180_00386,G,386 RUE NATIONALE,
390809754,00026,39080975400026,O,2001-11-01,NN,,,2008-11-08T00:53:13,true,3,,249,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,6.846249,49.068784,0.94,housenumber,249 Rue Nationale 57450 Cappel,57122_0180_00249,G,249 RUE NATIONALE,
392898987,00012,39289898700012,O,1992-01-02,NN,,,,true,1,,57,,RUE,DE L ABBE TOUBA,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,6.847175,49.071833,0.94,housenumber,57 Rue de l'Abbe Touba 57450 Cappel,57122_0004_00057,G,57 RUE DE L ABBE TOUBA,
393240890,00011,39324089000011,O,1972-01-01,NN,,,2008-01-05T00:13:49,true,3,,31,,RUE,DE L EGLISE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.848349,49.072212,0.94,housenumber,31 Rue de l'Eglise 57450 Cappel,57122_0060_00031,G,31 RUE DE L EGLISE,
394570089,00018,39457008900018,O,1993-09-01,NN,,,,true,1,,66,,RUE,DE LA FORET,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.850436,49.072662,0.94,housenumber,66 Rue de la Foret 57450 Cappel,57122_0100_00066,G,66 RUE DE LA FORET,
394750293,00018,39475029300018,O,,NN,,,,true,1,,14,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,36.6E,NAF1993,N,6.843238,49.068433,0.94,housenumber,14 Rue Nationale 57450 Cappel,57122_0180_00014,G,14 RUE NATIONALE,
400623500,00032,40062350000032,O,2002-09-01,01,2018,4334ZC,2020-08-25T10:33:09,true,3,,535,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.850187,49.069107,0.94,housenumber,535 Rue Nationale 57450 Cappel,57122_0180_00535,G,535 RUE NATIONALE,
401034111,00021,40103411100021,O,2009-10-01,00,2018,1071CB,2021-02-23T11:25:01,true,2,,530,,RTE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2017-08-29,A,,,,,10.71C,NAFRev2,N,6.85037,49.069035,0.79,housenumber,530 Rue Nationale 57450 Cappel,57122_0180_00530,G,530 RUE NATIONALE,
401620018,00028,40162001800028,O,1995-06-15,,,,2012-10-11T14:50:54,false,4,,162,,RUE,DE LA FORET,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,41.20B,NAFRev2,N,6.851679,49.072919,0.94,housenumber,162 Rue de la Foret 57450 Cappel,57122_0100_00162,G,162 RUE DE LA FORET,
404769580,00022,40476958000022,O,2006-01-25,,,,2008-11-08T01:17:43,false,3,,535,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,43.12A,NAFRev2,N,6.850187,49.069107,0.94,housenumber,535 Rue Nationale 57450 Cappel,57122_0180_00535,G,535 RUE NATIONALE,
408658839,00019,40865883900019,O,1996-08-01,NN,,,,true,1,,218,,RUE,DE HENRIVILLE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2B,NAF1993,N,6.848984,49.074268,0.94,housenumber,218 Rue de Henriville 57450 Cappel,57122_0120_00218,G,218 RUE DE HENRIVILLE,
409089422,00011,40908942200011,O,1996-08-01,NN,,,,true,1,,218,,RUE,DE HENRIVILLE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.1A,NAF1993,N,6.848984,49.074268,0.94,housenumber,218 Rue de Henriville 57450 Cappel,57122_0120_00218,G,218 RUE DE HENRIVILLE,
409429180,00022,40942918000022,O,1999-08-26,,,,,true,1,,155,,RUE,DU CHATEAU NEUF,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,74.4B,NAF1993,N,6.853599,49.072051,0.94,housenumber,155 Rue du Chateau Neuf 57450 Cappel,57122_0023_00155,G,155 RUE DU CHATEAU NEUF,
410086615,00011,41008661500011,O,1996-11-01,01,2018,,2020-08-25T10:38:31,true,3,,31,,RUE,DE L EGLISE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.848349,49.072212,0.94,housenumber,31 Rue de l'Eglise 57450 Cappel,57122_0060_00031,G,31 RUE DE L EGLISE,
410392807,00013,41039280700013,O,1997-01-06,,,,,true,1,,332,,RUE,DU CHATEAU NEUF,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1A,NAF1993,N,6.854339,49.070361,0.94,housenumber,332 Rue du Chateau Neuf 57450 Cappel,57122_0023_00332,G,332 RUE DU CHATEAU NEUF,
412606253,00018,41260625300018,O,1997-07-07,NN,,,2010-04-30T08:27:47,true,8,SALLE POLYVALENTE,,,RUE,DE LA FORET,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,N,6.849562,49.07262,0.94,street,Rue de la Foret 57450 Cappel,57122_0100,G,RUE DE LA FORET,
413619750,00016,41361975000016,O,1997-08-28,,,,2015-11-09T08:42:05,true,4,,170,,RUE,DE LA LIBERATION,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2015-11-28,A,,,,,47.79Z,NAFRev2,N,6.849207,49.070297,0.94,housenumber,170 Rue de la Liberation 57450 Cappel,57122_0140_00170,G,170 RUE DE LA LIBERATION,
419567029,00014,41956702900014,O,,,,,,true,1,,256,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1995-05-14,F,,,,,67.2Z,NAF1993,N,6.843194,49.068543,0.76,street,Rue Nationale 57450 Cappel,57122_0180,G,RUE NATIONALE,
419773650,00025,41977365000025,O,2009-08-17,,,,2017-05-07T03:38:21,true,2,,787,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,6.853669,49.069398,0.94,housenumber,787 Rue Nationale 57450 Cappel,57122_0180_00787,G,787 RUE NATIONALE,
420764649,00018,42076464900018,O,1998-10-01,NN,,,2008-01-04T23:56:55,true,3,,324,,RUE,DU CHATEAU NEUF,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.854149,49.070522,0.94,housenumber,324 Rue du Chateau Neuf 57450 Cappel,57122_0023_00324,G,324 RUE DU CHATEAU NEUF,
421021619,00018,42102161900018,O,1999-01-04,,,,,true,1,,147,,RUE,DE L'ABBE TOUBA,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,28.3C,NAF1993,N,6.84594,49.071777,0.94,housenumber,147 Rue de l'Abbe Touba 57450 Cappel,57122_0004_00147,G,147 RUE DE L ABBE TOUBA,
431473123,00013,43147312300013,O,1987-01-01,,,,2008-01-04T18:10:47,true,3,,42,,RUE,DE L'ABBE TOUBA,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.847979,49.071859,0.83,street,Rue de l'Abbe Touba 57450 Cappel,57122_0004,G,RUE DE L ABBE TOUBA,
432522647,00010,43252264700010,O,2000-07-13,NN,,,2008-01-04T18:39:39,true,3,MR YELKEN CEMIL,147,,RUE,DE L ABBE TOUBA,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.84594,49.071777,0.94,housenumber,147 Rue de l'Abbe Touba 57450 Cappel,57122_0004_00147,G,147 RUE DE L ABBE TOUBA,
438235897,00016,43823589700016,O,2001-06-01,01,2018,1085ZZ,2020-08-25T10:24:58,true,3,,386,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,6.848207,49.068846,0.94,housenumber,386 Rue Nationale 57450 Cappel,57122_0180_00386,G,386 RUE NATIONALE,
439239997,00018,43923999700018,O,2001-08-01,NN,,,2008-11-08T02:07:35,true,4,,747,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4X,NAFRev1,N,6.853033,49.069365,0.94,housenumber,747 Rue Nationale 57450 Cappel,57122_0180_00747,G,747 RUE NATIONALE,
439361643,00018,43936164300018,O,2001-10-01,NN,,,2012-12-23T05:02:07,true,4,,,,,KREUTZETZEL,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
441187945,00023,44118794500023,O,2002-03-04,NN,,,2015-03-07T12:12:37,false,6,MR THIL BERNARD,550,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.10A,NAFRev2,O,6.850662,49.069041,0.94,housenumber,550 Rue Nationale 57450 Cappel,57122_0180_00550,G,550 RUE NATIONALE,
447909862,00024,44790986200024,O,2012-03-28,,,,2021-03-03T12:00:26,false,2,,210,,RUE,LIBERATION,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,85.51Z,NAFRev2,N,6.849144,49.069836,0.93,housenumber,210 Rue de la Liberation 57450 Cappel,57122_0140_00210,G,210 RUE DE LA LIBERATION,
447909862,00032,44790986200032,O,2010-11-02,,,,2021-03-03T12:00:26,true,1,SALLE POLYVALENTE,,,RUE,DE LA FORET,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,85.51Z,NAFRev2,N,6.849562,49.07262,0.94,street,Rue de la Foret 57450 Cappel,57122_0100,G,RUE DE LA FORET,
449414887,00017,44941488700017,O,1980-01-01,NN,,,,true,4,,9,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,6.843194,49.068543,0.94,housenumber,9 Rue Nationale 57450 Cappel,57122_0180_00009,G,9 RUE NATIONALE,
452405699,00011,45240569900011,O,2004-03-02,NN,,,2008-11-08T02:35:19,true,3,,88,,RTE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,93.0E,NAFRev1,N,6.844176,49.068509,0.78,housenumber,88 Rue Nationale 57450 Cappel,57122_0180_00088,G,88 RUE NATIONALE,
453719197,00015,45371919700015,O,2004-04-01,NN,,,2014-07-08T02:51:17,true,4,,530,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,10.71C,NAFRev2,O,6.85037,49.069035,0.94,housenumber,530 Rue Nationale 57450 Cappel,57122_0180_00530,G,530 RUE NATIONALE,
487505729,00011,48750572900011,O,2005-11-08,,,,2008-01-05T21:58:05,true,2,,31,,RUE,DE L'EGLISE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.848349,49.072212,0.94,housenumber,31 Rue de l'Eglise 57450 Cappel,57122_0060_00031,G,31 RUE DE L EGLISE,
491546479,00016,49154647900016,O,2006-08-01,,,,2009-08-19T09:38:20,false,3,,22,,RUE,DE VALETTE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,6.845604,49.068459,0.94,housenumber,22 Rue de Valette 57450 Cappel,57122_0255_00022,G,22 RUE DE VALETTE,
491546479,00024,49154647900024,O,2009-07-01,,,,2021-02-23T13:57:55,true,1,,90,,RUE,DE L EGLISE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.90D,NAFRev2,N,6.849071,49.072448,0.94,housenumber,90 Rue de l'Eglise 57450 Cappel,57122_0060_00090,G,90 RUE DE L EGLISE,
491799102,00018,49179910200018,O,2006-09-01,,,,2009-08-19T09:38:21,false,3,,22,,RTE,DE VALETTE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,6.845604,49.068459,0.83,housenumber,22 Rue de Valette 57450 Cappel,57122_0255_00022,G,22 RUE DE VALETTE,
491799102,00026,49179910200026,O,2009-07-01,,,,2021-02-23T13:58:20,true,1,,90,,RUE,DE L EGLISE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.90D,NAFRev2,N,6.849071,49.072448,0.94,housenumber,90 Rue de l'Eglise 57450 Cappel,57122_0060_00090,G,90 RUE DE L EGLISE,
498149186,00013,49814918600013,O,2007-06-18,NN,,5610CQ,2015-07-30T04:22:02,true,2,,535,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CAPPELLOIS,,,,56.10C,NAFRev2,O,6.850187,49.069107,0.94,housenumber,535 Rue Nationale 57450 Cappel,57122_0180_00535,G,535 RUE NATIONALE,
499861169,00013,49986116900013,O,2007-09-03,,,,2008-01-05T01:29:55,true,2,,245,,RUE,DE L'ABBE TOUBA,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.844645,49.071722,0.94,housenumber,245 Rue de l'Abbe Touba 57450 Cappel,57122_0004_00245,G,245 RUE DE L ABBE TOUBA,
501192637,00012,50119263700012,O,2007-11-21,,,,2008-01-05T02:01:26,true,2,,152,,RUE,DES JARDINS,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.852657,49.072263,0.94,housenumber,152 Rue des Jardins 57450 Cappel,57122_0129_00152,G,152 RUE DES JARDINS,
502092596,00019,50209259600019,O,2008-01-15,,,,2015-08-13T08:19:09,true,2,,317,,RUE,DE L ABBE TOUBA,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2015-08-15,F,RECTOVERSO,,,,18.13Z,NAFRev2,N,6.8438,49.0716,0.94,housenumber,317 Rue de l'Abbe Touba 57450 Cappel,57122_0004_00317,G,317 RUE DE L ABBE TOUBA,
503616195,00015,50361619500015,O,2008-03-17,,,,2008-06-26T10:13:47,false,2,,22,,RUE,DE VALETTE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,86.90D,NAFRev2,N,6.845604,49.068459,0.94,housenumber,22 Rue de Valette 57450 Cappel,57122_0255_00022,G,22 RUE DE VALETTE,
504547845,00017,50454784500017,O,2007-02-03,,,,2008-06-04T15:41:47,true,1,,,,RUE,DE LA LIBERATION,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2007-02-03,A,,,,,94.99Z,NAFRev2,N,6.848408,49.071829,0.94,street,Rue de la Liberation 57450 Cappel,57122_0140,G,RUE DE LA LIBERATION,
508715406,00015,50871540600015,O,2008-11-01,,,,2019-09-19T04:01:23,true,3,,550,,RUE,NATIONALE,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.24Z,NAFRev2,N,6.850662,49.069041,0.94,housenumber,550 Rue Nationale 57450 Cappel,57122_0180_00550,G,550 RUE NATIONALE,
509541595,00013,50954159500013,O,2008-10-13,,,,2016-12-16T08:52:08,false,2,,153,,RUE,DE L ABBE TOUBA,57450,CAPPEL,,,57122,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,41.10D,NAFRev2,N,6.845827,49.071771,0.94,housenumber,153 Rue de l'Abbe Touba 57450 Cappel,57122_0004_00153,G,153 RUE DE L ABBE TOUBA,