id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-258012,2021-08-12,000001,Vente,38500,,,PRAIRIE DE CHAMBERT,B061,17470,17101,Cherbonnières,17,,,17101000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,2870,-0.351592,45.983511
2021-258012,2021-08-12,000001,Vente,38500,,,NEGREBOIS,B045,17470,17101,Cherbonnières,17,,,17101000ZB0077,,,,,,,,,,,,,0,,,,,T,terres,,,20660,-0.347713,45.974118
2021-258677,2021-09-09,000001,Vente,64400,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C0424,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.337175,45.963484
2021-258677,2021-09-09,000001,Vente,64400,11,,RUE DE LA MAIRIE,0100,17470,17101,Cherbonnières,17,,,171010000C0426,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1103,-0.337126,45.963318
2021-258677,2021-09-09,000001,Vente,64400,,,LA PICHOT,B054,17470,17101,Cherbonnières,17,,,17101000ZK0087,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.334515,45.963022
2021-259052,2021-09-22,000001,Vente,10179,,,LES ORGERIES,B046,17470,17101,Cherbonnières,17,,,17101000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,15660,-0.308621,45.962273
2021-259887,2021-10-19,000001,Vente,6500,,,GRAND FIEF,B035,17470,17101,Cherbonnières,17,,,17101000ZD0194,,,,,,,,,,,,,0,,,,,S,sols,,,236,-0.331079,45.973555
2021-259888,2021-10-19,000002,Vente,70000,,,GRAND FIEF,B035,17470,17101,Cherbonnières,17,,,17101000ZD0128,,,,,,,,,,,,,0,,,,,S,sols,,,397,-0.331006,45.973699
2021-259888,2021-10-19,000002,Vente,70000,1,C,RTE DU BREUIL,0016,17470,17101,Cherbonnières,17,,,17101000ZD0129,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,720,-0.330734,45.973602
2021-261089,2021-12-07,000001,Vente,84024,,,BOIS DU BREUIL,B005,17470,17101,Cherbonnières,17,,,171010000B1698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,552,-0.330608,45.984604
2021-261089,2021-12-07,000001,Vente,84024,,,PIED MOUJEAU,B056,17470,17101,Cherbonnières,17,,,17101000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,23650,-0.319398,45.965614
2021-261089,2021-12-07,000001,Vente,84024,,,LES ORGERIES,B046,17470,17101,Cherbonnières,17,,,17101000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,40200,-0.310695,45.964017
2021-261089,2021-12-07,000001,Vente,84024,,,LA GRANDE PICHOT,B038,17470,17101,Cherbonnières,17,,,17101000ZH0003,,,,,,,,,,,,,0,,,,,P,prés,,,5580,-0.328644,45.963367
2021-261089,2021-12-07,000001,Vente,84024,,,LA GRANDE PICHOT,B038,17470,17101,Cherbonnières,17,,,17101000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-0.328736,45.962485
2021-261320,2021-12-21,000001,Vente,65000,,,LE BREUIL,B010,17470,17101,Cherbonnières,17,,,171010000B1854,,,,,,,,,,,,,0,,,,,T,terres,,,1363,-0.334567,45.983121
2021-261320,2021-12-21,000001,Vente,65000,11,,RTE DE CHERBONNIERES,0022,17470,17101,Cherbonnières,17,,,171010000B1856,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,1526,-0.334014,45.9833
2021-261927,2021-12-23,000001,Vente,20847,,,BOIS DE LA BROUSSE,B004,17470,17101,Cherbonnières,17,,,171010000A1339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7276,-0.372802,45.974154
2021-261927,2021-12-23,000001,Vente,20847,,,SUR LES BOISSELAGES,B007,17470,17101,Cherbonnières,17,,,17101000ZM0071,,,,,,,,,,,,,0,,,,,T,terres,,,11030,,
2021-261927,2021-12-23,000001,Vente,20847,,,SUR LES BOISSELAGES,B007,17470,17101,Cherbonnières,17,,,17101000ZM0072,,,,,,,,,,,,,0,,,,,T,terres,,,1550,,
2021-261927,2021-12-23,000001,Vente,20847,,,SOUS LE PEROT,B077,17470,17101,Cherbonnières,17,,,17101000ZM0091,,,,,,,,,,,,,0,,,,,T,terres,,,6840,-0.355747,45.964662
2021-261927,2021-12-23,000001,Vente,20847,,,SOUS LE PEROT,B077,17470,17101,Cherbonnières,17,,,17101000ZM0092,,,,,,,,,,,,,0,,,,,T,terres,,,6701,-0.354938,45.964474
2021-263630,2021-01-25,000001,Vente,1028000,,,LE CORMIER,B023,17470,17101,Cherbonnières,17,,,17101000ZI0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,23484,-0.328241,45.951334
2021-263630,2021-01-25,000001,Vente,1028000,,,LE CORMIER,B023,17470,17101,Cherbonnières,17,,,17101000ZI0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,10771,-0.32747,45.950491
2021-263630,2021-01-25,000001,Vente,1028000,,,LA LICHERE,B042,17470,17101,Cherbonnières,17,,,17101000ZL0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,9798,-0.352763,45.959795
2021-263661,2021-01-25,000001,Vente,912911.4,,,LE CORMIER,B023,17470,17101,Cherbonnières,17,,,17101000ZI0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,23484,-0.328241,45.951334
2021-263661,2021-01-25,000001,Vente,912911.4,,,LE CORMIER,B023,17470,17101,Cherbonnières,17,,,17101000ZI0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,10771,-0.32747,45.950491
2021-263661,2021-01-25,000001,Vente,912911.4,,,LA LICHERE,B042,17470,17101,Cherbonnières,17,,,17101000ZL0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,9798,-0.352763,45.959795
2021-263672,2021-02-17,000002,Vente,17000,,,GRAND FIEF,B035,17470,17101,Cherbonnières,17,,,17101000ZD0224,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.330335,45.973951
2021-263705,2021-01-25,000001,Vente,341790.5,,,LE CORMIER,B023,17470,17101,Cherbonnières,17,,,17101000ZI0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,23484,-0.328241,45.951334
2021-263705,2021-01-25,000001,Vente,341790.5,,,LE CORMIER,B023,17470,17101,Cherbonnières,17,,,17101000ZI0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,10771,-0.32747,45.950491
2021-263705,2021-01-25,000001,Vente,341790.5,,,LA LICHERE,B042,17470,17101,Cherbonnières,17,,,17101000ZL0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,9798,-0.352763,45.959795
2021-263803,2021-02-26,000001,Vente,50000,17,,RTE DE MATHA,0103,17470,17101,Cherbonnières,17,,,171010000C0274,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,567,-0.33888,45.961303
2021-263967,2021-04-15,000001,Vente,180830,4,,CHE DE LA BORNE FONTAINE,0015,17470,17101,Cherbonnières,17,,,171010000B0261,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1295,-0.331398,45.984711
2021-263967,2021-04-15,000001,Vente,180830,,,LE BREUIL,B010,17470,17101,Cherbonnières,17,,,171010000B1907,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.330914,45.98454
2021-263967,2021-04-15,000001,Vente,180830,,,LE BREUIL,B010,17470,17101,Cherbonnières,17,,,171010000B1909,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.331776,45.984768
2021-263993,2021-04-15,000001,Vente,35000,,,LE BREUIL,B010,17470,17101,Cherbonnières,17,,,171010000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,287,-0.33104,45.984075
2021-263993,2021-04-15,000001,Vente,35000,,,LE BREUIL,B010,17470,17101,Cherbonnières,17,,,171010000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,1037,-0.331264,45.983974
2021-263993,2021-04-15,000001,Vente,35000,15,,RUE DU CAFE,0021,17470,17101,Cherbonnières,17,,,171010000B1808,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,788,-0.331506,45.984255
2021-263993,2021-04-15,000001,Vente,35000,15,,RUE DU CAFE,0021,17470,17101,Cherbonnières,17,,,171010000B1808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,-0.331506,45.984255
2021-263993,2021-04-15,000001,Vente,35000,,,LE BREUIL,B010,17470,17101,Cherbonnières,17,,,171010000B1812,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.331545,45.984143
2021-264035,2021-04-22,000001,Vente,70000,1,,RUE DE LA BOITE A LETTRE,0013,17470,17101,Cherbonnières,17,,,171010000B1880,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,258,-0.333106,45.983667
2021-264237,2021-05-03,000001,Vente,90000,,,LE BREUIL,B010,17470,17101,Cherbonnières,17,,,171010000B0325,,,,,,,,,,,,,0,,,,,J,jardins,,,187,-0.328881,45.982641
2021-264237,2021-05-03,000001,Vente,90000,,,LE BREUIL,B010,17470,17101,Cherbonnières,17,,,171010000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,752,-0.329395,45.982625
2021-264237,2021-05-03,000001,Vente,90000,,,LE BREUIL,B010,17470,17101,Cherbonnières,17,,,171010000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-0.329179,45.982731
2021-264237,2021-05-03,000001,Vente,90000,20,,RUE DES MARRONNIERS,0102,17470,17101,Cherbonnières,17,,,171010000B0328,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,278,-0.329322,45.982914
2021-264237,2021-05-03,000001,Vente,90000,20,,RUE DES MARRONNIERS,0102,17470,17101,Cherbonnières,17,,,171010000B0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,-0.329322,45.982914
2021-264237,2021-05-03,000001,Vente,90000,,,LE BREUIL,B010,17470,17101,Cherbonnières,17,,,171010000B0329,,,,,,,,,,,,,0,,,,,S,sols,,,423,-0.329574,45.982874
2021-264237,2021-05-03,000001,Vente,90000,,,LE BREUIL,B010,17470,17101,Cherbonnières,17,,,171010000B1923,,,,,,,,,,,,,0,,,,,T,terres,,,528,-0.329637,45.98256
2021-264443,2021-06-07,000001,Vente,5000,,,LES ANGANES,B002,17470,17101,Cherbonnières,17,,,171010000C0780,,,,,,,,,,,,,0,,,,,J,jardins,,,417,-0.34133,45.962334
2021-264564,2021-06-23,000001,Vente,144000,,,LE BREUIL,B010,17470,17101,Cherbonnières,17,,,171010000B0286,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.332744,45.983659
2021-264564,2021-06-23,000001,Vente,144000,7,,RUE DE LA LIBERTE,0090,17470,17101,Cherbonnières,17,,,171010000B0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,-0.332999,45.983546
2021-264564,2021-06-23,000001,Vente,144000,7,,RUE DE LA LIBERTE,0090,17470,17101,Cherbonnières,17,,,171010000B0367,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,492,-0.332999,45.983546
2021-264564,2021-06-23,000001,Vente,144000,7,,RUE DE LA LIBERTE,0090,17470,17101,Cherbonnières,17,,,171010000B0367,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,492,-0.332999,45.983546
2021-264564,2021-06-23,000001,Vente,144000,7,,RUE DE LA LIBERTE,0090,17470,17101,Cherbonnières,17,,,171010000B0367,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,492,-0.332999,45.983546
2021-264564,2021-06-23,000001,Vente,144000,,,LE BREUIL,B010,17470,17101,Cherbonnières,17,,,171010000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.332906,45.983676
2021-264564,2021-06-23,000001,Vente,144000,,,LE BREUIL,B010,17470,17101,Cherbonnières,17,,,171010000B1881,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.333181,45.983483
2021-264643,2021-06-25,000001,Vente,77000,1,,RUE DE PAILLE,0111,17470,17101,Cherbonnières,17,,,171010000C0316,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,279,-0.340275,45.963627
2021-264643,2021-06-25,000001,Vente,77000,1,,RUE DE PAILLE,0111,17470,17101,Cherbonnières,17,,,171010000C0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,-0.340275,45.963627
2021-264643,2021-06-25,000001,Vente,77000,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C0318,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.34062,45.963722
2021-264859,2021-08-09,000001,Vente,79000,,,BOIS DE LA BROUSSE,B004,17470,17101,Cherbonnières,17,,,171010000A1336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,819,-0.373448,45.973867
2021-264859,2021-08-09,000001,Vente,79000,,,LA COUDRASSE,B024,17470,17101,Cherbonnières,17,,,171010000A1437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,-0.358521,45.969219
2021-264859,2021-08-09,000001,Vente,79000,,,TERRE FERRIERE,B082,17470,17101,Cherbonnières,17,,,171010000C1529,,,,,,,,,,,,,0,,,,,T,terres,,,115,-0.343114,45.964078
2021-264859,2021-08-09,000001,Vente,79000,19,,RUE DE PAILLE,0111,17470,17101,Cherbonnières,17,,,171010000C1530,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,826,-0.342977,45.964294
2021-264859,2021-08-09,000001,Vente,79000,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C1531,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.343085,45.964355
2021-264859,2021-08-09,000001,Vente,79000,,,TERRE FERRIERE,B082,17470,17101,Cherbonnières,17,,,171010000C1542,,,,,,,,,,,,,0,,,,,T,terres,,,51,-0.343133,45.964205
2021-264859,2021-08-09,000001,Vente,79000,,,LES MOTTES,B043,17470,17101,Cherbonnières,17,,,17101000ZK0021,,,,,,,,,,,,,0,,,,,P,prés,,,147,-0.337077,45.964515
2021-264862,2021-07-23,000001,Vente,66000,5,,RUE DU BOIS,0012,17470,17101,Cherbonnières,17,,,171010000B0271,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,415,-0.331307,45.984442
2021-264862,2021-07-23,000001,Vente,66000,,,LE BREUIL,B010,17470,17101,Cherbonnières,17,,,171010000B0272,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.331091,45.984457
2021-264862,2021-07-23,000001,Vente,66000,,,LE BREUIL,B010,17470,17101,Cherbonnières,17,,,171010000B0273,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.330976,45.984458
2021-264862,2021-07-23,000001,Vente,66000,,,LE BREUIL,B010,17470,17101,Cherbonnières,17,,,171010000B1820,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.330873,45.984424
2021-264888,2021-08-10,000001,Vente,67730,,,LA COMBE,B021,17470,17101,Cherbonnières,17,,,17101000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,10320,-0.337261,45.983798
2021-264888,2021-08-10,000001,Vente,67730,,,FIEF DU BREUIL,B030,17470,17101,Cherbonnières,17,,,17101000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-0.329925,45.980625
2021-264888,2021-08-10,000001,Vente,67730,,,FIEF DU BREUIL,B030,17470,17101,Cherbonnières,17,,,17101000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,22325,-0.329221,45.98065
2021-264888,2021-08-10,000001,Vente,67730,,,FIEF DU BREUIL,B030,17470,17101,Cherbonnières,17,,,17101000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,12125,-0.328932,45.981431
2021-264888,2021-08-10,000001,Vente,67730,,,L'OUCHE SABOURIN,B048,17470,17101,Cherbonnières,17,,,17101000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,5110,-0.325253,45.984816
2021-264888,2021-08-10,000001,Vente,67730,,,L'OUCHE SABOURIN,B048,17470,17101,Cherbonnières,17,,,17101000ZC0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1352,-0.323507,45.984887
2021-264888,2021-08-10,000001,Vente,67730,,,VIGNE BLANCHE,B085,17470,17101,Cherbonnières,17,,,17101000ZC0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1429,-0.323747,45.982807
2021-264888,2021-08-10,000001,Vente,67730,,,PRE RAFFIN,B068,17470,17101,Cherbonnières,17,,,17101000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,2079,-0.334593,45.975326
