id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506304,2021-02-26,000001,Vente,1400,,,LA COTE,B077,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZA0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,2912,5.995625,48.313843
2021-1506304,2021-02-26,000001,Vente,1400,,,LA COTE,B077,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZA0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,5.995625,48.313843
2021-1508100,2021-06-10,000001,Vente,19000,5,,RUE DE LA GARE,0020,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZH0115,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,5.994575,48.309411
2021-1508209,2021-06-23,000001,Vente,200,,,LE BREUIL,B008,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,478,5.995482,48.311341
2021-1511335,2021-10-21,000001,Vente,65000,,,LES ENSANGES,B085,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZE0036,,,,,,,,,,,,,0,,,,,P,prés,,,14019,5.992405,48.304762
2021-1511335,2021-10-21,000001,Vente,65000,35,,GR GRANDE RUE,0050,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZH0120,,,,,,,,,,,,,0,2,Appartement,56,3,J,jardins,,,706,5.991481,48.307565
2021-1511335,2021-10-21,000001,Vente,65000,35,,GR GRANDE RUE,0050,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZH0120,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,706,5.991481,48.307565
2021-1511335,2021-10-21,000001,Vente,65000,35,,GR GRANDE RUE,0050,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZH0120,,,,,,,,,,,,,0,2,Appartement,98,3,J,jardins,,,706,5.991481,48.307565
2021-1511335,2021-10-21,000001,Vente,65000,35,,GR GRANDE RUE,0050,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZH0120,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,706,5.991481,48.307565
2021-1511335,2021-10-21,000001,Vente,65000,35,,GR GRANDE RUE,0050,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZH0120,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,706,5.991481,48.307565
2021-1511335,2021-10-21,000001,Vente,65000,35,,GR GRANDE RUE,0050,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZH0120,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,706,5.991481,48.307565
2021-1511335,2021-10-21,000001,Vente,65000,35,,GR GRANDE RUE,0050,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZH0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.991481,48.307565
2021-1511335,2021-10-21,000001,Vente,65000,35,,GR GRANDE RUE,0050,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZH0120,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,500,5.991481,48.307565
2021-1511335,2021-10-21,000001,Vente,65000,35,,GR GRANDE RUE,0050,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZH0120,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,706,5.991481,48.307565
2021-1511335,2021-10-21,000001,Vente,65000,35,,GR GRANDE RUE,0050,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZH0120,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,706,5.991481,48.307565
2021-1511335,2021-10-21,000001,Vente,65000,35,,GR GRANDE RUE,0050,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZH0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.991481,48.307565
2021-1511335,2021-10-21,000001,Vente,65000,35,,GR GRANDE RUE,0050,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZH0120,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,500,5.991481,48.307565
2021-1511335,2021-10-21,000001,Vente,65000,35,,GR GRANDE RUE,0050,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZH0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.991481,48.307565
2021-1511335,2021-10-21,000001,Vente,65000,35,,GR GRANDE RUE,0050,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZH0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.991481,48.307565
2021-1511335,2021-10-21,000001,Vente,65000,35,,GR GRANDE RUE,0050,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZH0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.991481,48.307565
2021-1511335,2021-10-21,000001,Vente,65000,35,,GR GRANDE RUE,0050,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZH0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.991481,48.307565
2021-1513096,2021-12-16,000001,Vente,5000,46,,GR GRANDE RUE,0050,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZH0011,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,905,5.989949,48.308048
2021-1513552,2021-12-31,000001,Vente,40000,,,LE BREUIL,B008,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,7677,5.994615,48.311376
2021-1513552,2021-12-31,000001,Vente,40000,,,LE BREUIL,B008,88500,88139,Dombasle-en-Xaintois,88,,,88139000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,478,5.995482,48.311341
