siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706979,00014,21570697900014,O,1983-03-01,02,2018,,2020-08-25T10:17:57,true,4,,63,,RUE,DES ECOLES,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.071302,48.631745,0.56,street,Rue de l'Ecole 57560 Vasperviller,57697_0053,G,RUE DE L ECOLE,
215706979,00030,21570697900030,O,1995-01-01,NN,,,2008-01-04T18:37:11,false,3,,63,,RUE,DE L'ECOLE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,7.071302,48.631745,0.8,street,Rue de l'Ecole 57560 Vasperviller,57697_0053,G,RUE DE L ECOLE,
306113671,00011,30611367100011,O,1976-01-01,NN,,,,true,1,,13,,RUE,DES MARECHAUX,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.076482,48.634213,0.93,housenumber,13 Rue des Maréchaux 57560 Vasperviller,57697_0132_00013,G,13 RUE DES MARECHAUX,
312195183,00016,31219518300016,O,,NN,,,,true,1,,7,,RUE,DE L'ECOLE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,7.072161,48.63152,0.93,housenumber,7 Rue de l'Ecole 57560 Vasperviller,57697_0053_00007,G,7 RUE DE L ECOLE,
314265109,00012,31426510900012,O,,NN,,,,true,1,,72,,RUE,DE LA BASSE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,7.072304,48.630454,0.8,street,Rue de la Basse 57560 Vasperviller,57697_0022,G,RUE DE LA BASSE,
328174545,00025,32817454500025,O,2006-02-01,,,,2012-09-26T20:45:40,true,3,,9,,RUE,DE LA VERRERIE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,7.079414,48.63321,0.93,housenumber,9 Rue de la Verrerie 57560 Vasperviller,57697_0225_00009,G,9 RUE DE LA VERRERIE,
330351164,00018,33035116400018,O,1984-06-26,NN,,,2006-10-27T02:02:25,false,3,,,,RUE,PRINCIPALE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,60.2L,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
330351164,00034,33035116400034,O,2016-05-01,,,,2016-06-24T11:02:47,true,1,,9,,RUE,DE LA GARE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,55.20Z,NAFRev2,N,7.069558,48.633082,0.93,housenumber,9 Rue de la Gare 57560 Vasperviller,57697_0072_00009,G,9 RUE DE LA GARE,
332969849,00014,33296984900014,O,1985-07-01,NN,,,2014-07-08T00:38:17,true,8,,10,,RUE,DES MARECHAUX,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,7.077165,48.63363,0.93,housenumber,10 Rue des Maréchaux 57560 Vasperviller,57697_0132_00010,G,10 RUE DES MARECHAUX,
338724818,00012,33872481800012,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.0B,NAF1993,N,7.077245,48.633456,0.93,street,Rue de la Fontaine 57560 Vasperviller,57697_0067,G,RUE DE LA FONTAINE,
341883536,00011,34188353600011,O,1987-07-01,NN,,,2013-04-23T19:26:57,true,5,,,,RUE,DE SAINT-QUIRIN,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,49.41A,NAFRev2,O,7.072073,48.630442,0.93,street,Rue de Saint-quirin 57560 Vasperviller,57697_0193,G,RUE DE SAINT QUIRIN,
344301619,00021,34430161900021,O,1991-08-01,NN,,,2006-12-15T00:32:41,false,3,,7,,RUE,DE L EGLISE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,7.071411,48.632249,0.93,housenumber,7 Rue de l'Eglise 57560 Vasperviller,57697_0055_00007,G,7 RUE DE L EGLISE,
350324703,00015,35032470300015,O,1989-04-17,NN,,4322BA,2017-07-10T14:33:30,true,3,,17,,RUE,DE L'EGLISE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,7.072528,48.633176,0.93,housenumber,17 Rue de l'Eglise 57560 Vasperviller,57697_0055_00017,G,17 RUE DE L EGLISE,
350325452,00018,35032545200018,O,1989-04-17,NN,,,,true,5,,17,,RUE,DE L'EGLISE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.072528,48.633176,0.93,housenumber,17 Rue de l'Eglise 57560 Vasperviller,57697_0055_00017,G,17 RUE DE L EGLISE,
351175781,00019,35117578100019,O,1989-07-03,NN,,,2014-03-03T02:34:32,true,6,,14,,RUE,DE L EGLISE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.40Z,NAFRev2,N,7.073888,48.633796,0.93,housenumber,14 Rue de l'Eglise 57560 Vasperviller,57697_0055_00014,G,14 RUE DE L EGLISE,
351224142,00031,35122414200031,O,1994-09-08,NN,,,,true,3,,51,,RUE,DE BISTEN,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.7Z,NAF1993,N,7.070115,48.630284,0.4,street,Rue de la Chapelle Sainte Claire 57560 Vasperviller,57697_0043,G,RUE DE LA CHAPELLE SAINTE CLAIRE,
351902622,00031,35190262200031,O,2008-11-01,,,,2016-02-04T03:29:04,true,2,,5,,RUE,DE LA NENON,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,7.070551,48.634141,0.93,housenumber,5 Rue de la Nénon 57560 Vasperviller,57697_0144_00005,G,5 RUE DE LA NENON,
357701150,00017,35770115000017,O,,,,,,true,1,,8,,RUE,DE LA GARE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
365706704,00019,36570670400019,O,1965-01-01,,,,,true,1,,,,,,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,1998-11-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
369801063,00016,36980106300016,O,1969-01-01,NN,,,,true,1,,,,,,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
378197602,00022,37819760200022,O,,NN,,,,true,1,,1,B,RUE,DES MARECHAUX,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3C,NAF1993,O,7.075557,48.634534,0.85,housenumber,1 b Rue des Maréchaux 57560 Vasperviller,57697_0132_00001_b,G,1 B RUE DES MARECHAUX,
379107535,00013,37910753500013,O,1990-07-01,NN,,,2008-11-08T00:35:10,false,4,,13,,RUE,DES MARECHAUX,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,45.3C,NAF1993,O,7.076482,48.634213,0.93,housenumber,13 Rue des Maréchaux 57560 Vasperviller,57697_0132_00013,G,13 RUE DES MARECHAUX,
390281491,00022,39028149100022,O,2002-01-01,NN,,,2015-05-14T05:49:04,true,5,,4,B,RUE,DE LA GARE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
391132677,00017,39113267700017,O,,NN,,,,true,1,,7,,RUE,DE LA NENON,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.6G,NAF1993,N,7.071404,48.633663,0.93,housenumber,7 Rue de la Nénon 57560 Vasperviller,57697_0144_00007,G,7 RUE DE LA NENON,
391600780,00012,39160078000012,O,1993-06-03,,,,2008-11-08T00:54:36,false,3,,26,,RUE,DE L ECOLE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2L,NAF1993,N,7.071302,48.631745,0.8,street,Rue de l'Ecole 57560 Vasperviller,57697_0053,G,RUE DE L ECOLE,
391600780,00020,39160078000020,O,1993-12-15,NN,,,2008-11-08T00:54:36,false,4,,15,,RUE,DE L'ECOLE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2L,NAF1993,O,7.076071,48.632082,0.93,housenumber,15 Rue de l'Ecole 57560 Vasperviller,57697_0053_00015,G,15 RUE DE L ECOLE,
391600780,00038,39160078000038,O,1995-12-29,NN,,4391AZ,2015-12-16T03:19:50,true,5,,3,,RUE,DE LA NENON,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,43.91A,NAFRev2,O,7.072052,48.633181,0.93,housenumber,3 Rue de la Nénon 57560 Vasperviller,57697_0144_00003,G,3 RUE DE LA NENON,
398247791,00013,39824779100013,O,1994-01-01,NN,,,2008-01-04T18:45:35,true,3,MME KLIPFEL FRANCOISE,20,,RUE,DE L'EGLISE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.074363,48.634561,0.93,housenumber,20 Rue de l'Eglise 57560 Vasperviller,57697_0055_00020,G,20 RUE DE L EGLISE,
398364158,00012,39836415800012,O,1993-05-02,NN,,,2018-04-17T08:35:25,true,4,,7,,RUE,DE LA NENON,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.99A,NAFRev2,N,7.071404,48.633663,0.93,housenumber,7 Rue de la Nénon 57560 Vasperviller,57697_0144_00007,G,7 RUE DE LA NENON,
400261277,00018,40026127700018,O,1994-10-18,NN,,,,false,4,,9,B,RUE,DE LA VERRERIE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,02.0B,NAF1993,N,7.07964,48.633147,0.85,housenumber,9 b Rue de la Verrerie 57560 Vasperviller,57697_0225_00009_b,G,9 B RUE DE LA VERRERIE,
401044219,00012,40104421900012,O,1982-01-01,,,,,true,1,,9,B,RUE,DE LA FONTAINE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
408689198,00013,40868919800013,O,1996-07-01,02,2018,4322BA,2020-08-25T10:37:36,true,3,,21,,RUE,DE L'EGLISE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.07282,48.633283,0.93,housenumber,21 Rue de l'Eglise 57560 Vasperviller,57697_0055_00021,G,21 RUE DE L EGLISE,
413551896,00017,41355189600017,O,1997-08-01,NN,,,2008-01-05T20:30:03,true,3,,,,RUE,DE LA GARE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.064295,48.639897,0.93,street,Rue de la Gare 57560 Vasperviller,57697_0072,G,RUE DE LA GARE,
413701988,00011,41370198800011,O,1997-08-01,NN,,,2008-11-08T01:28:55,false,4,,,,RUE,DE LA GARE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,O,7.064295,48.639897,0.93,street,Rue de la Gare 57560 Vasperviller,57697_0072,G,RUE DE LA GARE,
413822974,00015,41382297400015,O,1997-09-04,00,2018,,2020-08-25T10:41:26,false,5,,5,,RUE,DE LA GARE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.46Z,NAFRev2,O,7.06532,48.637426,0.93,housenumber,5 Rue de la Gare 57560 Vasperviller,57697_0072_00005,G,5 RUE DE LA GARE,
428013635,00019,42801363500019,O,1981-01-01,NN,,,2008-01-05T01:21:23,true,3,,1,,RUE,ST QUIRIN,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.072073,48.630442,0.81,housenumber,1 Rue de Saint-quirin 57560 Vasperviller,57697_0193_00001,G,1 RUE DE SAINT QUIRIN,
434047239,00018,43404723900018,O,2000-12-20,NN,,,2013-05-18T03:07:08,true,4,MME JOCHEM FABIENNE,1,,RUE,DES MARECHAUX,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,N,7.075005,48.634771,0.93,housenumber,1 Rue des Maréchaux 57560 Vasperviller,57697_0132_00001,G,1 RUE DES MARECHAUX,
483802237,00014,48380223700014,O,2005-09-01,NN,,,2015-08-02T04:08:50,true,5,,5,,RUE,DE LA GARE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,58.29C,NAFRev2,N,7.06532,48.637426,0.93,housenumber,5 Rue de la Gare 57560 Vasperviller,57697_0072_00005,G,5 RUE DE LA GARE,
489471565,00015,48947156500015,O,2006-04-10,,,,2014-12-22T19:28:40,true,3,,6,,RUE,DE LA FONTAINE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,7.077058,48.632127,0.93,housenumber,6 Rue de la Fontaine 57560 Vasperviller,57697_0067_00006,G,6 RUE DE LA FONTAINE,
513558619,00013,51355861900013,O,2009-07-01,,,,2012-11-10T01:03:33,false,2,,7,,RUE,DE L'EGLISE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.12A,NAFRev2,N,7.071411,48.632249,0.93,housenumber,7 Rue de l'Eglise 57560 Vasperviller,57697_0055_00007,G,7 RUE DE L EGLISE,
513558619,00021,51355861900021,O,2009-08-01,,,,2012-11-10T01:03:33,true,2,,7,,RUE,DE LA FONTAINE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,43.12A,NAFRev2,N,7.077461,48.631363,0.93,housenumber,7 Rue de la Fontaine 57560 Vasperviller,57697_0067_00007,G,7 RUE DE LA FONTAINE,
518219910,00016,51821991000016,O,2009-08-28,,,,2016-10-20T14:19:11,true,3,,9,B,RUE,DE LA GARE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.44Z,NAFRev2,N,7.068895,48.633307,0.8,housenumber,9 bis Rue de la Gare 57560 Vasperviller,57697_0072_00009_bis,G,9 BIS RUE DE LA GARE,
520796996,00020,52079699600020,O,2014-09-29,NN,,,2018-09-29T12:38:35,true,2,,1,,RUE,DE LA GARE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,79.90Z,NAFRev2,O,7.064295,48.639897,0.93,housenumber,1 Rue de la Gare 57560 Vasperviller,57697_0072_00001,G,1 RUE DE LA GARE,
522020544,00014,52202054400014,O,2010-05-01,,,2562BZ,2017-02-10T19:29:14,true,2,,14,,RUE,DE LA GARE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,25.62B,NAFRev2,N,7.070843,48.632027,0.93,housenumber,14 Rue de la Gare 57560 Vasperviller,57697_0072_00014,G,14 RUE DE LA GARE,
525082905,00015,52508290500015,O,2010-09-11,,,,2015-12-08T08:40:35,false,3,,11,,RUE,DE LA BASSE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,96.09Z,NAFRev2,N,7.074099,48.629998,0.93,housenumber,11 Rue de la Basse 57560 Vasperviller,57697_0022_00011,G,11 RUE DE LA BASSE,
528322605,00015,52832260500015,O,2007-12-12,,,,2010-11-17T04:28:43,true,1,,13,,RUE,DE SAINT QUIRIN,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2007-12-12,A,,,,,01.49Z,NAFRev2,N,7.070387,48.628939,0.93,housenumber,13 Rue de Saint-quirin 57560 Vasperviller,57697_0193_00013,G,13 RUE DE SAINT QUIRIN,
528907553,00010,52890755300010,O,2010-11-19,,,,2010-12-13T08:45:39,true,1,,1,,,A RUE DE LA VERRERIE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,01.49Z,NAFRev2,N,7.077696,48.63373,0.93,housenumber,1 a Rue de la Verrerie 57560 Vasperviller,57697_0225_00001_a,G,1 A RUE DE LA VERRERIE,
529589277,00019,52958927700019,O,2011-01-17,,,,2016-01-09T00:12:49,true,1,,1,,RUE,DES MARECHAUX,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,85.52Z,NAFRev2,N,7.075005,48.634771,0.93,housenumber,1 Rue des Maréchaux 57560 Vasperviller,57697_0132_00001,G,1 RUE DES MARECHAUX,
532184462,00010,53218446200010,O,2011-04-28,,,,2011-05-10T03:56:30,true,1,,6,,RUE,DE LA VERRERIE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2011-04-28,A,,,,,47.99A,NAFRev2,N,7.078831,48.633269,0.93,housenumber,6 Rue de la Verrerie 57560 Vasperviller,57697_0225_00006,G,6 RUE DE LA VERRERIE,
533324299,00015,53332429900015,O,2011-07-01,,,,2016-12-21T19:24:04,true,2,,5,B,RUE,DE LA FONTAINE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.91A,NAFRev2,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
534139969,00016,53413996900016,O,2010-01-01,,,,2011-08-17T03:40:33,true,1,,1,,RUE,DES CERISIERS,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,7.070756,48.634907,0.93,housenumber,1 Rue des Cerisiers 57560 Vasperviller,57697_0034_00001,G,1 RUE DES CERISIERS,
539208991,00015,53920899100015,O,2012-01-13,02,2018,4312BA,2020-08-25T10:49:46,true,2,,9,,RUE,DE LA FONTAINE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,43.12A,NAFRev2,O,7.077424,48.630904,0.93,housenumber,9 Rue de la Fontaine 57560 Vasperviller,57697_0067_00009,G,9 RUE DE LA FONTAINE,
539585711,00010,53958571100010,O,2011-01-01,,,,2012-02-01T07:57:49,true,1,,15,,RUE,DE LA FONTAINE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.99A,NAFRev2,N,7.077953,48.630326,0.93,housenumber,15 Rue de la Fontaine 57560 Vasperviller,57697_0067_00015,G,15 RUE DE LA FONTAINE,
780045183,00016,78004518300016,O,1900-01-01,,,,,true,3,,,,,,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
780045191,00019,78004519100019,O,,NN,,,,true,1,,15,,RUE,DE L ECOLE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,7.076071,48.632082,0.93,housenumber,15 Rue de l'Ecole 57560 Vasperviller,57697_0053_00015,G,15 RUE DE L ECOLE,
780045209,00019,78004520900019,O,,NN,,,,true,1,,13,,RUE,DE L'EGLISE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,7.07228,48.633056,0.93,housenumber,13 Rue de l'Eglise 57560 Vasperviller,57697_0055_00013,G,13 RUE DE L EGLISE,
780045233,00019,78004523300019,O,,NN,,,,true,1,,47,,,,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
788744803,00016,78874480300016,O,2010-06-18,,,,2012-10-15T11:17:55,true,1,,63,,RUE,DES ECOLES,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,94.99Z,NAFRev2,N,7.071302,48.631745,0.56,street,Rue de l'Ecole 57560 Vasperviller,57697_0053,G,RUE DE L ECOLE,
791359185,00018,79135918500018,O,2013-01-21,,,,2013-02-22T11:05:14,true,1,,2,,RUE,DE LA FONTAINE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,94.99Z,NAFRev2,N,7.076932,48.633974,0.93,housenumber,2 Rue de la Fontaine 57560 Vasperviller,57697_0067_00002,G,2 RUE DE LA FONTAINE,
792361727,00011,79236172700011,O,2013-04-02,,,,2020-11-10T04:01:31,true,2,,5,,RUE,DE LA NENON,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2019-06-30,F,NATUR'ABEILLE,,,,01.49Z,NAFRev2,N,7.070551,48.634141,0.93,housenumber,5 Rue de la Nénon 57560 Vasperviller,57697_0144_00005,G,5 RUE DE LA NENON,
792999369,00012,79299936900012,O,2013-04-27,01,2018,4391AZ,2021-04-08T08:56:25,true,2,,3,,RUE,DE LA NENON,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2021-03-24,A,MELLOT TOITURE,,,MELLOT TOITURE,43.91A,NAFRev2,N,7.072052,48.633181,0.93,housenumber,3 Rue de la Nénon 57560 Vasperviller,57697_0144_00003,G,3 RUE DE LA NENON,
798814398,00011,79881439800011,O,2013-12-02,,,,2021-02-23T16:27:32,true,2,,10,,RUE,DE LA GARE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.78B,NAFRev2,N,7.070584,48.632373,0.93,housenumber,10 Rue de la Gare 57560 Vasperviller,57697_0072_00010,G,10 RUE DE LA GARE,
803057314,00012,80305731400012,O,2014-06-13,,,,2014-06-23T16:01:36,true,1,,6,,RUE,D'ABRESCHVILLER,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,94.99Z,NAFRev2,N,7.075597,48.635575,0.93,housenumber,6 Rue d'Abreschviller 57560 Vasperviller,57697_0012_00006,G,6 RUE D ABRESCHVILLER,
828068676,00018,82806867600018,O,2017-02-23,,,2562BZ,2017-03-17T12:39:40,true,1,,14,,RUE,DE LA GARE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2017-02-23,A,EMT MECA,,,EMT MECA,25.62B,NAFRev2,N,7.070843,48.632027,0.93,housenumber,14 Rue de la Gare 57560 Vasperviller,57697_0072_00014,G,14 RUE DE LA GARE,
834617185,00014,83461718500014,O,2018-01-10,,,,2018-01-16T04:17:36,true,1,,9,,RUE,DE LA FONTAINE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,68.20B,NAFRev2,N,7.077424,48.630904,0.93,housenumber,9 Rue de la Fontaine 57560 Vasperviller,57697_0067_00009,G,9 RUE DE LA FONTAINE,
847981701,00018,84798170100018,O,2018-11-06,,,,2019-02-05T03:54:57,true,1,,10,,RUE,DE LA VERRERIE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,68.20B,NAFRev2,N,7.080338,48.632827,0.93,housenumber,10 Rue de la Verrerie 57560 Vasperviller,57697_0225_00010,G,10 RUE DE LA VERRERIE,
849521679,00019,84952167900019,O,2019-02-14,,,,2019-03-28T08:48:21,true,1,,10,B,RUE,DE L'ECOLE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,68.20B,NAFRev2,N,7.07253,48.631611,0.79,housenumber,10 bis Rue de l'Ecole 57560 Vasperviller,57697_0053_00010_bis,G,10 BIS RUE DE L ECOLE,
849791256,00019,84979125600019,O,2019-04-01,,,1629ZA,2019-04-05T19:33:03,true,1,,6,,RUE,DE LA FONTAINE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ELFE FEES,16.29Z,NAFRev2,N,7.077058,48.632127,0.93,housenumber,6 Rue de la Fontaine 57560 Vasperviller,57697_0067_00006,G,6 RUE DE LA FONTAINE,
852184704,00017,85218470400017,O,2019-06-17,,,,2019-07-05T09:32:48,true,1,,1,B,RUE,DE LA VERRERIE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,88.91A,NAFRev2,N,7.077182,48.633939,0.85,housenumber,1 b Rue de la Verrerie 57560 Vasperviller,57697_0225_00001_b,G,1 B RUE DE LA VERRERIE,
882815798,00013,88281579800013,O,2020-03-06,,,,2020-07-21T09:05:03,true,1,,3,B,RUE,DE LA FONTAINE,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,62.01Z,NAFRev2,N,7.077354,48.632015,0.82,housenumber,3 bis Rue de la Fontaine 57560 Vasperviller,57697_0067_00003_bis,G,3 BIS RUE DE LA FONTAINE,
888570298,00016,88857029800016,O,2020-08-20,,,,2020-09-04T03:51:35,true,1,,2,,RUE,DE SAINT QUIRIN,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,01.49Z,NAFRev2,N,7.071498,48.631084,0.93,housenumber,2 Rue de Saint-quirin 57560 Vasperviller,57697_0193_00002,G,2 RUE DE SAINT QUIRIN,
898081351,00014,89808135100014,O,2021-03-31,,,,2021-04-12T07:56:13,true,1,,6,,RUE,D'ABRESCHVILLER,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.20B,NAFRev2,N,7.075597,48.635575,0.93,housenumber,6 Rue d'Abreschviller 57560 Vasperviller,57697_0012_00006,G,6 RUE D ABRESCHVILLER,
898244439,00011,89824443900011,O,2021-04-01,,,,2021-04-15T08:48:05,true,1,,17,,RUE,DES ECOLES,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.99A,NAFRev2,N,7.076736,48.632135,0.71,housenumber,17 Rue de l'Ecole 57560 Vasperviller,57697_0053_00017,G,17 RUE DE L ECOLE,
898582119,00019,89858211900019,O,2021-05-01,,,,2021-04-23T12:31:24,true,1,,5,,RUE,DE LA NENON,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,ATELIER OMECI,71.12B,NAFRev2,N,7.070551,48.634141,0.93,housenumber,5 Rue de la Nénon 57560 Vasperviller,57697_0144_00005,G,5 RUE DE LA NENON,
899688568,00018,89968856800018,O,2021-05-03,,,,2021-05-27T09:20:38,true,1,,9,,RUE,DE SAINT QUIRIN,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,77.11A,NAFRev2,N,7.070746,48.629448,0.93,housenumber,9 Rue de Saint-quirin 57560 Vasperviller,57697_0193_00009,G,9 RUE DE SAINT QUIRIN,
900948910,00014,90094891000014,O,2021-04-09,,,,2021-07-01T08:45:21,true,1,,5,,RUE,DE LA NENON,57560,VASPERVILLER,,,57697,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,68.20B,NAFRev2,N,7.070551,48.634141,0.93,housenumber,5 Rue de la Nénon 57560 Vasperviller,57697_0144_00005,G,5 RUE DE LA NENON,
