siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007631,00011,21800763100011,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,3,,,,,,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218007631,00029,21800763100029,O,1986-09-01,NN,,,2019-11-14T14:01:01,false,4,,,,,GRANDE RUE,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.063603,49.890401,0.5,street,Rue de Bouvincourt 80240 Vraignes-en-Vermandois,80812_0025,G,RUE DE BOUVINCOURT,
258000967,00012,25800096700012,O,1983-03-01,NN,,,2021-10-27T08:12:29,true,3,,,,,,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268008281,00019,26800828100019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003807,00013,29800380700013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298006792,00014,29800679200014,O,2001-01-01,,,,2019-11-14T14:01:01,true,3,MAIRIE,5,,RUE,BASSE,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.065563,49.887408,0.94,housenumber,5 Rue Basse 80240 Vraignes-en-Vermandois,80812_0026_00005,G,5 RUE BASSE,
300162427,00011,30016242700011,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301212775,00011,30121277500011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,01.80,NAP,N,,,0,,,,,,
307170076,00011,30717007600011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,01.80,NAP,N,,,0,,,,,,
313697328,00018,31369732800018,O,1978-01-01,,,,2019-11-14T14:01:01,true,1,,,,,,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324531763,00021,32453176300021,O,2014-11-01,,,,2019-11-14T14:01:01,true,2,,42,,RUE,CRINON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,70.22Z,NAFRev2,N,3.064311,49.892341,0.94,housenumber,42 Rue Crinon 80240 Vraignes-en-Vermandois,80812_0027_00042,G,42 RUE CRINON,
377848460,00012,37784846000012,O,1990-02-28,NN,,,2019-11-14T14:01:01,true,3,,22,,RUE,BASSE,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,3.06607,49.88543,0.94,housenumber,22 Rue Basse 80240 Vraignes-en-Vermandois,80812_0026_00022,G,22 RUE BASSE,
380637314,00010,38063731400010,O,1990-12-18,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,BASSE,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.06626,49.885616,0.94,street,Rue Basse 80240 Vraignes-en-Vermandois,80812_0026,G,RUE BASSE,
397973488,00018,39797348800018,O,1994-07-19,NN,,,2019-11-14T14:01:01,true,4,,7,,RUE,CRINON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.064319,49.887869,0.94,housenumber,7 Rue Crinon 80240 Vraignes-en-Vermandois,80812_0027_00007,G,7 RUE CRINON,
403041932,00019,40304193200019,O,1995-11-03,NN,,,2019-11-14T14:01:01,true,3,,6,,RUE,DE BOUVINCOURT,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.063128,49.890379,0.93,housenumber,6 Rue de Bouvincourt 80240 Vraignes-en-Vermandois,80812_0025_00006,G,6 RUE DE BOUVINCOURT,
408944502,00017,40894450200017,O,1979-10-01,NN,,,2019-11-14T14:01:01,true,4,,15,,,15 RUE CRIGNON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.064563,49.889473,0.74,housenumber,15 Rue Crinon 80240 Vraignes-en-Vermandois,80812_0027_00015,G,15 RUE CRINON,
408944502,00025,40894450200025,O,2014-12-31,,,,2019-11-14T14:01:01,false,1,,15,,,15 RUE CRIGNON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,3.064563,49.889473,0.74,housenumber,15 Rue Crinon 80240 Vraignes-en-Vermandois,80812_0027_00015,G,15 RUE CRINON,
408944510,00010,40894451000010,O,1974-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410840045,00018,41084004500018,O,1997-01-01,11,2020,4312BA,2022-08-29T09:27:52,true,3,,6,,RUE,DE BOUVINCOURT,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.063128,49.890379,0.93,housenumber,6 Rue de Bouvincourt 80240 Vraignes-en-Vermandois,80812_0025_00006,G,6 RUE DE BOUVINCOURT,
424090629,00017,42409062900017,O,1999-07-01,NN,,,2023-04-04T03:39:30,true,6,,,,RUE,CRINON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,46.31Z,NAFRev2,N,3.064563,49.889473,0.94,street,Rue Crinon 80240 Vraignes-en-Vermandois,80812_0027,G,RUE CRINON,
442683629,00038,44268362900038,O,2005-03-01,,,,2019-11-14T14:01:01,false,1,,47,,RUE,DE LA GARE,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.1J,NAFRev1,N,3.063603,49.890401,0.38,street,Rue de Bouvincourt 80240 Vraignes-en-Vermandois,80812_0025,G,RUE DE BOUVINCOURT,
452462484,00018,45246248400018,O,2004-02-01,NN,,,2019-11-14T14:01:01,true,4,,26,,RUE,BASSE,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.066319,49.88461,0.94,housenumber,26 Rue Basse 80240 Vraignes-en-Vermandois,80812_0026_00026,G,26 RUE BASSE,
452763139,00014,45276313900014,O,2004-02-16,11,2020,,2022-08-29T09:08:26,true,4,,7,,RUE,CRINON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.064319,49.887869,0.94,housenumber,7 Rue Crinon 80240 Vraignes-en-Vermandois,80812_0027_00007,G,7 RUE CRINON,
453112070,00017,45311207000017,O,2004-04-01,NN,,,2023-04-01T08:37:56,true,3,,5,B,RUE,CRIMON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.064229,49.887297,0.73,interpolation,5 Rue Crinon 80240 Vraignes-en-Vermandois,,G,3 RUE CRINON,
453358673,00029,45335867300029,O,2008-03-01,NN,,,2021-10-27T08:10:14,true,3,,8,,RUE,CRINON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2016-12-31,A,CHUTELIBRE.NET,,,,85.51Z,NAFRev2,N,3.064887,49.888473,0.94,housenumber,8 Rue Crinon 80240 Vraignes-en-Vermandois,80812_0027_00008,G,8 RUE CRINON,
481111409,00019,48111140900019,O,2005-02-01,01,2020,,2022-08-29T09:14:31,true,2,,22,,RUE,BASSE,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.06607,49.88543,0.94,housenumber,22 Rue Basse 80240 Vraignes-en-Vermandois,80812_0026_00022,G,22 RUE BASSE,
481111409,00027,48111140900027,O,2021-06-15,,,,2021-10-04T09:36:54,false,1,,27,,RUE,BASSE,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,55.20Z,NAFRev2,N,3.06626,49.885616,0.94,housenumber,27 Rue Basse 80240 Vraignes-en-Vermandois,80812_0026_00027,G,27 RUE BASSE,
498614809,00032,49861480900032,O,2023-03-13,,,,2023-05-12T03:48:46,true,1,,,,CHS,BRUNEHAUT,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,,35.21Z,NAFRev2,N,2.7006458,49.2488308,0.71,poi.track,Chaussée Brunehaut (Chemin) Rully,https://osm.org/way/39431937,G,,
499491397,00018,49949139700018,O,2007-07-20,NN,,,2021-10-27T08:38:27,true,2,,27,,RUE,DE CRINON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.064435,49.895878,0.8,housenumber,27 Rue Crinon 80240 Vraignes-en-Vermandois,80812_0027_00027,G,27 RUE CRINON,
511582686,00016,51158268600016,O,2009-03-31,,,,2019-11-14T14:01:01,true,2,,1,,RUE,DE BOUVINCOURT,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,81.21Z,NAFRev2,N,3.063492,49.890381,0.93,housenumber,1 Rue de Bouvincourt 80240 Vraignes-en-Vermandois,80812_0025_00001,G,1 RUE DE BOUVINCOURT,
514426030,00011,51442603000011,O,2009-06-30,,,,2023-04-04T03:39:30,true,1,,5,B,RUE,CRINON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,01.61Z,NAFRev2,N,3.064229,49.887297,0.94,interpolation,5 Rue Crinon 80240 Vraignes-en-Vermandois,,G,3 RUE CRINON,
514477447,00015,51447744700015,O,2022-09-01,,,,2022-09-20T16:08:56,true,3,,5,B,RUE,CRINON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,70.22Z,NAFRev2,N,3.064229,49.887297,0.94,interpolation,5 Rue Crinon 80240 Vraignes-en-Vermandois,,G,3 RUE CRINON,
529429128,00018,52942912800018,O,2011-01-01,,,,2019-11-14T14:01:01,true,1,,26,,RUE,BASSE,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.066319,49.88461,0.94,housenumber,26 Rue Basse 80240 Vraignes-en-Vermandois,80812_0026_00026,G,26 RUE BASSE,
538484767,00016,53848476700016,O,2011-11-01,NN,,9602AB,2021-10-27T08:44:34,true,1,,27,,RUE,DE CRINON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,96.02A,NAFRev2,N,3.064435,49.895878,0.8,housenumber,27 Rue Crinon 80240 Vraignes-en-Vermandois,80812_0027_00027,G,27 RUE CRINON,
780676557,00017,78067655700017,O,1900-01-01,,,,2019-11-14T14:01:01,true,3,,,,,LA CARRIERE,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
780676565,00010,78067656500010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780676581,00017,78067658100017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
793557190,00014,79355719000014,O,2013-05-02,,,,2019-11-14T14:01:01,true,1,,27,,RUE,CRINON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,64.20Z,NAFRev2,N,3.064435,49.895878,0.94,housenumber,27 Rue Crinon 80240 Vraignes-en-Vermandois,80812_0027_00027,G,27 RUE CRINON,
793780933,00016,79378093300016,O,2013-06-01,,,,2019-11-14T14:01:01,false,2,,34,,RUE,CRINON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,17.29Z,NAFRev2,N,3.064219,49.890973,0.94,housenumber,34 Rue Crinon 80240 Vraignes-en-Vermandois,80812_0027_00034,G,34 RUE CRINON,
807734611,00013,80773461100013,O,2014-11-12,,,1414ZZ,2019-11-14T14:01:01,true,3,,1,,RUE,CRINON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.89Z,NAFRev2,N,3.063966,49.886647,0.94,housenumber,1 Rue Crinon 80240 Vraignes-en-Vermandois,80812_0027_00001,G,1 RUE CRINON,
807901822,00013,80790182200013,O,2014-11-13,,,1419ZE,2019-11-14T14:01:01,true,1,,29,,RUE,BASSE,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,14.19Z,NAFRev2,N,3.066296,49.885442,0.94,housenumber,29 Rue Basse 80240 Vraignes-en-Vermandois,80812_0026_00029,G,29 RUE BASSE,
809388747,00010,80938874700010,O,2015-01-01,,,,2019-11-14T14:01:01,true,1,,15,,RUE,CRINION,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.064563,49.889473,0.77,housenumber,15 Rue Crinon 80240 Vraignes-en-Vermandois,80812_0027_00015,G,15 RUE CRINON,
814070884,00014,81407088400014,O,2015-10-05,,,,2019-11-14T14:01:01,true,1,,8,,RUE,CRINON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,68.20B,NAFRev2,N,3.064887,49.888473,0.94,housenumber,8 Rue Crinon 80240 Vraignes-en-Vermandois,80812_0027_00008,G,8 RUE CRINON,
831446117,00010,83144611700010,O,2017-09-01,,,,2019-11-14T14:01:01,true,1,,3,,RUE,CRINON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,3.06414,49.886725,0.94,housenumber,3 Rue Crinon 80240 Vraignes-en-Vermandois,80812_0027_00003,G,3 RUE CRINON,
833832660,00017,83383266000017,O,2017-12-01,,,,2019-11-14T14:01:01,true,2,,39,,RUE,BASSE,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,47.99A,NAFRev2,N,3.06661,49.884189,0.94,housenumber,39 Rue Basse 80240 Vraignes-en-Vermandois,80812_0026_00039,G,39 RUE BASSE,
834606287,00011,83460628700011,O,2017-02-14,,,,2019-11-14T14:01:01,true,1,,22,,RUE,BASSE,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,68.20B,NAFRev2,N,3.06607,49.88543,0.94,housenumber,22 Rue Basse 80240 Vraignes-en-Vermandois,80812_0026_00022,G,22 RUE BASSE,
839366317,00015,83936631700015,O,2018-04-01,,,,2019-11-14T14:01:01,true,1,,39,,RUE,BASSE,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,32.13Z,NAFRev2,N,3.06661,49.884189,0.94,housenumber,39 Rue Basse 80240 Vraignes-en-Vermandois,80812_0026_00039,G,39 RUE BASSE,
843621319,00014,84362131900014,O,2018-11-01,,,,2019-11-14T14:01:01,true,1,,15,B,RUE,CRINON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,3.064583,49.889312,0.94,interpolation,15 Rue Crinon 80240 Vraignes-en-Vermandois,,G,13 RUE CRINON,
889522975,00016,88952297500016,O,2020-10-01,,,9602BA,2020-10-01T19:32:27,true,1,,21,,RUE,BASSE,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,EVASION BIEN-ETRE BY NATH,96.02B,NAFRev2,N,3.0662,49.88614,0.94,housenumber,21 Rue Basse 80240 Vraignes-en-Vermandois,80812_0026_00021,G,21 RUE BASSE,
905193884,00012,90519388400012,O,2021-10-01,,,3299ZA,2022-03-03T04:12:10,true,1,,16,,RUE,BASSE,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,32.99Z,NAFRev2,N,3.066066,49.886177,0.94,housenumber,16 Rue Basse 80240 Vraignes-en-Vermandois,80812_0026_00016,G,16 RUE BASSE,
914457734,00012,91445773400012,O,2022-07-01,,,4399CZ,2023-04-03T11:31:43,true,1,,3,,RUE,DE BOUVINCOURT,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,RENOV'9,43.99C,NAFRev2,N,3.063173,49.890338,0.93,housenumber,3 Rue de Bouvincourt 80240 Vraignes-en-Vermandois,80812_0025_00003,G,3 RUE DE BOUVINCOURT,
951412006,00011,95141200600011,P,2023-04-01,,,,2023-05-06T15:18:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VRAIGNES-EN-VERMANDOIS,,[ND],80812,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],96.01B,NAFRev2,N,,,0,,,,,,
951742105,00012,95174210500012,O,2023-03-28,,,,2023-05-16T08:32:48,true,2,,28,,RUE,CRINON,80240,VRAIGNES-EN-VERMANDOIS,,,80812,,,,,,,,,,,,,,,,,,,2023-05-11,A,,,,,81.21Z,NAFRev2,O,3.064971,49.890351,0.94,housenumber,28 Rue Crinon 80240 Vraignes-en-Vermandois,80812_0027_00028,G,28 RUE CRINON,
977761899,00011,97776189900011,P,2023-07-11,,,,2023-07-17T10:51:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VRAIGNES-EN-VERMANDOIS,,[ND],80812,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-11,A,[ND],[ND],[ND],[ND],47.75Z,NAFRev2,N,,,0,,,,,,
