id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260709,2020-01-10,000001,Vente,500,,,LES FOUGERES,B026,87440,87115,Pensol,87,,,871150000A0047,,,,,,,,,,,,,0,,,,,P,prés,,,14550,0.801775,45.61507
2020-1260709,2020-01-10,000001,Vente,500,,,LES FOUGERES,B026,87440,87115,Pensol,87,,,871150000A0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3830,0.803003,45.615827
2020-1261473,2020-02-20,000001,Vente,67300,,,LES TROIS ROUTES,B057,87440,87115,Pensol,87,,,871150000B0475,,,,,,,,,,,,,0,,,,,L,landes,,,38,0.831217,45.609123
2020-1261473,2020-02-20,000001,Vente,67300,,,LES TROIS ROUTES,B057,87440,87115,Pensol,87,,,871150000B0499,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.83105,45.609616
2020-1261473,2020-02-20,000001,Vente,67300,,,LES TROIS ROUTES,B057,87440,87115,Pensol,87,,,871150000B0499,,,,,,,,,,,,,0,,,,,T,terres,,,393,0.83105,45.609616
2020-1261473,2020-02-20,000001,Vente,67300,5063,A,LES TROIS ROUTES,B057,87440,87115,Pensol,87,,,871150000B0502,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,496,0.831115,45.609283
2020-1261473,2020-02-20,000001,Vente,67300,5063,A,LES TROIS ROUTES,B057,87440,87115,Pensol,87,,,871150000B0502,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,800,0.831115,45.609283
2020-1263600,2020-06-11,000002,Vente,1000,,,LE FERMIGER,B021,87440,87115,Pensol,87,,,871150000F0170,,,,,,,,,,,,,0,,,,,B,bois,,,376,0.807407,45.597678
2020-1263600,2020-06-11,000002,Vente,1000,,,LE FERMIGER,B021,87440,87115,Pensol,87,,,871150000F0172,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2487,0.807702,45.597673
2020-1265054,2020-08-05,000001,Vente,100,,,LAS RETORIAS,B032,87440,87115,Pensol,87,,,871150000E0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4965,0.813571,45.576322
2020-1266799,2020-10-13,000001,Vente,135000,,,LE CHATAIN,B009,87440,87115,Pensol,87,,,871150000E0740,,,,,,,,,,,,,0,,,,,P,prés,,,115,0.818274,45.587676
2020-1266799,2020-10-13,000001,Vente,135000,5127,,LE CHATAIN,B009,87440,87115,Pensol,87,,,871150000E0820,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,236,0.818436,45.587627
2020-1266799,2020-10-13,000001,Vente,135000,,,LE CHATAIN,B009,87440,87115,Pensol,87,,,871150000E0822,,,,,,,,,,,,,0,,,,,P,prés,,,514,0.81846,45.587724
2020-1266799,2020-10-13,000001,Vente,135000,,,LE CHATAIN,B009,87440,87115,Pensol,87,,,871150000E0823,,,,,,,,,,,,,0,,,,,T,terres,,,559,0.818729,45.587811
2020-1266985,2020-10-01,000001,Vente,21000,,,LES GARENNES,B027,87440,87115,Pensol,87,,,871150000A0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8047,0.824368,45.613905
2020-1266985,2020-10-01,000001,Vente,21000,,,LES GARENNES,B027,87440,87115,Pensol,87,,,871150000A0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4023,0.824368,45.613905
2020-1266985,2020-10-01,000001,Vente,21000,,,LES GARENNES,B027,87440,87115,Pensol,87,,,871150000A0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4435,0.823742,45.613596
2020-1266985,2020-10-01,000001,Vente,21000,,,LES GARENNES,B027,87440,87115,Pensol,87,,,871150000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,4630,0.824065,45.613253
2020-1266985,2020-10-01,000001,Vente,21000,,,L ECOLE,B017,87440,87115,Pensol,87,,,871150000B0291,,,,,,,,,,,,,0,,,,,L,landes,,,8250,,
2020-1266985,2020-10-01,000001,Vente,21000,,,L ECOLE,B017,87440,87115,Pensol,87,,,871150000B0432,,,,,,,,,,,,,0,,,,,L,landes,,,225,,
2020-1266985,2020-10-01,000001,Vente,21000,,,CROIX DE MASBENAT,B015,87440,87115,Pensol,87,,,871150000D0334,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,430,0.822889,45.597294
2020-1266985,2020-10-01,000001,Vente,21000,,,CROIX DE MASBENAT,B015,87440,87115,Pensol,87,,,871150000D0354,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6540,0.82365,45.59742
2020-1266985,2020-10-01,000001,Vente,21000,,,CROIX DE MASBENAT,B015,87440,87115,Pensol,87,,,871150000D0365,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7510,0.82386,45.598568
2020-1266985,2020-10-01,000001,Vente,21000,,,LES MOTHES,B041,87440,87115,Pensol,87,,,871150000D0383,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10325,0.828506,45.602862
2020-1266985,2020-10-01,000001,Vente,21000,,,LES MOTHES,B041,87440,87115,Pensol,87,,,871150000D0384,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,770,0.828587,45.60366
2020-1266985,2020-10-01,000001,Vente,21000,,,LES MOTHES,B041,87440,87115,Pensol,87,,,871150000D0691,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5076,0.825874,45.598681
2020-1266985,2020-10-01,000001,Vente,21000,,,FORET DE L EPINASSIE,B023,87440,87115,Pensol,87,,,871150000F0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6175,0.807335,45.600464
2020-1266985,2020-10-01,000001,Vente,21000,,,CROIX DU FERMIGER,B016,87440,87115,Pensol,87,,,871150000F0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26370,0.813134,45.59879
2020-1266985,2020-10-01,000001,Vente,21000,,,LE FERMIGER,B021,87440,87115,Pensol,87,,,871150000F0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6610,0.81139,45.598976
2020-1266985,2020-10-01,000001,Vente,21000,,,LE FERMIGER,B021,87440,87115,Pensol,87,,,871150000F0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3825,0.806548,45.597339
2020-1266985,2020-10-01,000001,Vente,21000,,,LA SERVE,B051,87440,87115,Pensol,87,,,871150000F0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12345,0.803519,45.599067
2020-1266985,2020-10-01,000001,Vente,21000,,,LA SERVE,B051,87440,87115,Pensol,87,,,871150000F0110,,,,,,,,,,,,,0,,,,,T,terres,,,6850,0.802099,45.59774
2020-1266985,2020-10-01,000001,Vente,21000,,,LA SERVE,B051,87440,87115,Pensol,87,,,871150000F0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4950,0.801798,45.59672
2020-1266985,2020-10-01,000001,Vente,21000,,,LA SERVE,B051,87440,87115,Pensol,87,,,871150000F0113,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4910,0.802618,45.597797
2020-1266985,2020-10-01,000001,Vente,21000,,,MAZIERAS,B040,87440,87115,Pensol,87,,,871150000F0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6603,0.822735,45.601001
2020-1267954,2020-11-18,000001,Vente,300,,,LES SIMOULIES,B052,87440,87115,Pensol,87,,,871150000D0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1224,0.837896,45.59135
2020-1267954,2020-11-18,000001,Vente,300,,,LA CLAIDE,B012,87440,87115,Pensol,87,,,871150000C0592,,,,,,,,,,,,,0,,,,,T,terres,,,1078,0.833672,45.594987
2020-1268680,2020-11-27,000001,Vente,100000,5063,D,LES TROIS ROUTES,B057,87440,87115,Pensol,87,,,871150000B0440,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,1175,0.827998,45.609589
2020-1268680,2020-11-27,000001,Vente,100000,5063,D,LES TROIS ROUTES,B057,87440,87115,Pensol,87,,,871150000B0440,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,1175,0.827998,45.609589
2020-1268680,2020-11-27,000001,Vente,100000,5063,D,LES TROIS ROUTES,B057,87440,87115,Pensol,87,,,871150000B0440,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,1175,0.827998,45.609589
2020-1268680,2020-11-27,000001,Vente,100000,,,LES TROIS ROUTES,B057,87440,87115,Pensol,87,,,871150000B0441,,,,,,,,,,,,,0,,,,,J,jardins,,,575,0.828184,45.609436
2020-1268680,2020-11-27,000001,Vente,100000,,,LES TROIS ROUTES,B057,87440,87115,Pensol,87,,,871150000B0441,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.828184,45.609436
2020-1268680,2020-11-27,000001,Vente,100000,,,LES TROIS ROUTES,B057,87440,87115,Pensol,87,,,871150000B0445,,,,,,,,,,,,,0,,,,,S,sols,,,478,0.82856,45.60926
2020-1268680,2020-11-27,000001,Vente,100000,,,LES TROIS ROUTES,B057,87440,87115,Pensol,87,,,871150000B0447,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.829779,45.609113
2020-1268680,2020-11-27,000001,Vente,100000,,,LES TROIS ROUTES,B057,87440,87115,Pensol,87,,,871150000B0458,,,,,,,,,,,,,0,,,,,P,prés,,,5095,0.829107,45.609301
2020-1268680,2020-11-27,000001,Vente,100000,,,LES TROIS ROUTES,B057,87440,87115,Pensol,87,,,871150000B0458,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,986,0.829107,45.609301
2020-1268680,2020-11-27,000001,Vente,100000,,,LES TROIS ROUTES,B057,87440,87115,Pensol,87,,,871150000B0458,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.829107,45.609301
2020-1268680,2020-11-27,000001,Vente,100000,,,LES TROIS ROUTES,B057,87440,87115,Pensol,87,,,871150000B0459,,,,,,,,,,,,,0,,,,,P,prés,,,603,0.828684,45.609216
2020-1268680,2020-11-27,000001,Vente,100000,,,FARRIERAS,B019,87440,87115,Pensol,87,,,871150000B0506,,,,,,,,,,,,,0,,,,,P,prés,,,944,0.828126,45.609829
2020-1268680,2020-11-27,000001,Vente,100000,,,LES TROIS ROUTES,B057,87440,87115,Pensol,87,,,871150000B0552,,,,,,,,,,,,,0,,,,,L,landes,,,593,0.82993,45.609669
2020-1268680,2020-11-27,000001,Vente,100000,,,LES TROIS ROUTES,B057,87440,87115,Pensol,87,,,871150000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,5380,0.829766,45.609403
