id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599233,2019-01-21,000001,Vente,428000,5051,,LE CHAMBARD,B012,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,5.433937,45.324161
2019-599233,2019-01-21,000001,Vente,428000,5051,,LE CHAMBARD,B012,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0010,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1015,5.433937,45.324161
2019-599233,2019-01-21,000001,Vente,428000,5051,,LE CHAMBARD,B012,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,5.433937,45.324161
2019-599233,2019-01-21,000001,Vente,428000,,,LE CHAMBARD,B012,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,615,5.433862,45.323926
2019-599233,2019-01-21,000001,Vente,428000,,,LE CHAMBARD,B012,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,1130,5.43403,45.323682
2019-599283,2019-01-24,000001,Vente,750,,,GRANDES COMBES,B030,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0403,,,,,,,,,,,,,0,,,,,P,prés,,,1530,5.433534,45.320454
2019-599618,2019-03-19,000001,Vente,210500,,,LA TUILLIERE,B055,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000C0359,,,,,,,,,,,,,0,,,,,P,prés,,,5820,5.430176,45.305938
2019-599618,2019-03-19,000001,Vente,210500,5083,,LA TUILLIERE,B055,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000C0360,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,1455,5.429185,45.305138
2019-599618,2019-03-19,000001,Vente,210500,,,LA TUILLIERE,B055,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000C0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9305,5.43037,45.304884
2019-599618,2019-03-19,000001,Vente,210500,,,LA TUILLIERE,B055,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000C0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4465,5.43037,45.304884
2019-599618,2019-03-19,000001,Vente,210500,,,LA TUILLIERE,B055,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000C0395,,,,,,,,,,,,,0,,,,,P,prés,,,7173,5.43037,45.304884
2019-599618,2019-03-19,000001,Vente,210500,,,LA TUILLIERE,B055,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000C0396,,,,,,,,,,,,,0,,,,,P,prés,,,1062,5.429078,45.304696
2019-599681,2019-04-23,000001,Vente,183000,5051,B,LE CHAMBARD,B012,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0703,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,757,5.434573,45.323878
2019-599681,2019-04-23,000001,Vente,183000,5051,B,LE CHAMBARD,B012,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0703,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,POTAG,Jardin potager,568,5.434573,45.323878
2019-600302,2019-07-26,000001,Vente,238000,6018,,LE SOULLIET,B053,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000A0741,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,2250,5.425971,45.306496
2019-600302,2019-07-26,000001,Vente,238000,,,LE SOULLIET,B053,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000A1110,,,,,,,,,,,,,0,,,,,P,prés,,,155,5.426043,45.306367
2019-600401,2019-08-01,000001,Vente,110000,5050,,LE CHAMBARD,B012,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0009,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,595,5.433632,45.324128
2019-600514,2019-09-09,000001,Vente,1350,,,COMBE BELEY,B016,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000A0804,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2807,5.424031,45.312328
2019-600514,2019-09-09,000001,Vente,1350,,,COMBE BELEY,B016,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000A0804,,,,,,,,,,,,,0,,,,,P,prés,,,1963,5.424031,45.312328
2019-600514,2019-09-09,000001,Vente,1350,,,COMBE BELEY,B016,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000A0815,,,,,,,,,,,,,0,,,,,P,prés,,,2710,5.423389,45.312453
2019-600523,2019-09-09,000001,Vente,1200,,,MISEROUD,B036,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.428769,45.320478
2019-600523,2019-09-09,000001,Vente,1200,,,MISEROUD,B036,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000A0285,,,,,,,,,,,,,0,,,,,P,prés,,,2100,5.428909,45.320419
2019-600523,2019-09-09,000001,Vente,1200,,,LES ARGEOIRS,B002,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0615,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,465,5.432098,45.319141
2019-600523,2019-09-09,000001,Vente,1200,,,SAINT PAUL,B051,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,5.431717,45.312993
2019-600523,2019-09-09,000001,Vente,1200,,,SAINT PAUL,B051,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,3080,5.431284,45.312806
2019-600523,2019-09-09,000001,Vente,1200,,,BOIS BOUCHET,B007,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000C0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3740,5.443468,45.308452
2019-600622,2019-09-25,000001,Vente,4800,,,PELISSON,B038,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1575,5.444909,45.321874
2019-600622,2019-09-25,000001,Vente,4800,,,PELISSON,B038,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,5.443121,45.322442
2019-600622,2019-09-25,000001,Vente,4800,,,BOIS MOUTARDIER,B008,38140,38437,Saint-Paul-d'Izeaux,38,,,384370000B0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,5.440573,45.321684
