id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852175,2021-01-21,000001,Vente,123000,,,CLAIDS,B002,50660,50388,Orval sur Sienne,50,,,503880000C0746,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.464496,49.00337
2021-852175,2021-01-21,000001,Vente,123000,28,,RUE DES CARRIERES,0003,50660,50388,Orval sur Sienne,50,,,503880000C0784,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,622,-1.464418,49.003446
2021-852175,2021-01-21,000001,Vente,123000,,,LA POINTE,B205,50660,50388,Orval sur Sienne,50,,,503880000C0882,,,,,,,,,,,,,0,,,,,P,prés,,,374,-1.464417,49.003508
2021-852283,2021-01-19,000001,Vente,410000,3,,RUE DU MONT CESAR - MONTCHATON,0057,50660,50388,Orval sur Sienne,50,,,50388339AB0067,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,912,-1.500451,49.011148
2021-852283,2021-01-19,000001,Vente,410000,3,,RUE DU MONT CESAR - MONTCHATON,0057,50660,50388,Orval sur Sienne,50,,,50388339AB0067,,,,,,,,,,,,,0,1,Maison,56,4,P,prés,,,912,-1.500451,49.011148
2021-852283,2021-01-19,000001,Vente,410000,3,,RUE DU MONT CESAR - MONTCHATON,0057,50660,50388,Orval sur Sienne,50,,,50388339AB0067,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1185,-1.500451,49.011148
2021-852283,2021-01-19,000001,Vente,410000,3,,RUE DU MONT CESAR - MONTCHATON,0057,50660,50388,Orval sur Sienne,50,,,50388339AB0067,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,1185,-1.500451,49.011148
2021-852351,2021-02-15,000001,Vente,1500,,,LE MONT DU VAL,B625,50660,50388,Orval sur Sienne,50,,,50388339AB0032,,,,,,,,,,,,,0,,,,,P,prés,,,2770,-1.496497,49.012341
2021-852373,2021-02-02,000001,Vente,31500,,,LA POINTE,B205,50660,50388,Orval sur Sienne,50,,,503880000C0886,,,,,,,,,,,,,0,,,,,P,prés,,,2120,-1.463798,49.004006
2021-852373,2021-02-02,000001,Vente,31500,,,LA POINTE,B205,50660,50388,Orval sur Sienne,50,,,503880000C0887,,,,,,,,,,,,,0,,,,,P,prés,,,982,-1.463667,49.003737
2021-852412,2021-02-22,000001,Vente,137000,31,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000B0298,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1156,-1.454988,49.016853
2021-852412,2021-02-22,000001,Vente,137000,31,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000B0298,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1156,-1.454988,49.016853
2021-852412,2021-02-22,000001,Vente,137000,,,LA LANDE,B137,50660,50388,Orval sur Sienne,50,,,503880000B0300,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.455112,49.017019
2021-852412,2021-02-22,000001,Vente,137000,,,LA LANDE,B137,50660,50388,Orval sur Sienne,50,,,503880000B0300,,,,,,,,,,,,,0,,,,,J,jardins,,,532,-1.455112,49.017019
2021-852609,2021-02-26,000001,Vente,29000,,,CLAIDS,B002,50660,50388,Orval sur Sienne,50,,,503880000C0932,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,301,-1.459225,49.002437
2021-852609,2021-02-26,000001,Vente,29000,,,CLAIDS,B002,50660,50388,Orval sur Sienne,50,,,503880000C0935,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1071,-1.459216,49.002561
2021-852609,2021-02-26,000001,Vente,29000,,,CLAIDS,B002,50660,50388,Orval sur Sienne,50,,,503880000C0936,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,128,-1.4595,49.0026
2021-852623,2021-03-23,000002,Vente,110000,,,LE VALLON,B460,50660,50388,Orval sur Sienne,50,,,503880000D0063,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4160,-1.451516,48.995886
2021-852623,2021-03-23,000002,Vente,110000,,,LA FERME D YMOUVILLE,B095,50660,50388,Orval sur Sienne,50,,,503880000D0064,,,,,,,,,,,,,0,,,,,J,jardins,,,519,-1.449277,48.995618
2021-852623,2021-03-23,000002,Vente,110000,8,,RUE DES FOURS A CHAUX,0009,50660,50388,Orval sur Sienne,50,,,503880000D0065,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,4810,-1.449015,48.996051
2021-852623,2021-03-23,000002,Vente,110000,,,LA CHASSE,B043,50660,50388,Orval sur Sienne,50,,,503880000D0360,,,,,,,,,,,,,0,,,,,P,prés,,,4223,-1.449177,48.998232
2021-852623,2021-03-23,000002,Vente,110000,,,SAINTE HONORINE,B596,50660,50388,Orval sur Sienne,50,,,503880000D0404,,,,,,,,,,,,,0,,,,,P,prés,,,2896,-1.448623,48.996527
2021-852623,2021-03-23,000002,Vente,110000,,,LE CLOS AU BOSQ,B288,50660,50388,Orval sur Sienne,50,,,503880000D0407,,,,,,,,,,,,,0,,,,,P,prés,,,1657,-1.448748,48.995868
2021-852623,2021-03-23,000002,Vente,110000,,,LA CROUTE D YMOUVILLE,B087,50660,50388,Orval sur Sienne,50,,,503880000D0410,,,,,,,,,,,,,0,,,,,S,sols,,,248,-1.450016,48.9963
2021-852623,2021-03-23,000002,Vente,110000,,,E MANOIR D YMOUVILLE,B004,50660,50388,Orval sur Sienne,50,,,503880000D0411,,,,,,,,,,,,,0,,,,,S,sols,,,502,-1.44997,48.996286
2021-852623,2021-03-23,000002,Vente,110000,,,E MANOIR D YMOUVILLE,B004,50660,50388,Orval sur Sienne,50,,,503880000D0412,,,,,,,,,,,,,0,,,,,S,sols,,,341,-1.449638,48.996339
2021-852624,2021-03-23,000001,Vente,180000,,,LA GRANDE ABBAYE,B116,50660,50388,Orval sur Sienne,50,,,503880000D0401,,,,,,,,,,,,,0,,,,,P,prés,,,5679,-1.450507,48.994997
2021-852624,2021-03-23,000001,Vente,180000,,,LA GRANDE CROUTE,B108,50660,50388,Orval sur Sienne,50,,,503880000D0403,,,,,,,,,,,,,0,,,,,S,sols,,,4000,-1.450446,48.996599
2021-852624,2021-03-23,000001,Vente,180000,,,LA GRANDE CROUTE,B108,50660,50388,Orval sur Sienne,50,,,503880000D0403,,,,,,,,,,,,,0,,,,,P,prés,,,1688,-1.450446,48.996599
2021-852624,2021-03-23,000001,Vente,180000,,,LA CROUTE D YMOUVILLE,B087,50660,50388,Orval sur Sienne,50,,,503880000D0409,,,,,,,,,,,,,0,,,,,S,sols,,,15000,-1.449928,48.9958
2021-852624,2021-03-23,000001,Vente,180000,,,LA CROUTE D YMOUVILLE,B087,50660,50388,Orval sur Sienne,50,,,503880000D0409,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-1.449928,48.9958
2021-852720,2021-03-31,000001,Vente,18500,,,LE GRAND CLOS NEUF,B321,50660,50388,Orval sur Sienne,50,,,503880000D0106,,,,,,,,,,,,,0,,,,,P,prés,,,10590,-1.451077,48.992635
2021-852720,2021-03-31,000001,Vente,18500,,,LES LOGES DE HAUT,B549,50660,50388,Orval sur Sienne,50,,,503880000D0430,,,,,,,,,,,,,0,,,,,P,prés,,,1304,-1.450098,48.992313
2021-852720,2021-03-31,000001,Vente,18500,,,LES CANDOTS,B491,50660,50388,Orval sur Sienne,50,,,503880000D0535,,,,,,,,,,,,,0,,,,,P,prés,,,14230,-1.447455,48.992388
2021-852720,2021-03-31,000001,Vente,18500,,,LA CROUTE DU FOURNEAU,B079,50660,50388,Orval sur Sienne,50,,,503880000D0536,,,,,,,,,,,,,0,,,,,P,prés,,,37,-1.448097,48.992726
2021-852720,2021-03-31,000001,Vente,18500,,,LA CROUTE DU FOURNEAU,B079,50660,50388,Orval sur Sienne,50,,,503880000D0537,,,,,,,,,,,,,0,,,,,P,prés,,,203,-1.446306,48.99254
2021-852738,2021-03-09,000001,Vente,192420,6,,RUE DES PERCHERONS MONTCHATON,0059,50660,50388,Orval sur Sienne,50,,,50388339AD0110,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,6133,-1.490165,49.001137
2021-852738,2021-03-09,000001,Vente,192420,6,,RUE DES PERCHERONS MONTCHATON,0059,50660,50388,Orval sur Sienne,50,,,50388339AD0110,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1420,-1.490165,49.001137
2021-852754,2021-04-01,000001,Vente,86500,5,,RUE DE LA VOIE ROMAINE,0020,50660,50388,Orval sur Sienne,50,,,50388000ZA0060,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,443,-1.438109,48.992615
2021-852768,2021-03-14,000001,Vente,257000,12,,RUE DES CARRIERES,0003,50660,50388,Orval sur Sienne,50,,,503880000C0359,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,572,-1.461155,49.003469
2021-852768,2021-03-14,000001,Vente,257000,,,CLAIDS,B002,50660,50388,Orval sur Sienne,50,,,503880000C0360,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-1.461177,49.0036
2021-852768,2021-03-14,000001,Vente,257000,,,CLAIDS,B002,50660,50388,Orval sur Sienne,50,,,503880000C0778,,,,,,,,,,,,,0,,,,,P,prés,,,745,-1.46133,49.003488
2021-852783,2021-03-22,000001,Vente,38000,,,LE HAUT D ORVAL,B329,50660,50388,Orval sur Sienne,50,,,503880000C0891,,,,,,,,,,,,,0,,,,,P,prés,,,31,-1.484097,49.017974
2021-852783,2021-03-22,000001,Vente,38000,,,LE HAUT D ORVAL,B329,50660,50388,Orval sur Sienne,50,,,503880000C0893,,,,,,,,,,,,,0,,,,,P,prés,,,422,-1.483962,49.01803
2021-852783,2021-03-22,000001,Vente,38000,,,LE HAUT D ORVAL,B329,50660,50388,Orval sur Sienne,50,,,503880000C0894,,,,,,,,,,,,,0,,,,,P,prés,,,463,-1.483667,49.018046
2021-852783,2021-03-22,000001,Vente,38000,,,LE HAUT D ORVAL,B329,50660,50388,Orval sur Sienne,50,,,503880000C0895,,,,,,,,,,,,,0,,,,,J,jardins,,,358,-1.483969,49.017866
2021-852783,2021-03-22,000001,Vente,38000,,,LE HAUT D ORVAL,B329,50660,50388,Orval sur Sienne,50,,,503880000C0896,,,,,,,,,,,,,0,,,,,J,jardins,,,348,-1.483656,49.01785
2021-852792,2021-03-25,000001,Vente,24000,56,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A1469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-1.455708,49.017205
2021-852792,2021-03-25,000001,Vente,24000,56,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A1469,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,240,-1.455708,49.017205
2021-852792,2021-03-25,000001,Vente,24000,56,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A1469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-1.455708,49.017205
2021-852998,2021-05-04,000001,Vente,8900,,,LA PIECE LAUNAY,B191,50660,50388,Orval sur Sienne,50,,,503880000B0082,,,,,,,,,,,,,0,,,,,P,prés,,,5548,-1.449669,49.019868
2021-852998,2021-05-04,000001,Vente,8900,,,LA PIECE LAUNAY,B191,50660,50388,Orval sur Sienne,50,,,503880000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,6384,-1.449138,49.019801
2021-853021,2021-04-26,000001,Vente,2500,,,LE CHAMP BARETTE,B246,50660,50388,Orval sur Sienne,50,,,503880000C0581,,,,,,,,,,,,,0,,,,,P,prés,,,5182,-1.470046,49.005055
2021-853024,2021-04-23,000001,Vente,900,,,LE PIED DU PONT GUIDON,B384,50660,50388,Orval sur Sienne,50,,,503880000C0372,,,,,,,,,,,,,0,,,,,P,prés,,,1880,-1.464104,49.004296
2021-853044,2021-05-07,000001,Vente,50000,,,LE BOURG - ORVAL,B229,50660,50388,Orval sur Sienne,50,,,50388000AB0103,,,,,,,,,,,,,0,,,,,P,prés,,,3250,,
2021-853123,2021-05-18,000001,Vente,110000,8,,RUE DE L'ECALIER - MONTCHATON,0053,50660,50388,Orval sur Sienne,50,,,50388339ZA0066,,,,,,,,,,,,,0,1,Maison,87,5,T,terres,,,2410,-1.514573,49.011875
2021-853123,2021-05-18,000001,Vente,110000,8,,RUE DE L'ECALIER - MONTCHATON,0053,50660,50388,Orval sur Sienne,50,,,50388339ZA0066,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,370,-1.514573,49.011875
2021-853225,2021-05-12,000001,Vente,315000,1,,RUE DE LA VOIE ROMAINE,0020,50660,50388,Orval sur Sienne,50,,,50388000ZA0034,,,,,,,,,,,,,0,1,Maison,124,2,AG,terrains d'agrément,,,1000,-1.439098,48.993151
2021-853225,2021-05-12,000001,Vente,315000,1,,RUE DE LA VOIE ROMAINE,0020,50660,50388,Orval sur Sienne,50,,,50388000ZA0034,,,,,,,,,,,,,0,1,Maison,124,2,P,prés,,,1040,-1.439098,48.993151
2021-853225,2021-05-12,000001,Vente,315000,1,,RUE DE LA VOIE ROMAINE,0020,50660,50388,Orval sur Sienne,50,,,50388000ZA0034,,,,,,,,,,,,,0,1,Maison,124,2,S,sols,,,500,-1.439098,48.993151
2021-853225,2021-05-12,000001,Vente,315000,,,LES MONTS,B554,50660,50388,Orval sur Sienne,50,,,50388000ZA0056,,,,,,,,,,,,,0,,,,,P,prés,,,213,-1.438791,48.99309
2021-853232,2021-05-25,000001,Vente,3000,,,LA CROIX,B083,50660,50388,Orval sur Sienne,50,,,503880000C0379,,,,,,,,,,,,,0,,,,,P,prés,,,4625,-1.465423,49.005762
2021-853247,2021-05-21,000001,Vente,15296,,,LE PALACRE,B373,50660,50388,Orval sur Sienne,50,,,503880000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,12747,-1.45563,49.010113
2021-853328,2021-05-31,000001,Vente,118500,,,LES MULOTS,B562,50660,50388,Orval sur Sienne,50,,,503880000C0701,,,,,,,,,,,,,0,,,,,P,prés,,,608,-1.460154,48.997658
2021-853328,2021-05-31,000001,Vente,118500,,,LES MULOTS AU PONT DE HYEN,B563,50660,50388,Orval sur Sienne,50,,,503880000C0704,,,,,,,,,,,,,0,,,,,P,prés,,,13,-1.460156,48.997573
2021-853328,2021-05-31,000001,Vente,118500,,,LES MULOTS AU PONT DE HYEN,B563,50660,50388,Orval sur Sienne,50,,,503880000C0706,,,,,,,,,,,,,0,,,,,P,prés,,,198,-1.460295,48.997908
2021-853328,2021-05-31,000001,Vente,118500,72,,RUE DES FORGES,0008,50660,50388,Orval sur Sienne,50,,,503880000C0901,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,583,-1.46015,48.997953
2021-853328,2021-05-31,000001,Vente,118500,72,,RUE DES FORGES,0008,50660,50388,Orval sur Sienne,50,,,503880000C0901,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,-1.46015,48.997953
2021-853478,2021-06-07,000001,Vente,9000,,,LE HAUT D ORVAL,B329,50660,50388,Orval sur Sienne,50,,,503880000C0033,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.483564,49.017826
2021-853484,2021-06-04,000001,Vente,8500,,,LE COUESNON,B299,50660,50388,Orval sur Sienne,50,,,503880000C0419,,,,,,,,,,,,,0,,,,,P,prés,,,5497,-1.46901,49.006699
2021-853803,2021-06-07,000002,Vente,545,,,LES LANDES - ORVAL,B541,50660,50388,Orval sur Sienne,50,,,503880000C0917,,,,,,,,,,,,,0,,,,,P,prés,,,429,-1.458897,49.015495
2021-853803,2021-06-07,000002,Vente,545,,,LES LANDES - ORVAL,B541,50660,50388,Orval sur Sienne,50,,,503880000C0923,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.458859,49.015943
2021-853803,2021-06-07,000002,Vente,545,,,LA CROUTE AU PRETRE,B081,50660,50388,Orval sur Sienne,50,,,503880000C0925,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.45897,49.015417
2021-853818,2021-06-07,000001,Vente,50000,,,L ARIOTTE,B012,50660,50388,Orval sur Sienne,50,,,503880000D0038,,,,,,,,,,,,,0,,,,,J,jardins,,,455,-1.455772,48.998691
2021-853818,2021-06-07,000001,Vente,50000,,,L ARIOTTE,B012,50660,50388,Orval sur Sienne,50,,,503880000D0039,,,,,,,,,,,,,0,,,,,J,jardins,,,729,-1.455597,48.998305
2021-853818,2021-06-07,000001,Vente,50000,5,,RUE DES FOURS A CHAUX,0009,50660,50388,Orval sur Sienne,50,,,503880000D0040,,,,,,,,,,,,,0,1,Maison,94,1,S,sols,,,6166,-1.455111,48.998813
2021-853821,2021-06-07,000001,Vente,34,,,LES LANDES - ORVAL,B541,50660,50388,Orval sur Sienne,50,,,503880000C0918,,,,,,,,,,,,,0,,,,,P,prés,,,18,-1.458943,49.015359
2021-853821,2021-06-07,000001,Vente,34,,,LA CROUTE AU PRETRE,B081,50660,50388,Orval sur Sienne,50,,,503880000C0926,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.458971,49.015375
2021-854184,2021-06-17,000001,Vente,290000,,,LA LOTIERE,B623,50660,50388,Orval sur Sienne,50,,,50388339AC0020,,,,,,,,,,,,,0,,,,,S,sols,,,144,-1.488693,49.004831
2021-854184,2021-06-17,000001,Vente,290000,81,,RUE DU MONT CESAR - MONTCHATON,0057,50660,50388,Orval sur Sienne,50,,,50388339AC0055,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,-1.488587,49.005167
2021-854184,2021-06-17,000001,Vente,290000,81,,RUE DU MONT CESAR - MONTCHATON,0057,50660,50388,Orval sur Sienne,50,,,50388339AC0055,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1208,-1.488587,49.005167
2021-854217,2021-06-10,000001,Vente,22000,,,LE HAUT D ORVAL,B329,50660,50388,Orval sur Sienne,50,,,503880000A1574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,-1.483743,49.018342
2021-854527,2021-06-29,000001,Vente,101000,25,,RUE DU DERNIER SOU,0004,50660,50388,Orval sur Sienne,50,,,50388000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,-1.473406,49.016568
2021-854527,2021-06-29,000001,Vente,101000,25,,RUE DU DERNIER SOU,0004,50660,50388,Orval sur Sienne,50,,,50388000AB0171,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,585,-1.473406,49.016568
2021-854879,2021-07-06,000001,Vente,188000,73,,RUE DES CARRIERES,0003,50660,50388,Orval sur Sienne,50,,,503880000C0509,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,157,-1.461022,48.99863
2021-854879,2021-07-06,000001,Vente,188000,73,,RUE DES CARRIERES,0003,50660,50388,Orval sur Sienne,50,,,503880000C0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,-1.461022,48.99863
2021-854879,2021-07-06,000001,Vente,188000,,,LE POTAGER,B395,50660,50388,Orval sur Sienne,50,,,503880000C0510,,,,,,,,,,,,,0,,,,,S,sols,,,197,-1.460504,48.998705
2021-854879,2021-07-06,000001,Vente,188000,,,LE POTAGER,B395,50660,50388,Orval sur Sienne,50,,,503880000C0511,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.460722,48.998932
2021-854879,2021-07-06,000001,Vente,188000,,,LE POTAGER,B395,50660,50388,Orval sur Sienne,50,,,503880000C0511,,,,,,,,,,,,,0,,,,,J,jardins,,,4138,-1.460722,48.998932
2021-855477,2021-07-08,000001,Vente,300000,71,A,RUE DES CARRIERES,0003,50660,50388,Orval sur Sienne,50,,,503880000C0939,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,-1.461157,48.998774
2021-855477,2021-07-08,000001,Vente,300000,71,A,RUE DES CARRIERES,0003,50660,50388,Orval sur Sienne,50,,,503880000C0939,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,648,-1.461157,48.998774
2021-855477,2021-07-08,000001,Vente,300000,71,A,RUE DES CARRIERES,0003,50660,50388,Orval sur Sienne,50,,,503880000C0939,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-1.461157,48.998774
2021-855477,2021-07-08,000001,Vente,300000,71,A,RUE DES CARRIERES,0003,50660,50388,Orval sur Sienne,50,,,503880000C0939,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,648,-1.461157,48.998774
2021-855477,2021-07-08,000001,Vente,300000,71,A,RUE DES CARRIERES,0003,50660,50388,Orval sur Sienne,50,,,503880000C0940,,,,,,,,,,,,,0,,,,,S,sols,,,239,-1.461478,48.998759
2021-855773,2021-07-13,000001,Vente,3500,,,LA YOT,B637,50660,50388,Orval sur Sienne,50,,,50388339ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,7306,-1.516764,49.008818
2021-855963,2021-07-08,000001,Vente,12000,,,LES CARRIERES,B614,50660,50388,Orval sur Sienne,50,,,50388339AH0133,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-1.494767,48.997644
2021-855964,2021-07-19,000001,Vente,1750,,,LES CASTILLONS,B616,50660,50388,Orval sur Sienne,50,,,50388339AH0011,,,,,,,,,,,,,0,,,,,T,terres,,,3507,-1.499181,48.997416
2021-856422,2021-07-06,000001,Vente,110000,3,,RUE DES MOISSONS,0013,50660,50388,Orval sur Sienne,50,,,503880000A0104,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,787,-1.482032,49.018677
2021-857592,2021-05-19,000001,Vente,364000,10,,RUE DU POIS DE SENTEUR,0016,50660,50388,Orval sur Sienne,50,,,50388000AB0175,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,68,-1.473246,49.013851
2021-857592,2021-05-19,000001,Vente,364000,,,LE BOURG - ORVAL,B229,50660,50388,Orval sur Sienne,50,,,50388000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.473313,49.013731
2021-857592,2021-05-19,000001,Vente,364000,8,,RUE DU POIS DE SENTEUR,0016,50660,50388,Orval sur Sienne,50,,,50388000AB0177,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,109,-1.473101,49.013851
2021-857592,2021-05-19,000001,Vente,364000,8,,RUE DU POIS DE SENTEUR,0016,50660,50388,Orval sur Sienne,50,,,50388000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,-1.473101,49.013851
2021-857592,2021-05-19,000001,Vente,364000,,,LE BOURG - ORVAL,B229,50660,50388,Orval sur Sienne,50,,,50388000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.473309,49.013694
2021-857592,2021-05-19,000001,Vente,364000,,,LE BOURG - ORVAL,B229,50660,50388,Orval sur Sienne,50,,,50388000AB0180,,,,,,,,,,,,,0,,,,,J,jardins,,,605,-1.473345,49.013954
2021-857592,2021-05-19,000001,Vente,364000,,,LE BOURG - ORVAL,B229,50660,50388,Orval sur Sienne,50,,,50388000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,605,-1.472936,49.014036
2021-857592,2021-05-19,000001,Vente,364000,,,LE BOURG - ORVAL,B229,50660,50388,Orval sur Sienne,50,,,50388000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.473291,49.013664
2021-857592,2021-05-19,000001,Vente,364000,,,LE BOURG - ORVAL,B229,50660,50388,Orval sur Sienne,50,,,50388000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,768,-1.473149,49.013731
2021-857697,2021-08-05,000001,Vente,354000,25,A,RUE DU DERNIER SOU,0004,50660,50388,Orval sur Sienne,50,,,50388000AB0311,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,725,-1.47343,49.016758
2021-857697,2021-08-05,000001,Vente,354000,25,A,RUE DU DERNIER SOU,0004,50660,50388,Orval sur Sienne,50,,,50388000AB0311,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,-1.47343,49.016758
2021-858305,2021-09-01,000001,Vente,54.59,,,LA CROIX,B083,50660,50388,Orval sur Sienne,50,,,503880000A1508,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.468081,49.022071
2021-858399,2021-09-07,000001,Vente,139000,,,LA CAMPAGNE,B033,50660,50388,Orval sur Sienne,50,,,503880000B0265,,,,,,,,,,,,,0,,,,,J,jardins,,,1094,-1.457496,49.006297
2021-858399,2021-09-07,000001,Vente,139000,5,,RUE DES FORGES,0008,50660,50388,Orval sur Sienne,50,,,503880000B0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1548,-1.457478,49.006774
2021-858399,2021-09-07,000001,Vente,139000,5,,RUE DES FORGES,0008,50660,50388,Orval sur Sienne,50,,,503880000B0266,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1548,-1.457478,49.006774
2021-858399,2021-09-07,000001,Vente,139000,,,LA COURTE PIECE,B050,50660,50388,Orval sur Sienne,50,,,503880000B0267,,,,,,,,,,,,,0,,,,,P,prés,,,17188,-1.45683,49.006919
2021-858399,2021-09-07,000001,Vente,139000,,,LA CAMPAGNE,B033,50660,50388,Orval sur Sienne,50,,,503880000B0286,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.457488,49.007446
2021-858995,2021-09-24,000001,Vente,2000,,,LES CARRIERES,B614,50660,50388,Orval sur Sienne,50,,,50388339AH0131,,,,,,,,,,,,,0,,,,,P,prés,,,3496,-1.494603,48.998886
2021-859292,2021-09-20,000001,Vente,15340,,,LE BOURG - ORVAL,B229,50660,50388,Orval sur Sienne,50,,,50388000AB0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,-1.469516,49.016241
2021-859499,2021-09-23,000001,Vente,33500,,,LES LANDES - ORVAL,B541,50660,50388,Orval sur Sienne,50,,,503880000C0920,,,,,,,,,,,,,0,,,,,P,prés,,,940,-1.458524,49.015471
2021-859523,2021-10-01,000001,Vente,217000,,,LE VILLAGE DE LA SIENNERIE,B469,50660,50388,Orval sur Sienne,50,,,503880000D0190,,,,,,,,,,,,,0,,,,,P,prés,,,2185,-1.459099,48.987294
2021-859523,2021-10-01,000001,Vente,217000,,,LE VILLAGE DE LA SIENNERIE,B469,50660,50388,Orval sur Sienne,50,,,503880000D0191,,,,,,,,,,,,,0,,,,,J,jardins,,,206,-1.458617,48.987375
2021-859523,2021-10-01,000001,Vente,217000,39,,RUE DU MOULIN,0014,50660,50388,Orval sur Sienne,50,,,503880000D0192,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,355,-1.458448,48.987232
2021-859523,2021-10-01,000001,Vente,217000,39,,RUE DU MOULIN,0014,50660,50388,Orval sur Sienne,50,,,503880000D0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-1.458448,48.987232
2021-859523,2021-10-01,000001,Vente,217000,39,,RUE DU MOULIN,0014,50660,50388,Orval sur Sienne,50,,,503880000D0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-1.458448,48.987232
2021-859523,2021-10-01,000001,Vente,217000,39,,RUE DU MOULIN,0014,50660,50388,Orval sur Sienne,50,,,503880000D0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-1.458448,48.987232
2021-859523,2021-10-01,000001,Vente,217000,,,LE VILLAGE DE LA SIENNERIE,B469,50660,50388,Orval sur Sienne,50,,,503880000D0193,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.458211,48.987283
2021-859523,2021-10-01,000001,Vente,217000,,,LE VILLAGE DE LA SIENNERIE,B469,50660,50388,Orval sur Sienne,50,,,503880000D0194,,,,,,,,,,,,,0,,,,,J,jardins,,,380,-1.458305,48.987418
2021-859657,2021-09-30,000001,Vente,224000,20,A,RUE DU DERNIER SOU,0004,50660,50388,Orval sur Sienne,50,,,503880000A1116,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,486,-1.473797,49.01807
2021-859679,2021-10-01,000001,Vente,83000,67,,RUE DES CARRIERES,0003,50660,50388,Orval sur Sienne,50,,,503880000C0877,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,741,-1.462786,48.999626
2021-859679,2021-10-01,000001,Vente,83000,67,,RUE DES CARRIERES,0003,50660,50388,Orval sur Sienne,50,,,503880000C0877,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,-1.462786,48.999626
2021-859679,2021-10-01,000001,Vente,83000,,,LE CLOS DE CLAIDS,B283,50660,50388,Orval sur Sienne,50,,,503880000C0881,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,533,-1.462556,48.999704
2021-860100,2021-10-21,000001,Vente,32000,,,LE HAUT D ORVAL,B329,50660,50388,Orval sur Sienne,50,,,503880000C0027,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.484846,49.017932
2021-860100,2021-10-21,000001,Vente,32000,,,LE HAUT D ORVAL,B329,50660,50388,Orval sur Sienne,50,,,503880000C0830,,,,,,,,,,,,,0,,,,,P,prés,,,985,-1.48488,49.018053
2021-860927,2021-10-20,000001,Vente,110000,32,,RUE DES FORGES,0008,50660,50388,Orval sur Sienne,50,,,503880000C0337,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,1270,-1.45834,49.005827
2021-861140,2021-10-30,000001,Vente,190000,,,LES LANDES - ORVAL,B541,50660,50388,Orval sur Sienne,50,,,503880000C0921,,,,,,,,,,,,,0,,,,,P,prés,,,845,-1.458523,49.015754