siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130021926,00014,13002192600014,O,2015-12-22,NN,,,2018-09-29T12:02:26,true,1,,,,RUE,DE LA GARE,27800,HARCOURT,,BP 353,27311,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,84.12Z,NAFRev2,O,0.800546,49.177713,0.94,street,Rue de la Gare 27800 Harcourt,27311_0190,G,RUE DE LA GARE,
212703110,00016,21270311000016,O,1983-03-01,11,2020,,2022-08-29T09:06:33,true,4,,2,,PL,DU GENERAL CHRETIEN,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.786109,49.16682,0.87,housenumber,2 Place du Général Chrétien 27800 Harcourt,27311_0110_00002,G,2 PLACE DU GENERAL CHRETIEN,
212703110,00024,21270311000024,O,1983-03-16,NN,,,2008-01-04T18:29:41,false,3,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
212703110,00040,21270311000040,O,1983-12-21,03,2020,,2022-08-29T09:06:33,false,4,,6,,RUE,DE BEAUFICEL,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2022-02-17,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.778947,49.167801,0.95,housenumber,6 Rue de Beauficel 27800 Harcourt,27311_0050_00006,G,6 RUE DE BEAUFICEL,
212703110,00057,21270311000057,O,1997-01-01,NN,,,,false,4,,,,PL,SAINT OUEN,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.785133,49.167216,0.81,street,Place Saint Ouen 27800 Harcourt,27311_0540,G,PLACE SAINT OUEN,
252701677,00012,25270167700012,O,,NN,,,,true,1,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
262702939,00014,26270293900014,O,1983-03-01,22,2020,,2022-08-29T09:10:23,true,3,,4,,PL,FRANCOISE DE BRANCAS,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.787323,49.167091,0.87,housenumber,4 Place Francoise de Brancas 27800 Harcourt,27311_0180_00004,G,4 PLACE FRANCOISE DE BRANCAS,
262702939,00022,26270293900022,O,2002-12-25,,,,2008-01-04T18:57:22,false,2,,4,,PL,FRANCOISE DE BRANCAS,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.787323,49.167091,0.87,housenumber,4 Place Francoise de Brancas 27800 Harcourt,27311_0180_00004,G,4 PLACE FRANCOISE DE BRANCAS,
262709090,00019,26270909000019,O,2001-12-25,,,,2010-06-26T03:07:29,true,2,MAIRIE,2,,PL,DU GENERAL CHRETIEN,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.786109,49.16682,0.87,housenumber,2 Place du Général Chrétien 27800 Harcourt,27311_0110_00002,G,2 PLACE DU GENERAL CHRETIEN,
262709165,00019,26270916500019,O,2002-01-01,NN,,,2017-05-04T01:38:37,true,5,,,,RUE,DE LA GARE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2015-11-22,F,,,,,96.01A,NAFRev2,O,0.800546,49.177713,0.94,street,Rue de la Gare 27800 Harcourt,27311_0190,G,RUE DE LA GARE,
300024049,00011,30002404900011,O,,NN,,,,true,1,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
304252802,00018,30425280200018,O,,,,,,true,1,,,,RUE,TRAGIN,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.31,NAP,N,0.784855,49.168411,0.95,street,Rue Tragin 27800 Harcourt,27311_0680,G,RUE TRAGIN,
305353435,00012,30535343500012,O,1965-01-01,,,,2008-11-07T00:21:06,true,3,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
306603259,00012,30660325900012,O,,,,,,true,1,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309532687,00014,30953268700014,O,,NN,,,,true,1,,,,,BEAUFICEL,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,55.72,NAP,N,0.756243,49.174147,0.94,street,Beauficel 27800 Harcourt,27311_it67zd,G,BEAUFICEL,
310776075,00015,31077607500015,O,,,,,,true,1,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
313102121,00016,31310212100016,O,,,,,,true,1,,,,LOT,DE SALLE DES FETES,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.4952209,44.3963899,0.84,poi.community_centre,Salle de la Capitainerie (Salle des fêtes) Castelmoron-sur-Lot,https://osm.org/node/4380318835,G,,
314566076,00027,31456607600027,O,1988-09-01,,,,2006-11-25T09:34:44,true,1,,,,PL,DU GENERAL CHRETIEN,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,0.786101,49.167108,0.87,street,Place du Général Chrétien 27800 Harcourt,27311_0110,G,PLACE DU GENERAL CHRETIEN,
314791278,00018,31479127800018,O,1963-01-01,NN,,,2008-11-07T00:30:10,false,4,,,,PL,DE LA MAIRIE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,50.2Z,NAFRev1,O,0.738474,49.161922,0.48,street,Chemin de la Mare Dufils 27800 Harcourt,27311_1cu02h,G,CHEMIN DE LA MARE DUFILS,
314948563,00015,31494856300015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,87.07,NAP,N,0.738474,49.161922,0.48,street,Chemin de la Mare Dufils 27800 Harcourt,27311_1cu02h,G,CHEMIN DE LA MARE DUFILS,
315114058,00011,31511405800011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.8C,NAF1993,N,0.738474,49.161922,0.48,street,Chemin de la Mare Dufils 27800 Harcourt,27311_1cu02h,G,CHEMIN DE LA MARE DUFILS,
321910259,00019,32191025900019,O,,NN,,,,true,1,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,67.05,NAP,N,,,0,,,,,,
323323675,00039,32332367500039,O,,NN,,,,true,1,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
323382200,00018,32338220000018,O,,NN,,,,true,1,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
323543181,00016,32354318100016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.738474,49.161922,0.48,street,Chemin de la Mare Dufils 27800 Harcourt,27311_1cu02h,G,CHEMIN DE LA MARE DUFILS,
325273027,00046,32527302700046,O,1992-01-01,NN,,,2014-04-18T03:26:45,false,4,,,,,ABBAYE DU PARC,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.800478,49.177551,0.94,street,Abbaye du Parc 27800 Harcourt,27311_B001,G,ABBAYE DU PARC,
327562559,00499,32756255900499,O,1990-09-03,,,,,false,4,,,,,ECOLE D HARCOURT,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,55.5A,NAF1993,N,0.789029,49.156967,0.62,street,Rue de Thibouville 27800 Harcourt,27311_0640,G,RUE DE THIBOUVILLE,
328413992,00038,32841399200038,O,1992-10-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,0.738474,49.161922,0.48,street,Chemin de la Mare Dufils 27800 Harcourt,27311_1cu02h,G,CHEMIN DE LA MARE DUFILS,
329297642,00012,32929764200012,O,1983-12-30,NN,,,2022-10-11T03:53:33,true,3,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329611404,00016,32961140400016,O,,NN,,,,true,1,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
331888123,00014,33188812300014,O,,NN,,,,true,1,,,,,LA COUR BECQUET,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,0.788647,49.166142,0.77,street,Impasse Cour Becquet 27800 Harcourt,27311_0069,G,IMPASSE COUR BECQUET,
332505973,00039,33250597300039,O,2018-06-26,,,,2021-10-07T12:13:12,true,4,,12,,RUE,DE LA LIBERATION,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,56.10C,NAFRev2,O,0.784639,49.167056,0.94,housenumber,12 Rue de la Liberation Aout 1944 27800 Harcourt,27311_0270_00012,G,12 RUE LA LIBERATION AOUT 1944,
332557727,00028,33255772700028,O,1996-04-01,NN,,,2014-07-08T00:37:46,false,5,,,,RUE,LES VOIES,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.21A,NAFRev2,O,0.816506,49.162049,0.73,street,Rue des Voies 27800 Harcourt,27311_ji6d85,G,RUE DES VOIES,
333442127,00028,33344212700028,O,1991-02-01,NN,,,,true,1,,,,PL,DE L'EGLISE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,0.787552,49.16737,0.39,street,Place Francoise de Brancas 27800 Harcourt,27311_0180,G,PLACE FRANCOISE DE BRANCAS,
334132768,00030,33413276800030,O,1993-10-25,NN,,,,false,4,,,,,LA PIQUETIERE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,0.754941,49.160633,0.92,street,Chemin de la Piquetiere 27800 Harcourt,27311_0400,G,CHEMIN DE LA PIQUETIERE,
338173099,00015,33817309900015,O,1986-04-05,00,2020,4391AZ,2022-08-29T09:24:49,true,5,,,,,LES BRUYERETTES,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2020-03-23,F,,,,,43.91A,NAFRev2,O,0.775999,49.164249,0.94,street,Les Bruyerettes 27800 Harcourt,27311_v3e74x,G,LES BRUYERETTES,
343182689,00012,34318268900012,O,,NN,,,,true,1,,,,RUE,DU NEUBOURG,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,62.43,NAP,N,0.78588,49.17064,0.49,street,Rue du Chateau 27800 Harcourt,27311_B038,G,RUE DU CHATEAU,
343223368,00014,34322336800014,O,,NN,,,,true,1,,,,,LE BOURG,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,55.4A,NAF1993,N,0.738195,49.160478,0.61,street,Le Bocage 27800 Harcourt,27311_4qqvou,G,LE BOCAGE,
343359774,00019,34335977400019,O,1988-01-07,NN,,,2008-11-08T00:17:38,true,2,,,,RTE,DE THIBOUVILLE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,0.789029,49.156967,0.81,street,Rue de Thibouville 27800 Harcourt,27311_0640,G,RUE DE THIBOUVILLE,
344246749,00016,34424674900016,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,74.1G,NAF1993,N,0.78588,49.17064,0.95,street,Rue du Chateau 27800 Harcourt,27311_B038,G,RUE DU CHATEAU,
348463605,00017,34846360500017,O,,NN,,,,true,1,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348902750,00010,34890275000010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4X,NAF1993,N,0.738474,49.161922,0.48,street,Chemin de la Mare Dufils 27800 Harcourt,27311_1cu02h,G,CHEMIN DE LA MARE DUFILS,
349153999,00017,34915399900017,O,1989-04-01,NN,,,,true,3,,,,PL,DE L EGLISE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,0.787552,49.16737,0.39,street,Place Francoise de Brancas 27800 Harcourt,27311_0180,G,PLACE FRANCOISE DE BRANCAS,
350618997,00034,35061899700034,O,1991-07-01,NN,,,,false,3,,,,PL,DE L'EGLISE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,N,0.787552,49.16737,0.39,street,Place Francoise de Brancas 27800 Harcourt,27311_0180,G,PLACE FRANCOISE DE BRANCAS,
352126452,00015,35212645200015,O,1989-09-05,NN,,,,true,1,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
356000232,01342,35600023201342,O,1991-01-01,NN,,,2009-10-17T12:39:22,false,4,,22,,RUE,LIBERATION,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.78528,49.166797,0.93,housenumber,22 Rue de la Liberation Aout 1944 27800 Harcourt,27311_0270_00022,G,22 RUE LA LIBERATION AOUT 1944,
378231765,00017,37823176500017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.3A,NAF1993,O,0.787552,49.16737,0.39,street,Place Francoise de Brancas 27800 Harcourt,27311_0180,G,PLACE FRANCOISE DE BRANCAS,
378924492,00010,37892449200010,O,1990-07-01,NN,,,2019-04-29T14:33:45,false,4,,,,RUE,DU CHATEAU,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2016-04-24,F,,,,,68.20A,NAFRev2,N,0.78588,49.17064,0.95,street,Rue du Chateau 27800 Harcourt,27311_B038,G,RUE DU CHATEAU,
379372964,00021,37937296400021,O,1997-06-25,NN,,,2022-10-26T08:59:02,true,3,,,,RUE,GUILLEMATRE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.79376,49.167239,0.84,street,Rue Guilematre 27800 Harcourt,27311_0210,G,RUE GUILEMATRE,
382284503,00028,38228450300028,O,1996-05-16,NN,,,,true,1,,,,RUE,DE LA LIBERATION,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.3A,NAF1993,N,0.78555,49.166349,0.94,street,Rue de la Liberation Aout 1944 27800 Harcourt,27311_0270,G,RUE DE LA LIBERATION AOUT 1944,
382808665,00014,38280866500014,O,1991-04-01,NN,,,2008-01-04T22:15:09,true,3,MONSIEUR CADUREL,,,RUE,DU CHATEAU,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.78588,49.17064,0.95,street,Rue du Chateau 27800 Harcourt,27311_B038,G,RUE DU CHATEAU,
382808665,00022,38280866500022,O,1991-04-01,NN,,,2017-05-04T02:34:10,false,4,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE DE CHRETIENVILLE,,,,55.20Z,NAFRev2,O,,,0,,,,,,
383059078,00014,38305907800014,O,1991-08-01,NN,,,,true,4,,,,PL,DE L EGLISE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,0.787552,49.16737,0.39,street,Place Francoise de Brancas 27800 Harcourt,27311_0180,G,PLACE FRANCOISE DE BRANCAS,
384051264,00016,38405126400016,O,,NN,,,,true,1,,,,RTE,DE BRIONNE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4X,NAF1993,N,0.787552,49.16737,0.4,street,Place Francoise de Brancas 27800 Harcourt,27311_0180,G,PLACE FRANCOISE DE BRANCAS,
384653655,00033,38465365500033,O,1999-04-06,,,,,false,3,LE BOCAGE,11,,RUE,SAINT SAUVEUR,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,0.738288,49.15957,0.95,housenumber,11 Rue Saint Sauveur 27800 Harcourt,27311_0550_00011,G,11 RUE SAINT SAUVEUR,
385152707,00019,38515270700019,O,1992-03-31,NN,,,,true,1,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1999-03-21,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
385288576,00023,38528857600023,O,1997-09-01,01,2020,,2022-08-29T09:12:14,true,4,HAMEAU DE CHRETIENVILLE,,,RUE,DES RUFFLETS,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.765143,49.154655,0.84,street,Rue des Ruflets 27800 Harcourt,27311_0430,G,RUE DES RUFLETS,
388591372,00015,38859137200015,O,1985-01-01,NN,,,,true,1,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388591430,00011,38859143000011,O,1985-12-26,NN,,,2022-09-21T04:20:19,true,4,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388591570,00014,38859157000014,O,1969-01-01,NN,,,2008-01-04T23:11:38,true,3,BEAUFICEL,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.756243,49.174147,0.94,street,Beauficel 27800 Harcourt,27311_it67zd,D,BEAUFICEL,
389417445,00035,38941744500035,O,1994-04-01,NN,,,,true,1,,,,PL,SAINT OUEN,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,0.785133,49.167216,0.81,street,Place Saint Ouen 27800 Harcourt,27311_0540,G,PLACE SAINT OUEN,
389641226,00011,38964122600011,O,1977-09-29,NN,,,2016-04-11T15:52:14,false,4,,,,HAM,DE BEAUFICEL,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,68.20B,NAFRev2,N,0.778256,49.167512,0.93,street,Rue de Beauficel 27800 Harcourt,27311_0050,G,RUE DE BEAUFICEL,
389641226,00029,38964122600029,O,2011-05-20,,,,2021-02-23T11:15:34,true,1,,7,,RUE,DE LA GRANDE MARE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,68.20B,NAFRev2,N,0.757921,49.170424,0.95,housenumber,7 Rue de la Grande Mare 27800 Harcourt,27311_0200_00007,G,7 RUE DE LA GRANDE MARE,
389687773,00017,38968777300017,O,1992-05-31,NN,,,2006-11-25T11:58:01,true,1,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
389875360,00023,38987536000023,O,2007-01-01,,,,2016-01-12T00:14:30,false,1,,,,,BOIS D'HARCOURT,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,0.735414,49.171269,0.81,street,Bois de Valleville 27800 Harcourt,27311_B006,G,BOIS DE VALLEVILLE,
389907965,00013,38990796500013,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,55.3A,NAF1993,N,0.78555,49.166349,0.94,street,Rue de la Liberation Aout 1944 27800 Harcourt,27311_0270,G,RUE DE LA LIBERATION AOUT 1944,
390668804,00011,39066880400011,O,1962-06-05,NN,,,2022-10-19T11:09:14,true,6,,7,,RUE,DE LA GRAND MARE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,0.757921,49.170424,0.88,housenumber,7 Rue de la Grande Mare 27800 Harcourt,27311_0200_00007,G,7 RUE DE LA GRANDE MARE,
390765782,00037,39076578200037,O,2005-01-02,,,4312BA,2022-01-06T04:05:24,true,5,,2,B,RUE,GUILLEMATRE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2021-12-31,F,ENTREPRISE BOULET,,,ENTREPRISE BOULET,81.30Z,NAFRev2,N,0.793167,49.16705,0.75,housenumber,2bis Rue Guilematre 27800 Harcourt,27311_0210_00002_bis,G,2BIS RUE GUILEMATRE,
391314838,00015,39131483800015,O,1991-02-06,NN,,,2013-05-22T16:28:06,true,1,,,,,DOMAINE D HARCOURT,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.5C,NAF1993,O,0.78555,49.166349,0.52,street,Rue de la Liberation Aout 1944 27800 Harcourt,27311_0270,G,RUE DE LA LIBERATION AOUT 1944,
394444053,00034,39444405300034,O,2018-04-05,,,,2021-01-25T20:01:04,false,1,HAMEAU BEAUFICEL,6,,IMP,DU MANOIR,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,68.20A,NAFRev2,N,0.7539,49.172555,0.83,housenumber,6 Impasse du Manoir 27800 Harcourt,27311_0310_00006,G,6 IMPASSE DU MANOIR,
398239657,00016,39823965700016,O,1994-07-08,NN,,,2008-01-04T18:45:27,true,3,SECTION DE CHRETIENVILLE,,,CHE,DE LA PIQUETIERE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.754941,49.160633,0.86,street,Chemin de la Piquetiere 27800 Harcourt,27311_0400,G,CHEMIN DE LA PIQUETIERE,
402753057,00015,40275305700015,O,1995-11-01,NN,,,2018-09-29T12:29:35,true,5,,,,RUE,TRAGIN,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,01.11Z,NAFRev2,N,0.784855,49.168411,0.95,street,Rue Tragin 27800 Harcourt,27311_0680,G,RUE TRAGIN,
402753057,00023,40275305700023,O,1999-03-03,NN,,,2006-10-28T03:09:28,false,3,RUE TRAGIN,,,,HARCOURT,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,70.2B,NAFRev1,N,0.786027,49.166549,0.94,street,Harcourt,27311_6q1xxm,G,HARCOURT,
402811962,00016,40281196200016,O,1995-10-18,NN,,,2022-10-26T08:59:02,true,3,,,,RUE,GUILLEMATRE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.79376,49.167239,0.84,street,Rue Guilematre 27800 Harcourt,27311_0210,G,RUE GUILEMATRE,
408973766,00012,40897376600012,O,1996-09-09,NN,,,2006-11-25T15:19:06,true,4,,,,,,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
409430352,00016,40943035200016,O,1996-09-01,NN,,,2016-04-26T03:54:40,false,4,,5,,RUE,DE LA LIBERATION,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.73Z,NAFRev2,N,0.783234,49.167799,0.94,housenumber,5 Rue de la Liberation Aout 1944 27800 Harcourt,27311_0270_00005,G,5 RUE DE LA LIBERATION AOUT 1944,
411225956,00019,41122595600019,O,1997-02-01,NN,,,2014-12-05T03:34:01,true,4,,,,RUE,TRAGIN,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,0.784855,49.168411,0.95,street,Rue Tragin 27800 Harcourt,27311_0680,G,RUE TRAGIN,
411226475,00019,41122647500019,O,1997-02-01,NN,,,2014-12-05T03:34:01,true,4,,,,RUE,TRAGIN,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,0.784855,49.168411,0.95,street,Rue Tragin 27800 Harcourt,27311_0680,G,RUE TRAGIN,
411958812,00017,41195881200017,O,1997-03-16,NN,,,2006-11-25T15:33:59,true,3,,,,PL,DU GENERAL CHRETIEN,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,0.786101,49.167108,0.87,street,Place du Général Chrétien 27800 Harcourt,27311_0110,G,PLACE DU GENERAL CHRETIEN,
413516477,00010,41351647700010,O,1997-09-01,NN,,,2008-01-04T22:34:30,true,3,HAM DE CHRETIENVILLE,,,RUE,DES RUFFFLETS,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.765143,49.154655,0.8,street,Rue des Ruflets 27800 Harcourt,27311_0430,G,RUE DES RUFLETS,
413565573,00016,41356557300016,O,1997-08-18,NN,,,2015-09-22T19:22:35,false,6,,,,IMP,LE VILLAGE,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,46.32B,NAFRev2,N,0.77917,49.167469,0.82,street,Impasse le Village 27800 Harcourt,27311_0730,G,IMPASSE LE VILLAGE,
414094086,00017,41409408600017,O,1997-09-25,NN,,,2012-06-22T10:20:56,false,4,,,,,FERME DU BOIS,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,01.11Z,NAFRev2,N,0.757821,49.157309,0.92,street,Rue de la Ferme du Bois 27800 Harcourt,27311_0150,G,RUE DE LA FERME DU BOIS,
414094086,00025,41409408600025,O,2019-01-10,,,,2022-04-05T11:18:35,true,3,,5,,RUE,DE LA FERME DU BOIS,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,01.61Z,NAFRev2,N,0.758052,49.157373,0.94,housenumber,5 Rue de la Ferme du Bois 27800 Harcourt,27311_0150_00005,G,5 RUE DE LA FERME DU BOIS,
414938142,00018,41493814200018,O,1997-12-01,02,2020,4312BA,2022-08-29T09:31:19,true,3,,50,,RUE,DE LA LIBERATION,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.788469,49.165006,0.94,housenumber,50 Rue de la Liberation Aout 1944 27800 Harcourt,27311_0270_00050,G,50 RUE LA LIBERATION AOUT 1944,
415136241,00015,41513624100015,O,1997-12-16,NN,,,2008-01-04T22:59:36,true,3,,,,,LE CLOS MALLET,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.787233,49.164111,0.95,street,Le Clos Mallet 27800 Harcourt,27311_0300,G,LE CLOS MALLET,
418655999,00021,41865599900021,O,2019-12-01,,,,2021-02-23T11:39:24,true,1,,,,IMP,DU MANOIR,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,47.59B,NAFRev2,N,0.754863,49.173361,0.81,street,Impasse du Manoir 27800 Harcourt,27311_0310,G,IMPASSE DU MANOIR,
420496762,00014,42049676200014,O,1998-08-13,,,,,false,3,,,,PL,SAINT OUEN,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,85.1G,NAF1993,N,0.785133,49.167216,0.81,street,Place Saint Ouen 27800 Harcourt,27311_0540,G,PLACE SAINT OUEN,
420547846,00014,42054784600014,O,1998-09-29,NN,,,2006-10-28T04:54:10,true,3,,,,RUE,GUILLEMATES,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2004-09-04,F,,,,,01.1A,NAFRev1,N,0.79376,49.167239,0.66,street,Rue Guilematre 27800 Harcourt,27311_0210,G,RUE GUILEMATRE,
420559288,00014,42055928800014,O,1998-10-01,NN,,,2008-04-26T14:36:12,true,3,MAIRIE,,,PL,SAINT OUEN,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,80.4D,NAFRev1,N,0.785133,49.167216,0.81,street,Place Saint Ouen 27800 Harcourt,27311_0540,G,PLACE SAINT OUEN,
420638710,00020,42063871000020,O,2011-05-24,02,2020,9602AA,2022-08-29T09:01:25,true,2,,4,,PL,SAINT OUEN,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,L'BOUCLE,96.02A,NAFRev2,O,0.785456,49.167206,0.83,housenumber,4 Place Saint Ouen 27800 Harcourt,27311_0540_00004,G,4 PLACE SAINT OUEN,
421105156,00010,42110515600010,O,1996-03-19,NN,,,2008-01-05T00:02:19,true,3,MAISON DE RETRAITE,,,PL,FRANCOISE DE BRANCAS,27800,HARCOURT,,,27311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.787552,49.16737,0.86,street,Place Francoise de Brancas 27800 Harcourt,27311_0180,G,PLACE FRANCOISE DE BRANCAS,