id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-717957,2021-02-17,000001,Vente,3500,,,FONDOIRE,B046,42170,42042,Chambles,42,,,420420000B0273,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3600,4.224891,45.438587
2021-717957,2021-02-17,000001,Vente,3500,,,FONDOIRE,B046,42170,42042,Chambles,42,,,420420000B0274,,,,,,,,,,,,,0,,,,,P,prés,,,3165,4.223976,45.438375
2021-717957,2021-02-17,000001,Vente,3500,,,FONDOIRE,B046,42170,42042,Chambles,42,,,420420000B0274,,,,,,,,,,,,,0,,,,,P,prés,,,3165,4.223976,45.438375
2021-717968,2021-02-18,000001,Vente,12000,6,,RUE DE L'EGLISE,0016,42170,42042,Chambles,42,,,420420000A0412,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,24,4.240319,45.441446
2021-717972,2021-02-17,000001,Vente,1000,,,CHAMPVIAT,B019,42170,42042,Chambles,42,,,420420000A0177,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1440,4.231653,45.433834
2021-717972,2021-02-17,000001,Vente,1000,,,CHAMPVIAT,B019,42170,42042,Chambles,42,,,420420000A0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,400,4.231885,45.433958
2021-717972,2021-02-17,000001,Vente,1000,,,FONDOIRE,B046,42170,42042,Chambles,42,,,420420000B0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5330,4.226162,45.438857
2021-717972,2021-02-17,000001,Vente,1000,,,FONDOIRE,B046,42170,42042,Chambles,42,,,420420000B0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3750,4.225299,45.438887
2021-718471,2021-02-26,000001,Vente,9601.75,,,LES SIX,B113,42170,42042,Chambles,42,,,420420000C0336,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7110,4.203285,45.450164
2021-718471,2021-02-26,000001,Vente,9601.75,,,LES SIX,B113,42170,42042,Chambles,42,,,420420000C0337,,,,,,,,,,,,,0,,,,,P,prés,,,4400,4.203651,45.45016
2021-718471,2021-02-26,000001,Vente,9601.75,,,LES SIX,B113,42170,42042,Chambles,42,,,420420000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,4940,4.203699,45.449185
2021-718471,2021-02-26,000001,Vente,9601.75,,,LES SIX,B113,42170,42042,Chambles,42,,,420420000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,4940,4.203699,45.449185
2021-718471,2021-02-26,000001,Vente,9601.75,,,LES SIX,B113,42170,42042,Chambles,42,,,420420000C0339,,,,,,,,,,,,,0,,,,,P,prés,,,720,4.203532,45.448385
2021-718471,2021-02-26,000001,Vente,9601.75,,,GARAIT DU MILIEU,B050,42170,42042,Chambles,42,,,420420000C0375,,,,,,,,,,,,,0,,,,,P,prés,,,930,4.203317,45.446809
2021-718471,2021-02-26,000001,Vente,9601.75,,,GARAIT DU MILIEU,B050,42170,42042,Chambles,42,,,420420000C0380,,,,,,,,,,,,,0,,,,,P,prés,,,7700,4.204135,45.447876
2021-718471,2021-02-26,000001,Vente,9601.75,,,GARAIT DU MILIEU,B050,42170,42042,Chambles,42,,,420420000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,7750,4.20336,45.44765
2021-718553,2021-03-10,000001,Vente,5000,,,LES CATONNES,B014,42170,42042,Chambles,42,,,420420000C0243,,,,,,,,,,,,,0,,,,,S,sols,,,364,4.196443,45.4552
2021-719764,2021-04-02,000001,Vente,119600,,,LABORIE,B069,42170,42042,Chambles,42,,,420420000D0170,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.230159,45.45127
2021-719764,2021-04-02,000001,Vente,119600,34,,RUE DES TREMIERES,0185,42170,42042,Chambles,42,,,420420000D1388,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1063,4.230001,45.45123
2021-719764,2021-04-02,000001,Vente,119600,34,,RUE DES TREMIERES,0185,42170,42042,Chambles,42,,,420420000D1388,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1063,4.230001,45.45123
2021-719764,2021-04-02,000001,Vente,119600,,,LABORIE,B069,42170,42042,Chambles,42,,,420420000D1389,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.229857,45.451139
2021-720087,2021-04-20,000001,Vente,970,,,LES COTES,B032,42170,42042,Chambles,42,,,420420000C1177,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.196539,45.455405
2021-720419,2021-04-15,000001,Vente,253300,72,,RUE DU PARC,0175,42170,42042,Chambles,42,,,420420000E1229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,4.237379,45.452226
2021-720419,2021-04-15,000001,Vente,253300,72,,RUE DU PARC,0175,42170,42042,Chambles,42,,,420420000E1229,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1250,4.237379,45.452226
2021-720419,2021-04-15,000001,Vente,253300,72,,RUE DU PARC,0175,42170,42042,Chambles,42,,,420420000E1229,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1250,4.237379,45.452226
2021-720419,2021-04-15,000001,Vente,253300,72,,RUE DU PARC,0175,42170,42042,Chambles,42,,,420420000E1229,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,1250,4.237379,45.452226
2021-720419,2021-04-15,000001,Vente,253300,72,,RUE DU PARC,0175,42170,42042,Chambles,42,,,420420000E1229,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1250,4.237379,45.452226
2021-720419,2021-04-15,000001,Vente,253300,72,,RUE DU PARC,0175,42170,42042,Chambles,42,,,420420000E1229,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,250,4.237379,45.452226
2021-720419,2021-04-15,000001,Vente,253300,72,,RUE DU PARC,0175,42170,42042,Chambles,42,,,420420000E1229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,4.237379,45.452226
2021-720419,2021-04-15,000001,Vente,253300,72,,RUE DU PARC,0175,42170,42042,Chambles,42,,,420420000E1229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,4.237379,45.452226
2021-720912,2021-05-07,000001,Vente,510,,,LABORIE,B069,42170,42042,Chambles,42,,,420420000E0784,,,,,,,,,,,,,0,,,,,P,prés,,,510,4.232305,45.450335
2021-723663,2021-06-24,000001,Vente,17554,,,VASSALIEUX,B123,42170,42042,Chambles,42,,,420420000C1184,,,,,,,,,,,,,0,,,,,T,terres,,,747,4.210355,45.452773
2021-723741,2021-07-02,000001,Vente,6029,,,AUX RASES,B097,42170,42042,Chambles,42,,,420420000C0872,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5665,4.195352,45.447449
2021-723741,2021-07-02,000001,Vente,6029,,,GRANDES JASSES,B060,42170,42042,Chambles,42,,,420420000C0888,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8660,4.194341,45.448039
2021-723741,2021-07-02,000001,Vente,6029,,,GRANDES JASSES,B060,42170,42042,Chambles,42,,,420420000C0907,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2180,4.193371,45.447688
2021-723741,2021-07-02,000001,Vente,6029,,,GRANDES JASSES,B060,42170,42042,Chambles,42,,,420420000C0908,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3235,4.193777,45.447754
2021-723741,2021-07-02,000001,Vente,6029,,,GRANDES JASSES,B060,42170,42042,Chambles,42,,,420420000C0908,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3235,4.193777,45.447754
2021-723741,2021-07-02,000001,Vente,6029,,,GRANDES JASSES,B060,42170,42042,Chambles,42,,,420420000C0909,,,,,,,,,,,,,0,,,,,P,prés,,,1140,4.193572,45.448393
2021-725228,2021-07-21,000001,Vente,245000,273,,CHE DE PEYBERT,0020,42170,42042,Chambles,42,,,420420000A1290,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,105,4.234118,45.442484
2021-725228,2021-07-21,000001,Vente,245000,273,,CHE DE PEYBERT,0020,42170,42042,Chambles,42,,,420420000A1290,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1800,4.234118,45.442484
2021-726258,2021-09-03,000001,Vente,38000,,,AU BOURG,B009,42170,42042,Chambles,42,,,420420000A0437,,,,,,,,,,,,,0,,,,,S,sols,,,80,,
2021-726609,2021-09-13,000001,Vente,2000,,,AUX TRUCHETS,B122,42170,42042,Chambles,42,,,420420000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,2880,4.206935,45.445395
2021-726609,2021-09-13,000001,Vente,2000,,,AUX TRUCHETS,B122,42170,42042,Chambles,42,,,420420000C0423,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1680,4.207806,45.445407
2021-726609,2021-09-13,000001,Vente,2000,,,MEYRIEUX,B074,42170,42042,Chambles,42,,,420420000C0724,,,,,,,,,,,,,0,,,,,J,jardins,,,335,4.2024,45.445951
2021-727752,2021-09-28,000001,Vente,342171,26,,LOT CHANTALOUETTE,A005,42170,42042,Chambles,42,,,420420000E1359,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,504,4.232785,45.452119
2021-727752,2021-09-28,000001,Vente,342171,26,,LOT CHANTALOUETTE,A005,42170,42042,Chambles,42,,,420420000E1359,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,504,4.232785,45.452119
2021-727752,2021-09-28,000001,Vente,342171,26,,LOT CHANTALOUETTE,A005,42170,42042,Chambles,42,,,420420000E1359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.232785,45.452119
2021-727752,2021-09-28,000001,Vente,342171,26,,LOT CHANTALOUETTE,A005,42170,42042,Chambles,42,,,420420000E1359,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,4.232785,45.452119
2021-727864,2021-09-27,000001,Vente,286700,,,NOTRE DAME DE GRACE,B080,42170,42042,Chambles,42,,,420420000D1287,,,,,,,,,,,,,0,,,,,S,sols,,,597,4.217433,45.45914
2021-727864,2021-09-27,000001,Vente,286700,7,,IMP DES MESANGES,0157,42170,42042,Chambles,42,,,420420000D1289,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,1073,4.217651,45.459327
2021-727864,2021-09-27,000001,Vente,286700,7,,IMP DES MESANGES,0157,42170,42042,Chambles,42,,,420420000D1289,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,400,4.217651,45.459327
2021-727864,2021-09-27,000001,Vente,286700,,,NOTRE DAME DE GRACE,B080,42170,42042,Chambles,42,,,420420000D1500,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,186,4.217911,45.459399
2021-728011,2021-10-04,000001,Vente,6000,,,JARAISON,B065,42170,42042,Chambles,42,,,420420000D0632,,,,,,,,,,,,,0,,,,,L,landes,,,8900,4.222159,45.460295
2021-728011,2021-10-04,000001,Vente,6000,,,JARAISON,B065,42170,42042,Chambles,42,,,420420000D0633,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3490,4.223006,45.460214
2021-728024,2021-10-01,000001,Vente,210000,130,,IMP DES BABETS,0002,42170,42042,Chambles,42,,,420420000A1459,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,4.233882,45.446404
2021-729205,2021-10-20,000001,Vente,4800,,,GUERET,B062,42170,42042,Chambles,42,,,420420000D0527,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4000,4.225957,45.463706
2021-729205,2021-10-20,000001,Vente,4800,,,GUERET,B062,42170,42042,Chambles,42,,,420420000D0534,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4200,4.22547,45.46333
2021-729205,2021-10-20,000001,Vente,4800,,,GUERET,B062,42170,42042,Chambles,42,,,420420000D0535,,,,,,,,,,,,,0,,,,,T,terres,,,3720,4.226127,45.463184
2021-729205,2021-10-20,000001,Vente,4800,,,GUERET,B062,42170,42042,Chambles,42,,,420420000D0537,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,100,4.224973,45.462567
2021-729688,2021-11-05,000001,Vente,30000,2492,,RTE DE PERIGNEUX,0180,42170,42042,Chambles,42,,,420420000C1179,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,292,4.206161,45.447842
2021-729688,2021-11-05,000001,Vente,30000,2492,,RTE DE PERIGNEUX,0180,42170,42042,Chambles,42,,,420420000C1179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,4.206161,45.447842
2021-729688,2021-11-05,000001,Vente,30000,2492,,RTE DE PERIGNEUX,0180,42170,42042,Chambles,42,,,420420000C1179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,4.206161,45.447842
2021-729688,2021-11-05,000001,Vente,30000,2492,,RTE DE PERIGNEUX,0180,42170,42042,Chambles,42,,,420420000C1179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,4.206161,45.447842
2021-729688,2021-11-05,000001,Vente,30000,2492,,RTE DE PERIGNEUX,0180,42170,42042,Chambles,42,,,420420000C1179,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,292,4.206161,45.447842
2021-730203,2021-11-05,000001,Vente,270000,,,SAGNE DES CHAUX,B109,42170,42042,Chambles,42,,,420420000C0345,,,,,,,,,,,,,0,,,,,L,landes,,,150,4.205857,45.447214
2021-730203,2021-11-05,000001,Vente,270000,,,SAGNE DES CHAUX,B109,42170,42042,Chambles,42,,,420420000C0346,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.206277,45.447438
2021-730203,2021-11-05,000001,Vente,270000,,,SAGNE DES CHAUX,B109,42170,42042,Chambles,42,,,420420000C1180,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.206364,45.447762
2021-730203,2021-11-05,000001,Vente,270000,,,SAGNE DES CHAUX,B109,42170,42042,Chambles,42,,,420420000C1180,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,364,4.206364,45.447762
2021-730359,2021-12-01,000001,Vente,400000,,,LA GARDE,B052,42170,42042,Chambles,42,,,420420000E1319,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.235037,45.449979
2021-730359,2021-12-01,000001,Vente,400000,,,LA GARDE,B052,42170,42042,Chambles,42,,,420420000E1320,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.2344,45.450271
2021-730359,2021-12-01,000001,Vente,400000,166,,CHE DE LA CROIX DE BENEY,0106,42170,42042,Chambles,42,,,420420000E1321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,4.234305,45.450121
2021-730359,2021-12-01,000001,Vente,400000,166,,CHE DE LA CROIX DE BENEY,0106,42170,42042,Chambles,42,,,420420000E1321,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,657,4.234305,45.450121
2021-730359,2021-12-01,000001,Vente,400000,166,,CHE DE LA CROIX DE BENEY,0106,42170,42042,Chambles,42,,,420420000E1321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,4.234305,45.450121
2021-730359,2021-12-01,000001,Vente,400000,,,LA GARDE,B052,42170,42042,Chambles,42,,,420420000E1323,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.234668,45.450033
2021-730655,2021-12-06,000001,Vente,60566.27,3,,CHE DE CESSIEUX,0090,42170,42042,Chambles,42,,,420420000E1434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,4.233632,45.46854
2021-730655,2021-12-06,000001,Vente,60566.27,3,,CHE DE CESSIEUX,0090,42170,42042,Chambles,42,,,420420000E1434,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,746,4.233632,45.46854
2021-730821,2021-12-21,000001,Vente,1038.8,,,AU NEZ,B078,42170,42042,Chambles,42,,,420420000D0207,,,,,,,,,,,,,0,,,,,T,terres,,,3710,4.232788,45.444716
2021-730824,2021-12-22,000001,Vente,1260,,,AU NEZ,B078,42170,42042,Chambles,42,,,420420000D0208,,,,,,,,,,,,,0,,,,,P,prés,,,4500,4.231785,45.444732
2021-730991,2021-12-03,000001,Vente,234000,,,PEYBERT,B084,42170,42042,Chambles,42,,,420420000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.236165,45.443498
2021-730991,2021-12-03,000001,Vente,234000,,,PEYBERT,B084,42170,42042,Chambles,42,,,420420000A1083,,,,,,,,,,,,,0,,,,,J,jardins,,,5,4.23586,45.44369
2021-730991,2021-12-03,000001,Vente,234000,146,,CHE DU SUC DE LA HUC,0044,42170,42042,Chambles,42,,,420420000A1085,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,92,4.235974,45.443529
2021-730991,2021-12-03,000001,Vente,234000,146,,CHE DU SUC DE LA HUC,0044,42170,42042,Chambles,42,,,420420000A1085,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,565,4.235974,45.443529
2021-730991,2021-12-03,000001,Vente,234000,,,PEYBERT,B084,42170,42042,Chambles,42,,,420420000A1087,,,,,,,,,,,,,0,,,,,J,jardins,,,15,4.235735,45.443529
2021-730991,2021-12-03,000001,Vente,234000,,,PEYBERT,B084,42170,42042,Chambles,42,,,420420000A1125,,,,,,,,,,,,,0,,,,,L,landes,,,550,4.236127,45.44362
2021-731226,2021-12-23,000001,Vente,96500,,,PEYBERT,B084,42170,42042,Chambles,42,,,420420000A1127,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.236297,45.443415
2021-731226,2021-12-23,000001,Vente,96500,,,PEYBERT,B084,42170,42042,Chambles,42,,,420420000A1595,,,,,,,,,,,,,0,,,,,T,terres,,,1465,4.236448,45.443894
2021-731226,2021-12-23,000001,Vente,96500,,,PEYBERT,B084,42170,42042,Chambles,42,,,420420000A1596,,,,,,,,,,,,,0,,,,,S,sols,,,199,4.236102,45.443768
2021-731226,2021-12-23,000001,Vente,96500,,,PEYBERT,B084,42170,42042,Chambles,42,,,420420000A1598,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.236379,45.443593
2021-731227,2021-12-17,000001,Vente,515900,155,,CHE DE L ADROIT,0065,42170,42042,Chambles,42,,,420420000D1523,,,,,,,,,,,,,0,1,Maison,163,5,AG,terrains d'agrément,,,1305,4.236923,45.471882
2021-731227,2021-12-17,000001,Vente,515900,155,,CHE DE L ADROIT,0065,42170,42042,Chambles,42,,,420420000D1523,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,4.236923,45.471882
2021-731227,2021-12-17,000001,Vente,515900,,,LES FOURCHES,B048,42170,42042,Chambles,42,,,420420000D1525,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.236969,45.471773
2021-731227,2021-12-17,000001,Vente,515900,,,CESSIEUX,B016,42170,42042,Chambles,42,,,420420000E1449,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.237007,45.471801
2021-731227,2021-12-17,000001,Vente,515900,,,CESSIEUX,B016,42170,42042,Chambles,42,,,420420000E1450,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.236982,45.471755
