siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701386,00012,21370138600012,O,1983-03-01,11,2018,,2020-08-25T10:17:01,true,4,,,,RTE,DE TOURS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.92482,47.398354,0.8,street,Route de Tours 37400 Lussault-sur-Loire,37138_0358,G,ROUTE DE TOURS,
213701386,00020,21370138600020,O,1983-12-21,02,2018,,2020-08-25T10:17:01,false,3,,1,,RUE,DE TOURS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.92482,47.398354,0.62,street,Route de Tours 37400 Lussault-sur-Loire,37138_0358,G,ROUTE DE TOURS,
213701386,00038,21370138600038,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RTE,DE TOURS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.92482,47.398354,0.8,street,Route de Tours 37400 Lussault-sur-Loire,37138_0358,G,ROUTE DE TOURS,
213701386,00046,21370138600046,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RTE,DE TOURS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.92482,47.398354,0.8,street,Route de Tours 37400 Lussault-sur-Loire,37138_0358,G,ROUTE DE TOURS,
263701450,00011,26370145000011,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,RTE,DE TOURS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.92482,47.398354,0.8,street,Route de Tours 37400 Lussault-sur-Loire,37138_0358,G,ROUTE DE TOURS,
263702805,00015,26370280500015,O,1985-09-30,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.933629,47.397308,0.38,street,Chemin de la Moinerie 37400 Lussault-sur-Loire,37138_0057,D,CHEMIN DE LA MOINERIE,
300051174,00013,30005117400013,O,1900-01-01,,,,2019-11-14T14:00:35,true,3,,,,,,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
301421616,00022,30142161600022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CLOITRE,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,55.60,NAP,N,0.933528,47.397195,0.94,street,Le Cloitre 37400 Lussault-sur-Loire,37138_wbxt1t,G,LE CLOITRE,
302822507,00018,30282250700018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306357153,00015,30635715300015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,DOMAINE DE CRAY,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,34.06,NAP,N,0.904667,47.392633,0.37,street,Cray 37400 Lussault-sur-Loire,37138_y9g97a,G,CRAY,
308030337,00023,30803033700023,O,,NN,,,2019-11-14T14:00:35,true,1,,8,,RTE,DE TOURS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,45.4F,NAF1993,N,0.923207,47.39831,0.82,housenumber,8 Route de Tours 37400 Lussault-sur-Loire,37138_0358_00008,G,8 ROUTE DE TOURS,
309458669,00020,30945866900020,O,2004-05-15,,,,2019-11-14T14:00:35,false,4,,,,LD,LES HAUTS BOEUFS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,56.10A,NAFRev2,O,0.92138,47.396833,0.31,street,Les Huraudières 37400 Lussault-sur-Loire,37138_r9kfgq,G,LES HURAUDIERES,
309637155,00040,30963715500040,O,1993-08-01,,,,2019-11-14T14:00:35,false,3,,29,,RUE,DE ST MARTIN LE BEAU,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.2A,NAF1993,N,0.916355,47.391511,0.78,housenumber,29 Route de Saint-martin-le-beau 37400 Lussault-sur-Loire,37138_0357_00029,G,29 ROUTE DE SAINT MARTIN LE BEAU,
310313671,00045,31031367100045,O,1996-11-01,NN,,,2019-11-14T14:00:35,false,4,,1,,ALL,DU ROY,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,18.2C,NAFRev1,N,0.940003,47.397826,0.8,housenumber,1 Allée du Roy 37400 Lussault-sur-Loire,37138_0365_00001,G,1 ALLEE DU ROY,
310628565,00015,31062856500015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
310804273,00012,31080427300012,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES CLOITRES,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,0.933528,47.397195,0.64,street,Le Cloitre 37400 Lussault-sur-Loire,37138_wbxt1t,G,LE CLOITRE,
312000185,00024,31200018500024,O,1991-04-20,NN,,,2019-11-14T14:00:35,false,3,,2,,RTE,D AMBOISE,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,55.3A,NAFRev1,N,0.926113,47.39859,0.82,housenumber,2 Route d'Amboise 37400 Lussault-sur-Loire,37138_0351_00002,G,2 ROUTE D AMBOISE,
313835126,00019,31383512600019,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
314203399,00022,31420339900022,O,1982-06-20,NN,,,2019-11-14T14:00:35,false,6,,18,,RTE,DES MONTILS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,77.21Z,NAFRev2,N,0.91849,47.390932,0.84,housenumber,18 Route des Montils 37400 Lussault-sur-Loire,37138_0354_00018,G,18 ROUTE DES MONTILS,
314203399,00030,31420339900030,O,2006-07-01,NN,,,2019-11-14T14:00:35,true,4,,1,B,CHE,DE LA GRANGE MOLARD,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,O,0.93359,47.397326,0.77,housenumber,1 bis Chemin de la Grange Molard 37400 Lussault-sur-Loire,37138_0055_00001_bis,G,1 BIS CHEMIN DE LA GRANGE MOLARD,
314623679,00029,31462367900029,O,1999-01-12,NN,,,2019-11-14T14:00:35,true,4,,16,,RUE,DU VILLAGE,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,68.20B,NAFRev2,N,0.918041,47.396893,0.94,housenumber,16 Rue du Village 37400 Lussault-sur-Loire,37138_0438_00016,G,16 RUE DU VILLAGE,
315085779,00017,31508577900017,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LES CLOITRES,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,0.933528,47.397195,0.64,street,Le Cloitre 37400 Lussault-sur-Loire,37138_wbxt1t,G,LE CLOITRE,
315102996,00016,31510299600016,O,1900-01-01,,,,2019-11-14T14:00:35,false,4,,,,,LES CLOITRES,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,0.933528,47.397195,0.64,street,Le Cloitre 37400 Lussault-sur-Loire,37138_wbxt1t,G,LE CLOITRE,
315590661,00015,31559066100015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.92172,47.397929,0.94,street,Le Bourg 37400 Lussault-sur-Loire,37138_e7cv6h,G,LE BOURG,
316322544,00024,31632254400024,O,1991-03-01,NN,,,2019-11-14T14:00:35,false,4,,,,,PINTRAY,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.21Z,NAFRev2,N,0.917851,47.381713,0.92,street,Le Pintray 37400 Lussault-sur-Loire,37138_8dolwe,G,LE PINTRAY,
316322544,00032,31632254400032,O,1997-08-01,NN,,,2019-11-14T14:00:35,true,5,,,,,CHATEAU DE PINTRAY,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,55.20Z,NAFRev2,N,0.914059,47.381881,0.94,street,Château de Pintray 37400 Lussault-sur-Loire,37138_b078,G,CHATEAU DE PINTRAY,
316868199,00027,31686819900027,O,2016-12-20,,,,2020-04-22T08:38:53,true,2,,8,,RTE,DE HUSSEAU,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2020-03-30,F,ATELIER VITRAIL PAJ,,,,23.19Z,NAFRev2,N,0.914236,47.394721,0.83,housenumber,8 Route de Husseau 37400 Lussault-sur-Loire,37138_0352_00008,G,8 ROUTE DE HUSSEAU,
316878883,00024,31687888300024,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.02,NAP,N,0.933629,47.397308,0.38,street,Chemin de la Moinerie 37400 Lussault-sur-Loire,37138_0057,G,CHEMIN DE LA MOINERIE,
317628709,00022,31762870900022,O,2011-06-15,,,,2019-11-14T14:00:35,true,1,,4,B,RTE,DES MONTILS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,96.09Z,NAFRev2,N,0.920128,47.390205,0.7,housenumber,4 bis Route des Montils 37400 Lussault-sur-Loire,37138_0354_00004_bis,G,4 BIS ROUTE DES MONTILS,
319429528,00015,31942952800015,O,1980-04-01,NN,,4520AA,2019-11-20T04:00:07,true,7,,1,,CHE,DES BOURNAIS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,45.20A,NAFRev2,N,0.915973,47.395711,0.84,housenumber,1 Chemin des Bournais 37400 Lussault-sur-Loire,37138_0051_00001,G,1 CHEMIN DES BOURNAIS,
322735127,00019,32273512700019,O,,,,,2019-11-14T14:00:35,true,1,,1,,,COTE DU PEU,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.921106,47.398037,0.94,housenumber,1 Côte du Peu 37400 Lussault-sur-Loire,37138_0062_00001,G,1 COTE DU PEU,
323423855,00085,32342385500085,O,2004-01-01,NN,,,2019-11-14T14:00:35,true,3,,2,,ALL,DU CHATELIER,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.1J,NAFRev1,N,0.937201,47.398399,0.84,housenumber,2 Allée du Chatelier 37400 Lussault-sur-Loire,37138_0046_00002,G,2 ALLEE DU CHATELIER,
324676022,00019,32467602200019,O,1982-03-26,NN,,,2019-11-14T14:00:35,true,3,,1,,RTE,D'AMBOISE,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.925425,47.398437,0.82,housenumber,1 Route d'Amboise 37400 Lussault-sur-Loire,37138_0351_00001,G,1 ROUTE D AMBOISE,
325143154,00012,32514315400012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE TOURS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,0.92482,47.398354,0.8,street,Route de Tours 37400 Lussault-sur-Loire,37138_0358,G,ROUTE DE TOURS,
325605020,00024,32560502000024,O,2000-01-01,NN,,,2019-11-14T14:00:35,true,1,,7,,IMP,DES ISLES,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,0.918906,47.398326,0.81,housenumber,7 Impasse des Isles 37400 Lussault-sur-Loire,37138_0170_00007,G,7 IMPASSE DES ISLES,
326660057,00018,32666005700018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES HAUTS BOEUFS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.01,NAP,N,0.92138,47.396833,0.31,street,Les Huraudières 37400 Lussault-sur-Loire,37138_r9kfgq,G,LES HURAUDIERES,
326734365,00017,32673436500017,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,DU VILLAGE,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.920581,47.398138,0.94,housenumber,1 Rue du Village 37400 Lussault-sur-Loire,37138_0438_00001,G,1 RUE DU VILLAGE,
327007639,00039,32700763900039,O,2009-06-22,,,,2019-11-14T14:00:35,true,1,,5,,IMP,DES ILES,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,96.09Z,NAFRev2,N,0.920021,47.398065,0.68,housenumber,5 Impasse des Isles 37400 Lussault-sur-Loire,37138_0170_00005,G,5 IMPASSE DES ISLES,
327726493,00023,32772649300023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DES MONTILS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,45.4D,NAF1993,N,0.926161,47.393292,0.82,street,Route des Montils 37400 Lussault-sur-Loire,37138_0354,G,ROUTE DES MONTILS,
328111646,00019,32811164600019,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,,LE BOURG,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.92172,47.397929,0.94,street,Le Bourg 37400 Lussault-sur-Loire,37138_e7cv6h,G,LE BOURG,
329106496,00030,32910649600030,O,2018-02-01,,,,2019-11-14T14:00:35,true,1,CRAY,,,,,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,0.904667,47.392633,0.94,street,Cray 37400 Lussault-sur-Loire,37138_y9g97a,D,CRAY,
330136573,00020,33013657300020,O,2011-05-01,,,,2019-11-14T14:00:35,true,1,,4,,IMP,ROBERT BARON,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2011-05-01,A,LA ROCHE AUX ABEILLES,,,,01.49Z,NAFRev2,N,0.918321,47.395439,0.84,housenumber,4 Impasse Robert Baron 37400 Lussault-sur-Loire,37138_0350_00004,G,4 IMPASSE ROBERT BARON,
331613216,00042,33161321600042,O,2017-08-01,,,,2019-11-14T14:00:35,true,1,,10,B,RTE,DES MONTILS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,85.51Z,NAFRev2,N,0.920177,47.390195,0.72,housenumber,10 bis Route des Montils 37400 Lussault-sur-Loire,37138_0354_00010_bis,G,10 BIS ROUTE DES MONTILS,
332249937,00019,33224993700019,O,,,,,2019-11-14T14:00:35,true,1,,1,,RTE,D'AMBOISE,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,67.01,NAP,N,0.925425,47.398437,0.82,housenumber,1 Route d'Amboise 37400 Lussault-sur-Loire,37138_0351_00001,G,1 ROUTE D AMBOISE,
332754274,00030,33275427400030,O,2000-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LE MOULIN A VENT,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,74.10Z,NAFRev2,O,0.929509,47.398473,0.77,street,Chemin du Moulin à Vent 37400 Lussault-sur-Loire,37138_0058,G,CHEMIN DU MOULIN A VENT,
332860220,00067,33286022000067,O,2005-10-18,,,,2019-11-14T14:00:35,false,2,,11,,IMP,DES ILES,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,0.918311,47.398305,0.7,housenumber,11 Impasse des Isles 37400 Lussault-sur-Loire,37138_0170_00011,G,11 IMPASSE DES ISLES,
335262192,00016,33526219200016,O,1986-04-07,NN,,,2019-11-14T14:00:35,false,4,,7,,ALL,LES HURAUDIERES,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,45.2V,NAFRev1,O,0.920661,47.396874,0.77,housenumber,7 Allée des Huraudières 37400 Lussault-sur-Loire,37138_0158_00007,G,7 ALLEE DES HURAUDIERES,
337533939,00019,33753393900019,O,,NN,,,2019-11-14T14:00:35,true,1,,21,,ALL,DES HURAUDIERES,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.921807,47.395738,0.86,housenumber,21 Allée des Huraudières 37400 Lussault-sur-Loire,37138_0158_00021,G,21 ALLEE DES HURAUDIERES,
339437782,00016,33943778200016,O,1986-11-01,NN,,,2019-11-14T14:00:35,true,3,,12,,RTE,DE TOURS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,0.922054,47.398283,0.82,housenumber,12 Route de Tours 37400 Lussault-sur-Loire,37138_0358_00012,G,12 ROUTE DE TOURS,
339645764,00038,33964576400038,O,2010-03-11,,,,2019-11-14T14:00:35,true,2,,3,,,SENTIER MADRELLE,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,43.39Z,NAFRev2,N,0.925849,47.397916,0.88,housenumber,3 Sentier Alexandre Madrelle 37400 Lussault-sur-Loire,37138_0370_00003,G,3 SENTIER ALEXANDRE MADRELLE,
340119809,00010,34011980900010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE CLOITRE,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,55.40,NAP,N,0.933528,47.397195,0.94,street,Le Cloitre 37400 Lussault-sur-Loire,37138_wbxt1t,G,LE CLOITRE,
341163657,00016,34116365700016,O,1987-04-25,NN,,,2019-11-14T14:00:35,true,1,,14,,RTE,DE TOURS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,51.6N,NAF1993,O,0.921917,47.398274,0.82,housenumber,14 Route de Tours 37400 Lussault-sur-Loire,37138_0358_00014,G,14 ROUTE DE TOURS,
341577120,00031,34157712000031,O,2008-06-02,01,2018,,2020-08-25T10:40:03,true,3,,2,,,COTE DU PEU,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,85.59A,NAFRev2,O,0.921115,47.397954,0.94,housenumber,2 Côte du Peu 37400 Lussault-sur-Loire,37138_0062_00002,G,2 COTE DU PEU,
342323540,00019,34232354000019,O,,NN,,,2019-11-14T14:00:35,true,1,,3,,IMP,ROBERT BARON,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.10,NAP,N,0.919236,47.39562,0.84,housenumber,3 Impasse Robert Baron 37400 Lussault-sur-Loire,37138_0350_00003,G,3 IMPASSE ROBERT BARON,
343676318,00037,34367631800037,O,2014-04-28,,,,2019-11-14T14:00:35,true,1,,20,,ALL,DES HURAUDIERES,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,86.90E,NAFRev2,N,0.920157,47.396843,0.86,housenumber,20 Allée des Huraudières 37400 Lussault-sur-Loire,37138_0158_00020,G,20 ALLEE DES HURAUDIERES,
343858106,00010,34385810600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DU 8 MAI,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.08,NAP,N,-0.2338512,47.3398907,0.81,poi.parking,Place du 8 Mai (Parking) Gennes-Val-de-Loire,https://osm.org/way/182947712,G,,
344625819,00018,34462581900018,O,1988-04-01,NN,,,2019-11-14T14:00:35,true,1,,21,,RTE,DE TOURS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,55.4B,NAF1993,N,0.920258,47.398397,0.82,housenumber,21 Route de Tours 37400 Lussault-sur-Loire,37138_0358_00021,G,21 ROUTE DE TOURS,
344937404,00012,34493740400012,O,1988-05-20,NN,,,2019-11-14T14:00:35,true,3,,1,,RTE,D'AMBOISE,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,0.925425,47.398437,0.82,housenumber,1 Route d'Amboise 37400 Lussault-sur-Loire,37138_0351_00001,G,1 ROUTE D AMBOISE,
348735499,00033,34873549900033,O,2001-02-01,NN,,,2019-11-14T14:00:35,true,1,,19,,,VAL DE LA COUDRE,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8F,NAF1993,N,0.925575,47.397942,0.85,housenumber,19 Vallee de la Coudre 37400 Lussault-sur-Loire,37138_b064_00019,G,19 VALLEE DE LA COUDRE,
349197400,00014,34919740000014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,62.11,NAP,N,0.92172,47.397929,0.94,street,Le Bourg 37400 Lussault-sur-Loire,37138_e7cv6h,G,LE BOURG,
350632006,00028,35063200600028,O,1997-05-12,,,,2019-11-14T14:00:35,true,1,,2,,,COTE DU PEU,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,26.2G,NAF1993,N,0.921115,47.397954,0.94,housenumber,2 Côte du Peu 37400 Lussault-sur-Loire,37138_0062_00002,G,2 COTE DU PEU,
350856019,00012,35085601900012,O,1989-05-02,NN,,,2019-11-14T14:00:35,true,4,,16,,RTE,DES MONTILS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4B,NAFRev1,N,0.91805,47.391102,0.84,housenumber,16 Route des Montils 37400 Lussault-sur-Loire,37138_0354_00016,G,16 ROUTE DES MONTILS,
350966875,00022,35096687500022,O,1992-05-15,,,,2019-11-14T14:00:35,false,4,,4,,ALL,DU CHATELIER,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.8K,NAF1993,N,0.938511,47.398171,0.84,housenumber,4 Allée du Chatelier 37400 Lussault-sur-Loire,37138_0046_00004,G,4 ALLEE DU CHATELIER,
351806294,00010,35180629400010,O,1989-09-01,NN,,,2019-11-14T14:00:35,true,4,,2,,IMP,BARON,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,72.2C,NAFRev1,N,0.918021,47.395455,0.77,housenumber,2 Impasse Robert Baron 37400 Lussault-sur-Loire,37138_0350_00002,G,2 IMPASSE ROBERT BARON,
353226269,00010,35322626900010,O,,NN,,,2019-11-14T14:00:35,true,1,,19,,,VAL DE LA COUDRE,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,0.925575,47.397942,0.85,housenumber,19 Vallee de la Coudre 37400 Lussault-sur-Loire,37138_b064_00019,G,19 VALLEE DE LA COUDRE,
353565153,00056,35356515300056,O,2006-10-01,NN,,,2019-11-14T14:00:35,false,3,,2,,,COTE DU PEU,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,71.12B,NAFRev2,O,0.921115,47.397954,0.94,housenumber,2 Côte du Peu 37400 Lussault-sur-Loire,37138_0062_00002,G,2 COTE DU PEU,
380172031,00011,38017203100011,O,1990-11-27,NN,,,2019-11-14T14:00:35,true,3,,,,LD,PINTRAY,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.917851,47.381713,0.92,street,Le Pintray 37400 Lussault-sur-Loire,37138_8dolwe,G,LE PINTRAY,
381568237,00014,38156823700014,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,1,,RUE,DU VILLAGE,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,0.920581,47.398138,0.94,housenumber,1 Rue du Village 37400 Lussault-sur-Loire,37138_0438_00001,G,1 RUE DU VILLAGE,
381698745,00019,38169874500019,O,,NN,,,2019-11-14T14:00:35,true,1,,23,,ALL,DES HURAUDIERES,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,72.2Z,NAF1993,N,0.92186,47.395558,0.86,housenumber,23 Allée des Huraudières 37400 Lussault-sur-Loire,37138_0158_00023,G,23 ALLEE DES HURAUDIERES,
381760685,00028,38176068500028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES HAUTS BOEUFS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.7H,NAF1993,O,0.92138,47.396833,0.31,street,Les Huraudières 37400 Lussault-sur-Loire,37138_r9kfgq,G,LES HURAUDIERES,
384046082,00010,38404608200010,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES COUDES,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,01.1G,NAF1993,N,0.921093,47.396153,0.46,street,Les Chancanes 37400 Lussault-sur-Loire,37138_vziq0w,G,LES CHANCANES,
384224812,00055,38422481200055,O,2007-11-15,,,,2019-11-14T14:00:35,false,5,,15,,RTE,DE ST MARTIN LE BEAU,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2012-09-01,F,FREDERIC JUSSEAUME,,,FREDERIC JUSSEAUME,43.39Z,NAFRev2,N,0.91551,47.392822,0.81,housenumber,15 Route de Saint-martin-le-beau 37400 Lussault-sur-Loire,37138_0357_00015,G,15 ROUTE DE SAINT MARTIN LE BEAU,
384224812,00063,38422481200063,O,2009-09-21,,,,2019-11-14T14:00:35,false,2,,15,,RTE,DE SAINT MARTIN LE BEAU,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2011-09-30,F,FREDERIC JUSSEAUME,,,,01.21Z,NAFRev2,N,0.91551,47.392822,0.88,housenumber,15 Route de Saint-martin-le-beau 37400 Lussault-sur-Loire,37138_0357_00015,G,15 ROUTE DE SAINT MARTIN LE BEAU,
384497749,00018,38449774900018,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,DU VILLAGE,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,0.920581,47.398138,0.94,housenumber,1 Rue du Village 37400 Lussault-sur-Loire,37138_0438_00001,G,1 RUE DU VILLAGE,
384567483,00019,38456748300019,O,1992-02-12,NN,,,2019-11-14T14:00:35,true,1,,,,,L'ORMEAU VIGNEAU,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.1A,NAF1993,N,0.927597,47.394713,0.92,street,Route de l'Ormeau Vigneau 37400 Lussault-sur-Loire,37138_0059,G,ROUTE DE L ORMEAU VIGNEAU,
385042338,00017,38504233800017,O,1992-04-02,NN,,,2019-11-14T14:00:35,true,3,LE POMMIER,,,RTE,DE MONTILS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,0.926161,47.393292,0.7,street,Route des Montils 37400 Lussault-sur-Loire,37138_0354,G,ROUTE DES MONTILS,
385218466,00014,38521846600014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE MONTILS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,0.926161,47.393292,0.7,street,Route des Montils 37400 Lussault-sur-Loire,37138_0354,G,ROUTE DES MONTILS,
385218482,00011,38521848200011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE MONTILS,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,52.6E,NAF1993,N,0.926161,47.393292,0.7,street,Route des Montils 37400 Lussault-sur-Loire,37138_0354,G,ROUTE DES MONTILS,
385316286,00017,38531628600017,O,1992-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,PINTRAY,37400,LUSSAULT-SUR-LOIRE,,,37138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.917851,47.381713,0.92,street,Le Pintray 37400 Lussault-sur-Loire,37138_8dolwe,G,LE PINTRAY,