id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994492,2020-01-29,000001,Vente,1,,,AUX ECLUSES,B227,70600,70247,Fouvent-Saint-Andoche,70,,,70247458ZD0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,5.678099,47.629468
2020-994890,2020-06-12,000001,Vente,170000,,,LA CORNE PARISELLE,B173,70600,70247,Fouvent-Saint-Andoche,70,,,70247458ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,2112,5.684045,47.626837
2020-994890,2020-06-12,000001,Vente,170000,,,LA CORNE PARISELLE,B173,70600,70247,Fouvent-Saint-Andoche,70,,,70247458ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,4900,5.684045,47.626837
2020-994890,2020-06-12,000001,Vente,170000,,,LA CORNE PARISELLE,B173,70600,70247,Fouvent-Saint-Andoche,70,,,70247458ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,6338,5.684045,47.626837
2020-994890,2020-06-12,000001,Vente,170000,,,LA CORNE PARISELLE,B173,70600,70247,Fouvent-Saint-Andoche,70,,,70247458ZC0025,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.684045,47.626837
2020-994890,2020-06-12,000001,Vente,170000,,,LE HAMEAU DE TRECOURT,B462,70600,70247,Fouvent-Saint-Andoche,70,,,70247458ZD0017,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,170,5.681476,47.625846
2020-994890,2020-06-12,000001,Vente,170000,,,LE HAMEAU DE TRECOURT,B462,70600,70247,Fouvent-Saint-Andoche,70,,,70247458ZD0018,,,,,,,,,,,,,0,,,,,P,prés,,,3340,5.681569,47.625569
2020-994890,2020-06-12,000001,Vente,170000,,,LE HAMEAU DE TRECOURT,B462,70600,70247,Fouvent-Saint-Andoche,70,,,70247458ZD0044,,,,,,,,,,,,,0,,,,,P,prés,,,914,5.680801,47.626054
2020-994890,2020-06-12,000001,Vente,170000,,,LE HAMEAU DE TRECOURT,B462,70600,70247,Fouvent-Saint-Andoche,70,,,70247458ZD0045,,,,,,,,,,,,,0,,,,,P,prés,,,200,5.680923,47.625884
2020-994890,2020-06-12,000001,Vente,170000,,,LE HAMEAU DE TRECOURT,B462,70600,70247,Fouvent-Saint-Andoche,70,,,70247458ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,1510,5.68165,47.625964
2020-994890,2020-06-12,000001,Vente,170000,4,,RUE DU FOURNEAU A ST ANDOCHE,0061,70600,70247,Fouvent-Saint-Andoche,70,,,70247458ZD0051,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6706,5.681152,47.626815
2020-994890,2020-06-12,000001,Vente,170000,4,,RUE DU FOURNEAU A ST ANDOCHE,0061,70600,70247,Fouvent-Saint-Andoche,70,,,70247458ZD0051,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,3050,5.681152,47.626815
2020-994890,2020-06-12,000001,Vente,170000,4,,RUE DU FOURNEAU A ST ANDOCHE,0061,70600,70247,Fouvent-Saint-Andoche,70,,,70247458ZD0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3050,5.681152,47.626815
2020-994890,2020-06-12,000001,Vente,170000,4,,RUE DU FOURNEAU A ST ANDOCHE,0061,70600,70247,Fouvent-Saint-Andoche,70,,,70247458ZD0051,,,,,,,,,,,,,0,1,Maison,135,3,P,prés,,,6706,5.681152,47.626815
2020-994890,2020-06-12,000001,Vente,170000,,,LE HAMEAU DE TRECOURT,B462,70600,70247,Fouvent-Saint-Andoche,70,,,70247458ZD0052,,,,,,,,,,,,,0,,,,,S,sols,,,587,5.681251,47.626157
2020-994890,2020-06-12,000001,Vente,170000,,,SUR LA CHARME,B112,70600,70247,Fouvent-Saint-Andoche,70,,,70247000ZV0035,,,,,,,,,,,,,0,,,,,T,terres,,,22210,5.658487,47.64723
2020-994910,2020-07-23,000001,Vente,2000,,,SUR LE CHEMIN DES VACHES,B125,70600,70247,Fouvent-Saint-Andoche,70,,,702470000B0351,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1205,5.645656,47.641171
2020-994910,2020-07-23,000001,Vente,2000,,,SUR LE CHEMIN DES VACHES,B125,70600,70247,Fouvent-Saint-Andoche,70,,,702470000B1261,,,,,,,,,,,,,0,,,,,P,prés,,,9409,5.645808,47.642327
2020-994911,2020-07-23,000001,Vente,1100,,,COURBE RAYE,B195,70600,70247,Fouvent-Saint-Andoche,70,,,70247246ZL0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1970,5.65334,47.665725
2020-994911,2020-07-23,000001,Vente,1100,,,COURBE RAYE,B195,70600,70247,Fouvent-Saint-Andoche,70,,,70247246ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,3929,5.65334,47.665725
2020-994911,2020-07-23,000001,Vente,1100,,,COURBE RAYE,B195,70600,70247,Fouvent-Saint-Andoche,70,,,70247246ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,5491,5.65334,47.665725
2020-994918,2020-07-16,000001,Vente,1793,,,LE VILLAGE DE FOUVENT LE H,B440,70600,70247,Fouvent-Saint-Andoche,70,,,702470000B1265,,,,,,,,,,,,,0,,,,,P,prés,,,1195,5.670701,47.642642
2020-994989,2020-07-30,000001,Vente,1,,,CHAMPS MORY,B098,70600,70247,Fouvent-Saint-Andoche,70,,,70247000ZT0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1200,5.702112,47.671937
2020-995077,2020-08-28,000001,Vente,5200,,,COMBE GAUTHIERE,B149,70600,70247,Fouvent-Saint-Andoche,70,,,702472460A0664,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2808,5.66924,47.676366
2020-995077,2020-08-28,000001,Vente,5200,,,EN SAINTIBUS,B395,70600,70247,Fouvent-Saint-Andoche,70,,,702472460A0950,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,739,5.664739,47.675098
2020-995077,2020-08-28,000001,Vente,5200,,,EN SAINTIBUS,B395,70600,70247,Fouvent-Saint-Andoche,70,,,702472460A0956,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2545,5.664923,47.674475
2020-995077,2020-08-28,000001,Vente,5200,,,LE SANIQUET,B398,70600,70247,Fouvent-Saint-Andoche,70,,,702472460A0988,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,5.667536,47.673615
2020-995077,2020-08-28,000001,Vente,5200,,,LE SANIQUET,B398,70600,70247,Fouvent-Saint-Andoche,70,,,702472460A0990,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,5.667999,47.673615
2020-995077,2020-08-28,000001,Vente,5200,,,LE SANIQUET,B398,70600,70247,Fouvent-Saint-Andoche,70,,,702472460A0992,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,5.668256,47.673446
2020-995077,2020-08-28,000001,Vente,5200,,,LES VIGNES BLANCHES,B434,70600,70247,Fouvent-Saint-Andoche,70,,,702472460B0179,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,522,5.66958,47.66197
2020-995077,2020-08-28,000001,Vente,5200,,,LES VIGNES BLANCHES,B434,70600,70247,Fouvent-Saint-Andoche,70,,,702472460B0189,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2750,5.670835,47.662226
2020-995077,2020-08-28,000001,Vente,5200,,,LES VIGNES BLANCHES,B434,70600,70247,Fouvent-Saint-Andoche,70,,,702472460B0195,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2235,5.669277,47.661382
2020-995077,2020-08-28,000001,Vente,5200,,,LES VIGNES BLANCHES,B434,70600,70247,Fouvent-Saint-Andoche,70,,,702472460B0206,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,360,5.668765,47.659887
2020-995077,2020-08-28,000001,Vente,5200,,,EN CACHOT,B052,70600,70247,Fouvent-Saint-Andoche,70,,,702472460B0820,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3675,5.676472,47.649947
2020-995077,2020-08-28,000001,Vente,5200,,,EN CACHOT,B052,70600,70247,Fouvent-Saint-Andoche,70,,,702472460B0825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,5.677013,47.651214
2020-995077,2020-08-28,000001,Vente,5200,,,EN CACHOT,B052,70600,70247,Fouvent-Saint-Andoche,70,,,702472460B0876,,,,,,,,,,,,,0,,,,,P,prés,,,460,5.677951,47.65128
2020-995077,2020-08-28,000001,Vente,5200,,,SOUS LA VOYE DES ETRAS,B407,70600,70247,Fouvent-Saint-Andoche,70,,,702472460C0049,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3899,5.665416,47.658323
2020-995077,2020-08-28,000001,Vente,5200,,,PAS SAINT MARTIN,B318,70600,70247,Fouvent-Saint-Andoche,70,,,702472460C0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,5.651868,47.658292
2020-995077,2020-08-28,000001,Vente,5200,,,COURBE RAYE,B195,70600,70247,Fouvent-Saint-Andoche,70,,,70247246ZL0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28150,5.652324,47.665792
2020-995077,2020-08-28,000001,Vente,5200,,,COURBE RAYE,B195,70600,70247,Fouvent-Saint-Andoche,70,,,70247246ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,2260,5.652324,47.665792
2020-995077,2020-08-28,000001,Vente,5200,,,COURBE RAYE,B195,70600,70247,Fouvent-Saint-Andoche,70,,,70247246ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,16660,5.652324,47.665792
2020-995077,2020-08-28,000001,Vente,5200,,,COURBE RAYE,B195,70600,70247,Fouvent-Saint-Andoche,70,,,70247246ZL0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5020,5.652324,47.665792
2020-995204,2020-09-24,000001,Vente,3200,,,LE VILLAGE DE FOUVENT LE H,B440,70600,70247,Fouvent-Saint-Andoche,70,,,702470000B1055,,,,,,,,,,,,,0,,,,,VE,vergers,,,2960,5.667071,47.644187
2020-995204,2020-09-24,000001,Vente,3200,,,CHARMOTTES,B455,70600,70247,Fouvent-Saint-Andoche,70,,,70247000ZA0098,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,410,5.697406,47.679556
2020-995204,2020-09-24,000001,Vente,3200,,,SUR LA CHARME,B112,70600,70247,Fouvent-Saint-Andoche,70,,,70247000ZV0028,,,,,,,,,,,,,0,,,,,P,prés,,,8107,5.666272,47.644195
2020-995204,2020-09-24,000001,Vente,3200,,,SUR LA CHARME,B112,70600,70247,Fouvent-Saint-Andoche,70,,,70247000ZV0028,,,,,,,,,,,,,0,,,,,P,prés,,,4053,5.666272,47.644195
2020-995288,2020-10-26,000001,Vente,22000,3,,RUE DU COLOMBIER,0025,70600,70247,Fouvent-Saint-Andoche,70,,,702470000B0950,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,169,5.671486,47.643144
2020-995288,2020-10-26,000001,Vente,22000,,,LE VILLAGE DE FOUVENT LE H,B440,70600,70247,Fouvent-Saint-Andoche,70,,,702470000B0951,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,927,5.671232,47.643101
2020-995288,2020-10-26,000001,Vente,22000,,,LE VILLAGE DE FOUVENT LE H,B440,70600,70247,Fouvent-Saint-Andoche,70,,,702470000B0952,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,670,5.670813,47.643129
2020-995288,2020-10-26,000001,Vente,22000,,,LE VILLAGE DE FOUVENT LE H,B440,70600,70247,Fouvent-Saint-Andoche,70,,,702470000B1082,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.671001,47.643204
2020-995391,2020-11-27,000001,Vente,300,,,LE HAMEAU DE TRECOURT,B462,70600,70247,Fouvent-Saint-Andoche,70,,,70247458ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,140,5.680931,47.625832
2020-995392,2020-11-27,000002,Vente,69700,6,,RUE DU FOURNEAU A ST ANDOCHE,0061,70600,70247,Fouvent-Saint-Andoche,70,,,702474580B0067,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,650,5.680941,47.625669
2020-995392,2020-11-27,000002,Vente,69700,,,HAMEAU DE TRECOURT,B285,70600,70247,Fouvent-Saint-Andoche,70,,,702474580B0072,,,,,,,,,,,,,0,,,,,P,prés,,,880,5.681252,47.625477
2020-995392,2020-11-27,000002,Vente,69700,,,HAMEAU DE TRECOURT,B285,70600,70247,Fouvent-Saint-Andoche,70,,,702474580B0792,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.680899,47.625793
2020-995447,2020-12-10,000001,Vente,6000,,,LE VILLAGE DE FOUVENT LE H,B440,70600,70247,Fouvent-Saint-Andoche,70,,,702470000B1002,,,,,,,,,,,,,0,,,,,S,sols,,,250,5.671222,47.641708
2020-995447,2020-12-10,000001,Vente,6000,,,LE VILLAGE DE FOUVENT LE H,B440,70600,70247,Fouvent-Saint-Andoche,70,,,702470000B1003,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,738,5.67134,47.641519
2020-995516,2020-12-17,000001,Vente,33000,8,,RUE DU CHAILLOT,0020,70600,70247,Fouvent-Saint-Andoche,70,,,702470000B1026,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,495,5.668514,47.64267
2020-995516,2020-12-17,000001,Vente,33000,,,LE VILLAGE DE FOUVENT LE H,B440,70600,70247,Fouvent-Saint-Andoche,70,,,702470000B1224,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.668704,47.642618
