siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401592,00014,21040159200014,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,3,HOTEL DE VILLE,,,,,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210401592,00022,21040159200022,O,1997-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260401500,00012,26040150000012,O,1983-03-01,NN,,,2016-07-23T12:16:29,true,4,,,,,HOTEL DE VILLE,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302593397,00029,30259339700029,O,1983-12-31,NN,,,2009-05-18T11:27:13,true,4,,,,,LES COUSTONS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313085169,00016,31308516900016,O,,NN,,,,true,1,,,,,ECOLE,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,20.5A,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
313623902,00027,31362390200027,O,1900-01-01,NN,,,,true,3,,,,,L HERITIER,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,52.4J,NAF1993,N,6.4613698,47.9664189,0.88,poi.steps,Passage l'Héritier (Escalier) Plombières-les-Bains,https://osm.org/way/300060102,G,,
316415173,00020,31641517300020,O,1974-01-01,NN,,,2016-01-12T00:11:04,true,3,,,,,LA PONCHE,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,6.6411505,43.2734515,0.89,poi.beach,Plage de la Ponche Saint-Tropez,https://osm.org/way/172531620,G,,
321313314,00031,32131331400031,O,2005-01-01,,,,2018-07-25T13:41:56,true,3,,,,,ANCIEN MOULIN DU CONTADOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
321358426,00013,32135842600013,O,1981-01-01,NN,,,2011-10-17T11:00:40,false,4,,,,,LA GRANGE DU BOIS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.29Z,NAFRev2,N,5.594667,44.058455,0.79,locality,Grange du Bois 04150 Redortiers,04159_B038,G,GRANGE DU BOIS,
321358426,00021,32135842600021,O,1985-08-01,NN,,,2011-04-06T13:08:43,false,4,,,,,LA GRANGE DU BOIS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,5.594667,44.058455,0.79,locality,Grange du Bois 04150 Redortiers,04159_B038,G,GRANGE DU BOIS,
321358426,00039,32135842600039,O,2004-01-01,NN,,,2021-02-23T10:45:09,true,3,GRANGE DU BOIS,,,,,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.594667,44.058455,0.93,locality,Grange du Bois 04150 Redortiers,04159_B038,D,GRANGE DU BOIS,
327355681,00013,32735568100013,O,1983-05-19,NN,,,2012-07-26T14:55:25,true,4,REDORTIERS,,,,LE BRUSQUET,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,77.31Z,NAFRev2,N,5.619241,44.119773,0.54,street,Le Paon 04150 Redortiers,04159_q34mtf,D,LE PAON,
328995402,00034,32899540200034,O,2021-12-10,,,,2022-06-25T04:13:16,true,2,,,,,LE CONTADOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
330442385,00010,33044238500010,O,,NN,,,,true,1,,,,,LES TINETTES,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2E,NAF1993,N,5.621923,44.061644,0.32,locality,Rue les Brieux 04150 Redortiers,04159_0001,G,RUE LES BRIEUX,
339423873,00068,33942387300068,O,2012-05-02,,,,2021-02-23T10:55:40,true,1,,,,,LE TRAIT,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,55.20Z,NAFRev2,N,0.817134,49.4756765,0.9,poi.school,(École) Le Trait,https://osm.org/way/532715481,G,,
339423873,00076,33942387300076,O,2022-01-01,,,,2022-06-29T16:01:41,false,2,,,,,LE TRAIT,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,02.10Z,NAFRev2,N,0.817134,49.4756765,0.9,poi.school,(École) Le Trait,https://osm.org/way/532715481,G,,
341042042,00018,34104204200018,O,1986-12-15,NN,,,2021-02-23T10:56:53,true,3,,,,,LES BRIEUX,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,5.621923,44.061644,0.91,locality,Rue les Brieux 04150 Redortiers,04159_0001,G,RUE LES BRIEUX,
352643522,00019,35264352200019,O,1990-01-01,NN,,,2007-01-18T09:27:42,true,3,,,,,CAMPAGNE LE CLOS DE MADAME,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.611172,44.063567,0.55,locality,Le Claus de Madame 04150 Redortiers,04159_B012,G,LE CLAUS DE MADAME,
388234619,00012,38823461900012,O,1992-04-01,,,,2009-03-16T03:19:14,true,4,,,,,LES PAILLAS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,5.621923,44.061644,0.31,locality,Rue les Brieux 04150 Redortiers,04159_0001,G,RUE LES BRIEUX,
391018363,00013,39101836300013,O,1989-01-01,,,,2016-01-12T00:14:42,true,3,,,,,LES CHENES BLANCS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,5.8503711,43.0681202,0.9,poi.track,Les Chênes Blancs (Chemin) La Seyne-sur-Mer,https://osm.org/way/39885625,G,,
392525655,00016,39252565500016,O,1993-10-01,NN,,,2014-07-08T01:20:55,false,4,,,,LD,LA PONCHE,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,20.42Z,NAFRev2,N,6.6411505,43.2734515,0.89,poi.beach,Plage de la Ponche Saint-Tropez,https://osm.org/way/172531620,G,,
392525655,00024,39252565500024,O,2011-04-01,,,,2021-02-23T11:18:19,true,1,,,,,LE JANORAT,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
392525655,00032,39252565500032,O,2011-12-15,,,,2021-02-23T11:18:19,false,1,,,,,LE JANORAT,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
393904883,00013,39390488300013,O,1994-01-01,NN,,,2011-01-28T05:38:00,true,4,,,,,LES TINETTES,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,5.621923,44.061644,0.32,locality,Rue les Brieux 04150 Redortiers,04159_0001,G,RUE LES BRIEUX,
394026926,00011,39402692600011,O,1994-01-01,NN,,,2011-04-23T08:21:46,true,4,LE CONTADOUR,,,,CAMPAGNE TINETTES,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
394026926,00029,39402692600029,O,2009-11-02,,,,2010-07-15T11:10:23,false,2,,,,,CAMPAGNE LES TINETTES,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.17B,NAFRev2,N,,,0,,,,,,
401554993,00048,40155499300048,O,2018-10-01,,,,2021-02-23T11:25:38,true,1,CZ MME MERLE-LE CONTADOUR,,,,LE TRAIT,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,90.03B,NAFRev2,N,0.817134,49.4756765,0.9,poi.school,(École) Le Trait,https://osm.org/way/532715481,G,,
403051386,00023,40305138600023,O,2021-06-01,,,4321AB,2021-07-28T16:23:56,true,3,LA GUERRIERE,,,CHE,LIEU DIT,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.21A,NAFRev2,N,5.616032,44.076373,0.54,locality,Rue la Guerriere 04150 Redortiers,04159_0002,D,RUE LA GUERRIERE,
409886371,00015,40988637100015,O,1996-11-01,NN,,,2018-11-10T03:44:03,true,3,,,,,LE CLOS DE MADAME,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.611172,44.063567,0.78,locality,Le Claus de Madame 04150 Redortiers,04159_B012,G,LE CLAUS DE MADAME,
414255984,00026,41425598400026,O,1997-09-24,NN,,,2021-02-23T11:36:38,true,3,,,,,LES ROUSTOURONS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418806725,00010,41880672500010,O,1984-12-31,NN,,,2009-10-19T13:14:28,true,4,,,,,CAPELANS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.9619846,44.0525478,0.88,poi.information,Les Capelans (Informations) Anduze,https://osm.org/node/1988263759,G,,
418806733,00014,41880673300014,O,1984-12-31,NN,,,2009-08-30T05:45:06,true,4,,,,,LE CONTADOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418806741,00017,41880674100017,O,1994-01-01,NN,,,2008-01-04T23:26:55,true,3,,,,,LES GROS BONNETS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421141706,00018,42114170600018,O,1982-12-31,NN,,,2008-01-05T00:02:52,true,3,,,,,,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421141706,00026,42114170600026,O,1995-07-01,NN,,,2021-02-23T11:42:21,false,3,LA BOUTONNELLE,,,,,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421141714,00012,42114171400012,O,1990-12-31,NN,,,2008-01-05T00:02:52,true,3,,,,,,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427651039,00013,42765103900013,O,1971-01-01,NN,,,,true,1,,,,,LE CONTADOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428580195,00033,42858019500033,O,2008-01-16,,,,2018-09-10T20:04:07,false,2,,,,,LA PETITE PONCHE,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-09-12,F,LA FORGE DE BANON,,,,01.62Z,NAFRev2,N,,,0,,,,,,
429032592,00017,42903259200017,O,1999-01-01,NN,,,2008-01-05T01:34:18,true,3,,,,,,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430412882,00010,43041288200010,O,1990-01-08,NN,,,2008-01-05T01:52:43,true,3,LA PONCHE,,,,,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
432083814,00025,43208381400025,O,2021-12-13,,,,2022-07-23T03:40:05,false,2,,,,,LE CONTADOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
437765779,00016,43776577900016,O,2001-04-11,NN,,,2008-04-26T15:50:57,false,3,HAMEAU DU COI,,,,LE CONTADOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2006-09-02,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
444121784,00029,44412178400029,O,2004-06-30,,,,2008-06-12T18:44:28,true,4,LE JANORAT,,,,,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
451180566,00015,45118056600015,O,2004-01-01,NN,,,2016-05-31T03:47:39,true,3,CAMPAGNE LES TINETTES,,,,LE CONTADOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
482667672,00059,48266767200059,O,2017-06-19,,,,2022-06-01T16:33:08,true,1,,,,,LES ROUSTOURONS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
482920568,00011,48292056800011,O,2005-07-01,,,,2007-02-01T11:29:06,false,2,LD COULET D'AUGIERE,,,,LES MOURES,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.4B,NAFRev1,N,5.621923,44.061644,0.37,locality,Rue les Brieux 04150 Redortiers,04159_0001,G,RUE LES BRIEUX,
489769299,00012,48976929900012,O,2006-04-01,,,,2008-04-28T20:03:11,true,3,,,,,FERME LES CAPELLANS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
489788497,00019,48978849700019,O,2006-04-01,,,,2009-10-19T13:14:28,true,4,LES CAPELLANS,,,,FERME LES CAPELLANS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
490144151,00027,49014415100027,O,2007-02-05,,,4399CZ,2015-03-17T01:30:17,true,2,,,,,CONTADOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
490272325,00013,49027232500013,O,2006-06-01,,,,2019-06-01T09:36:36,false,6,CHEMIN DE LA RESISTANCE,1,,,LES SARTRONS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2019-03-29,A,LES CHEVAUX DES CORNAC,,,,86.90F,NAFRev2,N,,,0,,,,,,
490272325,00021,49027232500021,O,2007-01-01,,,,2022-10-04T11:33:42,true,1,,1,,,LES SARTRONS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
490303062,00023,49030306200023,O,2007-04-10,,,,2012-01-02T08:18:55,false,3,,,,,LES BRIEUX,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,90.03A,NAFRev2,N,5.621923,44.061644,0.91,locality,Rue les Brieux 04150 Redortiers,04159_0001,G,RUE LES BRIEUX,
490862547,00018,49086254700018,O,2006-07-01,NN,,,2017-05-04T06:20:18,true,2,,,,,LES CHENES BLANCS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.8503711,43.0681202,0.9,poi.track,Les Chênes Blancs (Chemin) La Seyne-sur-Mer,https://osm.org/way/39885625,G,,
492799580,00013,49279958000013,O,2006-12-01,,,,2008-01-05T04:27:44,true,2,,,,,LES CHENES BLANCS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.8503711,43.0681202,0.9,poi.track,Les Chênes Blancs (Chemin) La Seyne-sur-Mer,https://osm.org/way/39885625,G,,
493098974,00022,49309897400022,O,2006-10-02,01,2020,,2022-08-29T09:26:05,false,7,LE CONTADOUR,,,,LE CO,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,68.20A,NAFRev2,N,5.611172,44.063567,0.58,locality,Le Claus de Madame 04150 Redortiers,04159_B012,G,LE CLAUS DE MADAME,
500215702,00019,50021570200019,O,2007-10-01,,,,2018-04-27T04:00:06,true,3,,,,,LA JASSINE,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,01.28Z,NAFRev2,N,5.1642469,43.806545,0.89,poi.information,La Jassine (Informations) Cheval-Blanc,https://osm.org/node/2303032177,G,,
500837372,00019,50083737200019,O,2007-11-12,,,4321AB,2015-03-18T01:25:20,false,5,LE CONTANDOUR,,,,LE TRAIT,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,43.21A,NAFRev2,N,0.817134,49.4756765,0.9,poi.school,(École) Le Trait,https://osm.org/way/532715481,G,,
502469109,00024,50246910900024,O,2004-04-15,,,,2021-02-23T14:13:40,true,1,LE CLOS DE PEYRON,,,,,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2004-04-15,A,,,,,01.49Z,NAFRev2,N,5.59046,44.074627,0.63,locality,Claus de Peyron 04150 Redortiers,04159_B013,D,CLAUS DE PEYRON,
504714759,00017,50471475900017,O,2008-04-16,NN,,,2013-05-26T03:36:49,true,1,,,,,LA PONCHE,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-04-16,A,,,,,78.30Z,NAFRev2,N,6.6411505,43.2734515,0.89,poi.beach,Plage de la Ponche Saint-Tropez,https://osm.org/way/172531620,G,,
504967571,00010,50496757100010,O,2006-03-06,,,,2008-06-27T15:01:39,true,1,,,,,ANCIEN MOULIN DU CONTADOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2006-03-06,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
509370201,00022,50937020100022,O,2008-11-04,NN,,,2013-05-18T03:13:49,false,1,LIEUDITS LE COI ET LES PAILLATS,,,,,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2008-11-04,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
512736554,00035,51273655400035,O,2017-02-01,,,8121ZZ,2021-02-23T15:22:29,true,1,,,,,LES GROS BONNETS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,DALI,81.21Z,NAFRev2,N,,,0,,,,,,
513479816,00011,51347981600011,O,2009-05-05,,,,2010-06-21T15:20:51,false,2,,,,,LES SARTONS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,94.99Z,NAFRev2,N,5.621923,44.061644,0.31,locality,Rue les Brieux 04150 Redortiers,04159_0001,G,RUE LES BRIEUX,
518534151,00155,51853415100155,O,2019-05-21,,,,2019-06-07T03:51:22,false,1,,,,LD,CLAUS DE MADAME,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,35.11Z,NAFRev2,N,5.611172,44.063567,0.92,locality,Le Claus de Madame 04150 Redortiers,04159_B012,G,LE CLAUS DE MADAME,
528494560,00022,52849456000022,O,2010-11-30,,,,2010-12-10T04:53:41,false,1,,,,,LE CLOS DE MADAME,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,35.11Z,NAFRev2,N,5.611172,44.063567,0.78,locality,Le Claus de Madame 04150 Redortiers,04159_B012,G,LE CLAUS DE MADAME,
528501083,00026,52850108300026,O,2010-11-30,,,,2010-12-12T04:52:12,false,1,LES GRAVES -TRAVERS DE STE CATHERINE,,,,HUBAC DE BONJOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,35.11Z,NAFRev2,N,5.613601,44.097696,0.93,locality,Hubac de Bonjour 04150 Redortiers,04159_B041,G,HUBAC DE BONJOUR,
529348757,00020,52934875700020,O,2011-12-01,,,,2021-02-23T15:46:50,true,1,,,,,CLOS DE MADAME,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.45Z,NAFRev2,N,5.611172,44.063567,0.74,locality,Le Claus de Madame 04150 Redortiers,04159_B012,G,LE CLAUS DE MADAME,
530298751,00013,53029875100013,O,2010-12-31,01,2020,,2022-08-29T09:31:13,true,2,LA GRANGE DU BOIS,,,,,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.28Z,NAFRev2,O,5.594667,44.058455,0.79,locality,Grange du Bois 04150 Redortiers,04159_B038,D,GRANGE DU BOIS,
532023645,00015,53202364500015,O,2011-04-27,,,3213ZZ,2019-08-23T14:41:00,true,3,,,,,LE JANORAT,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,BURCHERI LORENE,90.03B,NAFRev2,N,,,0,,,,,,
533454138,00033,53345413800033,O,2014-03-15,,,,2016-02-05T10:25:59,false,2,,,,,LE CONTADOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2016-01-13,F,,,,LE CAMION ATELIER,56.10C,NAFRev2,N,,,0,,,,,,
707040184,00020,70704018400020,O,2013-01-01,,,,2021-02-23T16:03:51,true,1,LE CONTADOUR,,,,,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
775246101,00023,77524610100023,O,2021-12-10,,,,2022-06-25T04:13:17,true,2,,,,,LE CONTADOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
791361801,00016,79136180100016,O,2013-01-01,,,,2013-02-22T12:05:02,true,1,LA BOUTONNELLE,,,,,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
797478872,00022,79747887200022,O,2015-12-01,,,2599BC,2021-02-23T16:25:15,true,2,,,,,LE JANORAT,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,MARTIN CHRISTOPHE,25.99B,NAFRev2,N,,,0,,,,,,
808275200,00018,80827520000018,O,2012-10-31,,,,2014-12-09T14:30:23,true,1,,,,,LA PETITE PONCHE,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
818842858,00016,81884285800016,O,2016-03-01,,,,2016-04-20T11:35:47,true,1,,,,,LE CONTADOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
829846245,00019,82984624500019,O,2017-05-15,,,2053ZZ,2018-02-23T04:22:46,true,1,LE CONTADOUR,,,,CAMPAGNE LES TINETTES,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,20.53Z,NAFRev2,N,,,0,,,,,,
830545471,00013,83054547100013,O,2016-07-07,,,,2021-09-17T11:31:59,true,2,LE PAON,,,,LE CONTADOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,90.01Z,NAFRev2,O,5.619241,44.119773,0.46,street,Le Paon 04150 Redortiers,04159_q34mtf,D,LE PAON,
833162175,00081,83316217500081,O,2017-11-15,,,,2017-11-23T04:35:37,false,1,,,,LD,LES CAPELLANS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,35.11Z,NAFRev2,N,3.026808,42.6061043,0.89,poi.park,Jardin des Plantes Les Capellans (Parc) Saint-Cyprien,https://osm.org/way/184710474,G,,
839222700,00016,83922270000016,O,2018-04-20,,,,2018-04-27T07:40:34,true,1,JARJAYE,,,,LE CONTADOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
842309130,00016,84230913000016,O,2017-10-23,,,,2018-09-13T20:01:25,true,1,,,,,ANCIEN MOULIN,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,94.99Z,NAFRev2,N,-0.5966294,45.8879419,0.9,poi.ruins,Ancien Moulin (Ruines) Fenioux,https://osm.org/way/121997003,G,,
845175561,00495,84517556100495,O,2022-09-02,,,,2022-09-16T15:35:09,false,1,,,,,LA POINTE,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2022-09-02,A,,,,,35.11Z,NAFRev2,N,-4.1691634,47.8394166,0.89,poi.park,Parc de la Pointe Île-Tudy,https://osm.org/way/226256603,G,,
888218344,00016,88821834400016,O,2020-09-01,,,,2022-09-15T03:48:26,true,2,,,,,LES TINETTES,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.28Z,NAFRev2,N,5.621923,44.061644,0.32,locality,Rue les Brieux 04150 Redortiers,04159_0001,G,RUE LES BRIEUX,
890050982,00010,89005098200010,O,2020-09-10,,,,2022-11-18T08:01:55,true,1,MAIRIE,,,,LE CONTADOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
895400653,00013,89540065300013,O,2021-03-11,,,,2021-03-23T11:20:47,true,1,,,,LD,LES COUSTONS,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
903410017,00011,90341001700011,O,2021-09-21,,,,2021-09-23T03:37:22,true,1,,,,,LE CONTADOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
908743362,00018,90874336200018,O,2021-12-13,,,,2022-06-25T04:13:17,true,2,,,,,LE CONTADOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
908743453,00015,90874345300015,O,2021-12-15,,,,2022-08-10T04:06:27,true,2,,,,,LE CONTADOUR,04150,REDORTIERS,,,04159,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
