id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125851,2021-01-14,000002,Vente,40740,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A2662,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,2.685925,43.294871
2021-125984,2021-01-28,000001,Vente,548545,3,,RUE DES PARCS,0045,11700,11280,Pépieux,11,,,112800000A2201,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,263,2.678691,43.297238
2021-125984,2021-01-28,000001,Vente,548545,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A2202,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.67858,43.297253
2021-125984,2021-01-28,000001,Vente,548545,5000,,RUE DES PARCS,0045,11700,11280,Pépieux,11,,,112800000A2203,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,59,2.67887,43.297114
2021-125984,2021-01-28,000001,Vente,548545,5000,,RUE DES PARCS,0045,11700,11280,Pépieux,11,,,112800000A2203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.67887,43.297114
2021-125984,2021-01-28,000001,Vente,548545,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A2529,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,243,2.678442,43.297153
2021-126085,2021-01-29,000001,Vente,35000,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A2626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,2.684756,43.296991
2021-126297,2021-02-10,000001,Vente,3000,,,PUPUSQUE,B040,11700,11280,Pépieux,11,,,112800000A1160,,,,,,,,,,,,,0,,,,,VI,vignes,,,3900,2.693578,43.280633
2021-126301,2021-02-10,000001,Vente,5000,,,LES PARAIROLS,B029,11700,11280,Pépieux,11,,,112800000A0987,,,,,,,,,,,,,0,,,,,VI,vignes,,,9910,2.696907,43.285188
2021-126360,2021-02-17,000002,Vente,80,,,AU MOULIN,B025,11700,11280,Pépieux,11,,,112800000A2664,,,,,,,,,,,,,0,,,,,L,landes,,,98,2.672808,43.300014
2021-126525,2021-02-26,000001,Vente,149261,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A2588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,2.679796,43.294686
2021-126622,2021-03-10,000001,Vente,2500,,,LE BOSC,B003,11700,11280,Pépieux,11,,,112800000A0760,,,,,,,,,,,,,0,,,,,VI,vignes,,,2560,2.668438,43.291392
2021-126622,2021-03-10,000001,Vente,2500,,,LE BOSC,B003,11700,11280,Pépieux,11,,,112800000A0761,,,,,,,,,,,,,0,,,,,VI,vignes,,,2420,2.667694,43.291606
2021-126837,2021-03-15,000001,Vente,8112,,,LA PLAINE PARTIE-SUD,B033,11700,11280,Pépieux,11,,,112800000B0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,6240,2.691543,43.308567
2021-126894,2021-03-15,000001,Vente,9594,,,LA PLAINE PARTIE-NORD,B032,11700,11280,Pépieux,11,,,112800000B0547,,,,,,,,,,,,,0,,,,,VI,vignes,,,7380,2.684247,43.311587
2021-127038,2021-03-26,000001,Vente,95000,57,,BD DU MINERVOIS,0042,11700,11280,Pépieux,11,,,112800000A0403,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,178,2.682958,43.296753
2021-127038,2021-03-26,000001,Vente,95000,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.682886,43.296354
2021-127038,2021-03-26,000001,Vente,95000,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A1400,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.682781,43.296462
2021-127889,2021-05-11,000001,Vente,32760,,,LE BOSC,B003,11700,11280,Pépieux,11,,,112800000A0738,,,,,,,,,,,,,0,,,,,VI,vignes,,,1690,2.669966,43.290278
2021-127889,2021-05-11,000001,Vente,32760,,,LE BOSC,B003,11700,11280,Pépieux,11,,,112800000A0740,,,,,,,,,,,,,0,,,,,VI,vignes,,,2330,2.669924,43.29092
2021-127889,2021-05-11,000001,Vente,32760,,,LE BOSC,B003,11700,11280,Pépieux,11,,,112800000A0741,,,,,,,,,,,,,0,,,,,VI,vignes,,,2420,2.66945,43.290934
2021-127889,2021-05-11,000001,Vente,32760,,,LE BOSC,B003,11700,11280,Pépieux,11,,,112800000A0742,,,,,,,,,,,,,0,,,,,VI,vignes,,,4550,2.669421,43.290413
2021-127889,2021-05-11,000001,Vente,32760,,,LE BOSC,B003,11700,11280,Pépieux,11,,,112800000A0743,,,,,,,,,,,,,0,,,,,VI,vignes,,,8380,2.668788,43.290934
2021-127889,2021-05-11,000001,Vente,32760,,,LE BOSC,B003,11700,11280,Pépieux,11,,,112800000A0744,,,,,,,,,,,,,0,,,,,T,terres,,,5280,2.669167,43.290012
2021-127889,2021-05-11,000001,Vente,32760,,,LE BOSC,B003,11700,11280,Pépieux,11,,,112800000A1387,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,2.670219,43.29079
2021-127889,2021-05-11,000001,Vente,32760,,,CHEMIN DE CAUNES,B007,11700,11280,Pépieux,11,,,112800000A2477,,,,,,,,,,,,,0,,,,,VI,vignes,,,3671,2.669325,43.298572
2021-128221,2021-05-10,000001,Vente,179486,,,LA CHARLY,B006,11700,11280,Pépieux,11,,,112800000A1069,,,,,,,,,,,,,0,,,,,VI,vignes,,,8345,2.685317,43.282462
2021-128221,2021-05-10,000001,Vente,179486,,,LA CHARLY,B006,11700,11280,Pépieux,11,,,112800000A1069,,,,,,,,,,,,,0,,,,,VI,vignes,,,8345,2.685317,43.282462
2021-128221,2021-05-10,000001,Vente,179486,,,LA CHARLY,B006,11700,11280,Pépieux,11,,,112800000A1070,,,,,,,,,,,,,0,,,,,VI,vignes,,,12130,2.68514,43.281651
2021-128221,2021-05-10,000001,Vente,179486,,,LA CHARLY,B006,11700,11280,Pépieux,11,,,112800000A1071,,,,,,,,,,,,,0,,,,,VI,vignes,,,6040,2.68558,43.281548
2021-128221,2021-05-10,000001,Vente,179486,,,LA CHARLY,B006,11700,11280,Pépieux,11,,,112800000A1292,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.685824,43.282665
2021-128221,2021-05-10,000001,Vente,179486,,,LA CHARLY,B006,11700,11280,Pépieux,11,,,112800000A1293,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,2.686732,43.281808
2021-128221,2021-05-10,000001,Vente,179486,,,LA CHARLY,B006,11700,11280,Pépieux,11,,,112800000A1293,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,2.686732,43.281808
2021-128221,2021-05-10,000001,Vente,179486,,,LA PUJADE,B039,11700,11280,Pépieux,11,,,112800000A1396,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,2.691222,43.293381
2021-128221,2021-05-10,000001,Vente,179486,,,LA PUJADE,B039,11700,11280,Pépieux,11,,,112800000A1397,,,,,,,,,,,,,0,,,,,VI,vignes,,,6880,2.690326,43.292929
2021-128221,2021-05-10,000001,Vente,179486,,,LA PUJADE,B039,11700,11280,Pépieux,11,,,112800000A1397,,,,,,,,,,,,,0,,,,,T,terres,,,620,2.690326,43.292929
2021-128221,2021-05-10,000001,Vente,179486,,,LE ROC,B043,11700,11280,Pépieux,11,,,112800000A2035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,2.676128,43.294626
2021-128221,2021-05-10,000001,Vente,179486,,,LA PLAINE PARTIE-SUD,B033,11700,11280,Pépieux,11,,,112800000B0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,6080,2.683003,43.309003
2021-128221,2021-05-10,000001,Vente,179486,,,LA PLAINE PARTIE-SUD,B033,11700,11280,Pépieux,11,,,112800000B0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,3890,2.68333,43.308515
2021-128221,2021-05-10,000001,Vente,179486,,,LA PLAINE PARTIE-SUD,B033,11700,11280,Pépieux,11,,,112800000B0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,11230,2.682015,43.308125
2021-128221,2021-05-10,000001,Vente,179486,,,LA PLAINE PARTIE-SUD,B033,11700,11280,Pépieux,11,,,112800000B0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,6725,2.685302,43.310127
2021-128221,2021-05-10,000001,Vente,179486,,,LA PLAINE PARTIE-SUD,B033,11700,11280,Pépieux,11,,,112800000B0265,,,,,,,,,,,,,0,,,,,VI,vignes,,,6525,2.685153,43.308941
2021-128221,2021-05-10,000001,Vente,179486,,,TROTE COS,B048,11700,11280,Pépieux,11,,,112800000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.688006,43.302916
2021-128221,2021-05-10,000001,Vente,179486,,,TROTE COS,B048,11700,11280,Pépieux,11,,,112800000B0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,8855,2.688006,43.302916
2021-128221,2021-05-10,000001,Vente,179486,,,LA PLAINE PARTIE-SUD,B033,11700,11280,Pépieux,11,,,112800000B0614,,,,,,,,,,,,,0,,,,,VI,vignes,,,1340,2.683578,43.308258
2021-128221,2021-05-10,000001,Vente,179486,,,LA PLAINE PARTIE-SUD,B033,11700,11280,Pépieux,11,,,112800000B0615,,,,,,,,,,,,,0,,,,,VI,vignes,,,935,2.681439,43.307987
2021-128221,2021-05-10,000001,Vente,179486,,,TROTE COS,B048,11700,11280,Pépieux,11,,,112800000B0631,,,,,,,,,,,,,0,,,,,VI,vignes,,,3490,2.688034,43.303802
2021-128221,2021-05-10,000001,Vente,179486,,,TROTE COS,B048,11700,11280,Pépieux,11,,,112800000B0632,,,,,,,,,,,,,0,,,,,VI,vignes,,,8275,2.688923,43.302957
2021-128263,2021-05-28,000002,Vente,120000,22,,RUE MARCEL PAGNOL,0037,11700,11280,Pépieux,11,,,112800000A2660,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,262,2.675009,43.296943
2021-128263,2021-05-28,000002,Vente,120000,22,,RUE MARCEL PAGNOL,0037,11700,11280,Pépieux,11,,,112800000A2660,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,262,2.675009,43.296943
2021-128594,2021-05-28,000001,Vente,98000,245,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A0401,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,200,2.683169,43.296722
2021-128657,2021-06-03,000001,Vente,5000,,,CHEMIN DE CAUNES,B007,11700,11280,Pépieux,11,,,112800000A0519,,,,,,,,,,,,,0,,,,,VI,vignes,,,4124,2.670183,43.299238
2021-128694,2021-06-07,000001,Vente,134420,6,B,RUE MARCEL PAGNOL,0037,11700,11280,Pépieux,11,,,112800000A2471,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,157,2.675481,43.297865
2021-128813,2021-06-10,000001,Vente,75000,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A1450,,,,,,,,,,,,,0,,,,,L,landes,,,59,2.679561,43.298796
2021-128813,2021-06-10,000001,Vente,75000,29,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A1451,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,193,2.67956,43.298725
2021-128912,2021-06-11,000001,Vente,28000,,,COSTES DE CADIRAC,B013,11700,11280,Pépieux,11,,,112800000B0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,7240,2.703708,43.298948
2021-128912,2021-06-11,000001,Vente,28000,,,COSTES DE CADIRAC,B013,11700,11280,Pépieux,11,,,112800000B0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,4930,2.704975,43.298906
2021-128912,2021-06-11,000001,Vente,28000,,,COSTES DE CADIRAC,B013,11700,11280,Pépieux,11,,,112800000B0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,4650,2.704237,43.298382
2021-128912,2021-06-11,000001,Vente,28000,,,COSTES DE CADIRAC,B013,11700,11280,Pépieux,11,,,112800000B0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,1810,2.703715,43.298085
2021-128912,2021-06-11,000001,Vente,28000,,,COSTES DE CADIRAC,B013,11700,11280,Pépieux,11,,,112800000B0085,,,,,,,,,,,,,0,,,,,L,landes,,,1200,2.703097,43.298361
2021-129299,2021-06-17,000001,Vente,1614.41,,,CHEMIN DE CAUNES,B007,11700,11280,Pépieux,11,,,112800000A0504,,,,,,,,,,,,,0,,,,,VI,vignes,,,2180,2.665886,43.298856
2021-129307,2021-06-21,000001,Vente,45500,9,,RUE ARNAUD BELTRAME,0021,11700,11280,Pépieux,11,,,112800000A2624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,2.684796,43.297336
2021-129307,2021-06-21,000001,Vente,45500,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A2637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,2.684762,43.297527
2021-129509,2021-06-22,000001,Vente,39500,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A2633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,2.685313,43.296982
2021-129619,2021-06-25,000001,Vente,224350,8,,RUE DU THERON,0071,11700,11280,Pépieux,11,,,112800000A1985,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,119,2.682799,43.298707
2021-129619,2021-06-25,000001,Vente,224350,8,,RUE DU THERON,0071,11700,11280,Pépieux,11,,,112800000A1987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,2.682946,43.298748
2021-129619,2021-06-25,000001,Vente,224350,8,,RUE DU THERON,0071,11700,11280,Pépieux,11,,,112800000A1987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,2.682946,43.298748
2021-129619,2021-06-25,000001,Vente,224350,8,,RUE DU THERON,0071,11700,11280,Pépieux,11,,,112800000A1987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,2.682946,43.298748
2021-129619,2021-06-25,000001,Vente,224350,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A2547,,,,,,,,,,,,,0,,,,,T,terres,,,36,2.682975,43.298655
2021-129957,2021-07-05,000001,Vente,139000,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A0292,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,250,2.676603,43.297479
2021-130068,2021-06-17,000001,Vente,70970,2,,RUE DES MOULINS A HUILE,0041,11700,11280,Pépieux,11,,,112800000A0070,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,94,2.680211,43.298274
2021-130085,2021-07-02,000001,Vente,320000,,,LES PLANTADES,B034,11700,11280,Pépieux,11,,,112800000A2113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.686216,43.2969
2021-130085,2021-07-02,000001,Vente,320000,,,LES PLANTADES,B034,11700,11280,Pépieux,11,,,112800000A2113,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,2.686216,43.2969
2021-130085,2021-07-02,000001,Vente,320000,,,LES PLANTADES,B034,11700,11280,Pépieux,11,,,112800000A2113,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,1137,2.686216,43.2969
2021-130085,2021-07-02,000001,Vente,320000,,,LES PLANTADES,B034,11700,11280,Pépieux,11,,,112800000A2113,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1137,2.686216,43.2969
2021-130085,2021-07-02,000001,Vente,320000,,,LES PLANTADES,B034,11700,11280,Pépieux,11,,,112800000A2375,,,,,,,,,,,,,0,,,,,T,terres,,,472,2.68649,43.297064
2021-130131,2021-07-06,000001,Vente,5000,,,LES PRADELS PARTIE-OUEST,B038,11700,11280,Pépieux,11,,,112800000A0593,,,,,,,,,,,,,0,,,,,VI,vignes,,,5910,2.683336,43.292349
2021-130154,2021-07-01,000001,Vente,1500,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,580,2.679683,43.29944
2021-130624,2021-07-13,000001,Vente,46000,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A2620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,2.685654,43.297183
2021-130624,2021-07-13,000001,Vente,46000,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A2641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,2.685713,43.297479
2021-130914,2021-07-26,000001,Vente,45000,,,LE ROC,B043,11700,11280,Pépieux,11,,,112800000A2599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,2.673474,43.295938
2021-131541,2021-07-30,000001,Vente,135092,,,LA PUJADE,B039,11700,11280,Pépieux,11,,,112800000A2522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,985,2.686064,43.295489
2021-131541,2021-07-30,000001,Vente,135092,,,LA PUJADE,B039,11700,11280,Pépieux,11,,,112800000A2576,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,131,2.685951,43.295483
2021-132307,2021-08-25,000001,Vente,10542,,,LA SERRE,B045,11700,11280,Pépieux,11,,,112800000B0347,,,,,,,,,,,,,0,,,,,VI,vignes,,,21635,2.693283,43.302714
2021-132541,2021-08-26,000001,Vente,308380,5380,,RUE DU PROGRES,0055,11700,11280,Pépieux,11,,,112800000A1891,,,,,,,,,,,,,0,1,Maison,198,4,S,sols,,,174,2.682347,43.297656
2021-132541,2021-08-26,000001,Vente,308380,5380,,RUE DU PROGRES,0055,11700,11280,Pépieux,11,,,112800000A1891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,2.682347,43.297656
2021-132541,2021-08-26,000001,Vente,308380,6,,RUE DU PROGRES,0055,11700,11280,Pépieux,11,,,112800000A2015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,2.682341,43.297597
2021-132760,2021-09-02,000001,Vente,125000,,,LES PLANTADES,B034,11700,11280,Pépieux,11,,,112800000A2067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,690,2.687432,43.297437
2021-132760,2021-09-02,000001,Vente,125000,,,LES PLANTADES,B034,11700,11280,Pépieux,11,,,112800000A2069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1415,2.687328,43.29732
2021-132760,2021-09-02,000001,Vente,125000,5,,CHE DES PLANTADES,0043,11700,11280,Pépieux,11,,,112800000A2366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.687389,43.29707
2021-132760,2021-09-02,000001,Vente,125000,5,,CHE DES PLANTADES,0043,11700,11280,Pépieux,11,,,112800000A2366,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1424,2.687389,43.29707
2021-132760,2021-09-02,000001,Vente,125000,5,,CHE DES PLANTADES,0043,11700,11280,Pépieux,11,,,112800000A2366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.687389,43.29707
2021-132760,2021-09-02,000001,Vente,125000,5,,CHE DES PLANTADES,0043,11700,11280,Pépieux,11,,,112800000A2366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.687389,43.29707
2021-132760,2021-09-02,000001,Vente,125000,,,LES PLANTADES,B034,11700,11280,Pépieux,11,,,112800000A2369,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.687117,43.297262
2021-132760,2021-09-02,000001,Vente,125000,,,LES PLANTADES,B034,11700,11280,Pépieux,11,,,112800000A2372,,,,,,,,,,,,,0,,,,,S,sols,,,678,2.686823,43.297042
2021-132760,2021-09-02,000001,Vente,125000,,,LES PLANTADES,B034,11700,11280,Pépieux,11,,,112800000A2375,,,,,,,,,,,,,0,,,,,T,terres,,,472,2.68649,43.297064
2021-133155,2021-08-26,000001,Vente,93450,,,COMBE DE LA CARRAUGNADE,B009,11700,11280,Pépieux,11,,,112800000A2500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1335,2.679285,43.293218
2021-133166,2021-09-03,000001,Vente,1000,,,COMMANDIEU HAUT,B011,11700,11280,Pépieux,11,,,112800000B0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,1740,2.696965,43.293219
2021-133184,2021-09-07,000001,Vente,36000,12,,RUE ARNAUD BELTRAME,0021,11700,11280,Pépieux,11,,,112800000A2631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,2.685553,43.296834
2021-133961,2021-09-17,000002,Vente,8000,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A2686,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,2.675352,43.298537
2021-133962,2021-09-17,000003,Vente,179510,5220,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,2.675341,43.298408
2021-133962,2021-09-17,000003,Vente,179510,5220,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A0298,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,505,2.675341,43.298408
2021-133962,2021-09-17,000003,Vente,179510,5,,BD DU MINERVOIS,0042,11700,11280,Pépieux,11,,,112800000A0300,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,836,2.67532,43.298287
2021-133962,2021-09-17,000003,Vente,179510,5,,BD DU MINERVOIS,0042,11700,11280,Pépieux,11,,,112800000A0300,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,836,2.67532,43.298287
2021-134003,2021-09-13,000001,Vente,301300,9,,RUE DE L ETANG,0019,11700,11280,Pépieux,11,,,112800000A2206,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,893,2.67983,43.292915
2021-134003,2021-09-13,000001,Vente,301300,9,,RUE DE L ETANG,0019,11700,11280,Pépieux,11,,,112800000A2206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.67983,43.292915
2021-134003,2021-09-13,000001,Vente,301300,9,,RUE DE L ETANG,0019,11700,11280,Pépieux,11,,,112800000A2206,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1000,2.67983,43.292915
2021-134003,2021-09-13,000001,Vente,301300,9,,RUE DE L ETANG,0019,11700,11280,Pépieux,11,,,112800000A2206,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,PARC,Parc,893,2.67983,43.292915
2021-134472,2021-09-22,000001,Vente,123765,3,,CHEMIN DE RIEUX,B008,11700,11280,Pépieux,11,,,112800000A2454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,2.671757,43.297704
2021-134472,2021-09-22,000001,Vente,123765,3,,CHEMIN DE RIEUX,B008,11700,11280,Pépieux,11,,,112800000A2454,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,655,2.671757,43.297704
2021-134596,2021-10-11,000001,Vente,2000,,,LES PRADELS PARTIE-OUEST,B038,11700,11280,Pépieux,11,,,112800000A0616,,,,,,,,,,,,,0,,,,,VI,vignes,,,2010,2.682037,43.290445
2021-134596,2021-10-11,000001,Vente,2000,,,LES PRADELS PARTIE-OUEST,B038,11700,11280,Pépieux,11,,,112800000A0617,,,,,,,,,,,,,0,,,,,VI,vignes,,,1730,2.68194,43.290183
2021-134596,2021-10-11,000001,Vente,2000,,,LES PRADELS PARTIE-OUEST,B038,11700,11280,Pépieux,11,,,112800000A0618,,,,,,,,,,,,,0,,,,,VI,vignes,,,2640,2.682013,43.28988
2021-134597,2021-10-12,000001,Vente,10773,,,LES PLANTADES,B034,11700,11280,Pépieux,11,,,112800000A0853,,,,,,,,,,,,,0,,,,,VI,vignes,,,18790,2.693878,43.294521
2021-134598,2021-10-11,000001,Vente,50000,,,LA MATHE PARTIE-NORD,B020,11700,11280,Pépieux,11,,,112800000A0634,,,,,,,,,,,,,0,,,,,S,sols,,,770,2.679339,43.292143
2021-134598,2021-10-11,000001,Vente,50000,,,LA MATHE PARTIE-NORD,B020,11700,11280,Pépieux,11,,,112800000A0634,,,,,,,,,,,,,0,,,,,VI,vignes,,,6360,2.679339,43.292143
2021-134598,2021-10-11,000001,Vente,50000,,,LA MATHE PARTIE-NORD,B020,11700,11280,Pépieux,11,,,112800000A0636,,,,,,,,,,,,,0,,,,,VI,vignes,,,7980,2.678294,43.29205
2021-134598,2021-10-11,000001,Vente,50000,,,LA MATHE PARTIE-NORD,B020,11700,11280,Pépieux,11,,,112800000A0637,,,,,,,,,,,,,0,,,,,VI,vignes,,,4480,2.678046,43.292641
2021-134598,2021-10-11,000001,Vente,50000,,,LA MATHE PARTIE-NORD,B020,11700,11280,Pépieux,11,,,112800000A0638,,,,,,,,,,,,,0,,,,,VI,vignes,,,2445,2.676639,43.292646
2021-134598,2021-10-11,000001,Vente,50000,,,LA MATHE PARTIE-NORD,B020,11700,11280,Pépieux,11,,,112800000A0639,,,,,,,,,,,,,0,,,,,VI,vignes,,,3090,2.676328,43.292208
2021-134598,2021-10-11,000001,Vente,50000,,,LA MATHE PARTIE-NORD,B020,11700,11280,Pépieux,11,,,112800000A0640,,,,,,,,,,,,,0,,,,,VI,vignes,,,2610,2.676914,43.292153
2021-134598,2021-10-11,000001,Vente,50000,,,LA MATHE PARTIE-NORD,B020,11700,11280,Pépieux,11,,,112800000A0641,,,,,,,,,,,,,0,,,,,VI,vignes,,,1890,2.677279,43.292117
2021-134598,2021-10-11,000001,Vente,50000,,,LA MATHE PARTIE-NORD,B020,11700,11280,Pépieux,11,,,112800000A1341,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,2.678962,43.292644
2021-134598,2021-10-11,000001,Vente,50000,,,LA MATHE PARTIE-NORD,B020,11700,11280,Pépieux,11,,,112800000A1417,,,,,,,,,,,,,0,,,,,VI,vignes,,,2112,2.677586,43.291867
2021-134629,2021-10-14,000001,Vente,185000,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A2009,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.681852,43.297103
2021-134629,2021-10-14,000001,Vente,185000,51,,BD DU MINERVOIS,0042,11700,11280,Pépieux,11,,,112800000A2010,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,235,2.682011,43.297061
2021-134654,2021-10-08,000001,Vente,244500,3,B,CHEMIN DE RIEUX,B008,11700,11280,Pépieux,11,,,112800000A2456,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,745,2.67203,43.297678
2021-134654,2021-10-08,000001,Vente,244500,3,B,CHEMIN DE RIEUX,B008,11700,11280,Pépieux,11,,,112800000A2456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,2.67203,43.297678
2021-134809,2021-10-15,000002,Vente,3,,,RHUNES-OUEST,B042,11700,11280,Pépieux,11,,,112800000A2592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,2.680632,43.293479
2021-135123,2021-10-20,000001,Vente,147000,3,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A1481,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,650,2.676776,43.298091
2021-135667,2021-03-16,000001,Adjudication,5000,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A0197,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.680956,43.298281
2021-135667,2021-03-16,000001,Adjudication,5000,10,,RUE DU PONT VIEUX,0047,11700,11280,Pépieux,11,,,112800000A0198,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,68,2.680873,43.298312
2021-135667,2021-03-16,000001,Adjudication,5000,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A0332,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,2.680546,43.298846
2021-135667,2021-03-16,000001,Adjudication,5000,,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A0334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,2.680624,43.298784
2021-135813,2021-11-15,000001,Vente,82000,296,,LE VILLAGE,B049,11700,11280,Pépieux,11,,,112800000A0092,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,88,2.679862,43.297933
2021-136286,2021-11-24,000001,Vente,38500,4,,RUE ARNAUD BELTRAME,0021,11700,11280,Pépieux,11,,,112800000A2635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,2.685211,43.296774
2021-136899,2021-12-02,000001,Vente,154000,10,,RUE MARCEL PAGNOL,0037,11700,11280,Pépieux,11,,,112800000A2299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,2.675211,43.297712
2021-136899,2021-12-02,000001,Vente,154000,10,,RUE MARCEL PAGNOL,0037,11700,11280,Pépieux,11,,,112800000A2299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,2.675211,43.297712
2021-136899,2021-12-02,000001,Vente,154000,10,,RUE MARCEL PAGNOL,0037,11700,11280,Pépieux,11,,,112800000A2299,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,516,2.675211,43.297712
2021-137160,2021-12-03,000001,Vente,240000,9001,,CHEMIN DE CAUNES,B007,11700,11280,Pépieux,11,,,112800000A2164,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,2.671559,43.299562
2021-137160,2021-12-03,000001,Vente,240000,9001,,CHEMIN DE CAUNES,B007,11700,11280,Pépieux,11,,,112800000A2164,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1500,2.671559,43.299562
2021-137518,2021-12-09,000001,Vente,79860,,,LA MATHE SUD,B021,11700,11280,Pépieux,11,,,112800000A1025,,,,,,,,,,,,,0,,,,,VI,vignes,,,4090,2.678948,43.286725
2021-137518,2021-12-09,000001,Vente,79860,,,LA MATHE SUD,B021,11700,11280,Pépieux,11,,,112800000A1026,,,,,,,,,,,,,0,,,,,VI,vignes,,,7130,2.678381,43.286957