siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101850,00013,21310185000013,O,1983-03-01,01,2019,,2021-10-27T08:07:46,true,3,,,,,,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213101850,00021,21310185000021,O,1983-12-21,NN,,,2016-04-26T01:21:53,false,5,,,,,FOLCARDE VILLEFRANCHE DE L,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.801922,43.40283,0.84,street,Route de Villefranche 31290 Folcarde,31185_9okaa2,G,ROUTE DE VILLEFRANCHE,
263103079,00012,26310307900012,O,1984-07-02,NN,,,2016-07-23T12:20:51,true,4,,,,,MAIRIE,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.793676,43.40372,0.9,street,Rue de la Mairie 31290 Folcarde,31185_s7xai5,G,RUE DE LA MAIRIE,
314301136,00011,31430113600011,O,1978-01-01,,,,2008-04-03T17:12:56,true,3,,,,LD,EN PLANCADE,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.801399,43.402383,0.53,street,Emplancado 31290 Folcarde,31185_uwx32n,G,EMPLANCADO,
324814318,00014,32481431800014,O,1982-04-01,NN,,,2008-11-07T00:41:53,false,4,,,,,,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
325018315,00029,32501831500029,O,,,,,,true,1,,,,,EN GAUMES,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,55.60,NAP,N,1.80115,43.400656,0.56,street,Emgaumes 31290 Folcarde,31185_blei8i,G,EMGAUMES,
343729067,00011,34372906700011,O,1988-01-01,NN,,,2013-12-06T07:30:04,true,4,,,,,,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
345275572,00013,34527557200013,O,1988-07-01,NN,,,2008-11-08T00:20:51,true,4,,,,,EN GAUMES,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,60.2L,NAF1993,O,1.80115,43.400656,0.56,street,Emgaumes 31290 Folcarde,31185_blei8i,G,EMGAUMES,
349591800,00017,34959180000017,O,,NN,,,,true,1,,,,,,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350968434,00018,35096843400018,O,1989-03-18,NN,,,2009-11-05T10:58:18,false,4,,,,LD,EN JULIE,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.79274,43.40323,0.94,street,En Julie 31290 Folcarde,31185_B013,G,EN JULIE,
389770843,00016,38977084300016,O,1977-04-01,NN,,,2007-07-11T12:00:36,true,3,,,,,,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399790997,00015,39979099700015,O,1995-01-01,NN,,,2008-01-04T19:16:16,true,3,,,,,LA PLANETTE,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.787927,43.412137,0.7,street,La Planéto 31290 Folcarde,31185_blku9l,G,LA PLANETO,
404024820,00015,40402482000015,O,1974-01-01,NN,,,2016-09-26T10:55:30,false,4,,,,,EN GAUMES,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.11Z,NAFRev2,N,1.80115,43.400656,0.56,street,Emgaumes 31290 Folcarde,31185_blei8i,G,EMGAUMES,
404024820,00023,40402482000023,O,2001-10-01,NN,,,2016-09-26T10:55:30,true,5,,,,,EN GAUMES,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,85.59B,NAFRev2,N,1.80115,43.400656,0.56,street,Emgaumes 31290 Folcarde,31185_blei8i,G,EMGAUMES,
404835696,00018,40483569600018,O,1996-02-01,NN,,,2017-12-15T04:34:00,true,5,,,,,LE LOUIS D'OR,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,01.11Z,NAFRev2,O,1.807137,43.398687,0.37,street,Louidor 31290 Folcarde,31185_ptesy2,G,LOUIDOR,
422433813,00025,42243381300025,O,2000-08-03,NN,,8121ZZ,2019-06-24T13:06:52,true,4,,,,,AS MOULIS,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,81.21Z,NAFRev2,O,1.793805,43.409218,0.93,street,As Moulis 31290 Folcarde,31185_B002,G,AS MOULIS,
433983301,00014,43398330100014,O,2001-01-10,NN,,4391AZ,2019-06-24T13:14:31,true,5,,,,,LE VILLAGE,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2017-11-04,A,,,,,43.91A,NAFRev2,N,1.794288,43.403722,0.71,street,Village 31290 Folcarde,31185_fvyxmk,G,VILLAGE,
494972508,00019,49497250800019,O,2007-03-09,,,,2008-01-05T05:22:19,true,2,,,,,LE VILLAGE,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.794288,43.403722,0.71,street,Village 31290 Folcarde,31185_fvyxmk,G,VILLAGE,
499751667,00019,49975166700019,O,2007-09-03,,,,2017-11-03T10:20:56,false,5,,,,LD,EN GAUMES,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,01.46Z,NAFRev2,N,1.80115,43.400656,0.56,street,Emgaumes 31290 Folcarde,31185_blei8i,G,EMGAUMES,
499751667,00027,49975166700027,O,2009-11-01,,,,2012-09-17T09:04:44,false,2,,,,LD,EN GAUMES,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.13Z,NAFRev2,N,1.80115,43.400656,0.56,street,Emgaumes 31290 Folcarde,31185_blei8i,G,EMGAUMES,
504812488,00014,50481248800014,O,2008-06-04,,,,2013-09-02T16:53:04,true,2,,,,,LE MOULIN,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,70.10Z,NAFRev2,N,1.793805,43.409218,0.45,street,As Moulis 31290 Folcarde,31185_B002,G,AS MOULIS,
511780785,00016,51178078500016,O,2009-03-30,,,,2014-12-21T03:17:16,true,2,,,,,LE VILLAGE,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,73.11Z,NAFRev2,N,1.794288,43.403722,0.71,street,Village 31290 Folcarde,31185_fvyxmk,G,VILLAGE,
521669754,00017,52166975400017,O,2010-04-08,,,,2013-11-26T19:45:00,true,5,,,,,VILLAGE,31290,FOLCARDE,,FOLCARDE,31185,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,47.89Z,NAFRev2,N,1.794288,43.403722,0.94,street,Village 31290 Folcarde,31185_fvyxmk,G,VILLAGE,
522501329,00018,52250132900018,O,2010-06-01,,,,2012-11-10T02:10:03,false,2,EN BENAZET,,,,LE MOULIN,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,74.20Z,NAFRev2,N,1.793805,43.409218,0.45,street,As Moulis 31290 Folcarde,31185_B002,G,AS MOULIS,
522741685,00013,52274168500013,O,2010-06-01,01,2019,4399CZ,2021-10-27T08:30:17,true,1,,,,,LE VILLAGE,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.99C,NAFRev2,O,1.794288,43.403722,0.71,street,Village 31290 Folcarde,31185_fvyxmk,G,VILLAGE,
523566404,00019,52356640400019,O,2010-07-15,,,4331ZB,2015-03-18T00:30:26,true,1,EN JULIE,,,,,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,43.31Z,NAFRev2,N,1.79274,43.40323,0.94,street,En Julie 31290 Folcarde,31185_B013,D,EN JULIE,
529002875,00019,52900287500019,O,2010-11-02,,,,2015-10-11T03:55:16,true,2,,,,,LE VILLAGE,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,1.794288,43.403722,0.71,street,Village 31290 Folcarde,31185_fvyxmk,G,VILLAGE,
533921086,00013,53392108600013,O,2011-03-01,,,,2014-02-06T03:33:40,true,2,,,,,EN GAUMES,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2013-12-31,F,EIRL LAS-TRILLES FAURE COLETTE,,,,01.13Z,NAFRev2,N,1.80115,43.400656,0.56,street,Emgaumes 31290 Folcarde,31185_blei8i,G,EMGAUMES,
534658208,00010,53465820800010,O,2011-09-10,,,,2016-03-25T03:30:21,true,2,,,,,LE MOULIN,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,85.59A,NAFRev2,N,1.793805,43.409218,0.45,street,As Moulis 31290 Folcarde,31185_B002,G,AS MOULIS,
776800104,00015,77680010400015,O,,,,,,true,1,,,,,,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776800112,00018,77680011200018,O,,,,,,true,1,,,,,,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
791897879,00015,79189787900015,O,2012-10-17,,,,2018-04-11T04:07:19,true,1,,,,,EN PLANCADE,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,68.20B,NAFRev2,N,1.801399,43.402383,0.53,street,Emplancado 31290 Folcarde,31185_uwx32n,G,EMPLANCADO,
804635977,00015,80463597700015,O,2014-09-22,02,2019,,2021-10-27T09:12:03,true,2,LE VILLAGE,7,,RUE,DE L'AUTAN,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,CHAUDRONNERIE CONSTRUCTIONS METALLIQUES MAINTENANCE LAURAGAISES,33.20A,NAFRev2,O,1.795271,43.403003,0.94,housenumber,7 Rue de l’Autan 31290 Folcarde,31185_bkugif_00007,G,7 RUE DE L AUTAN,
805025145,00014,80502514500014,O,2014-10-01,,,,2020-11-09T03:37:47,true,2,,,,,LOTISSEMENT COMMUNAL,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,85.52Z,NAFRev2,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
808095780,00017,80809578000017,O,2009-12-14,,,,2014-12-01T10:39:14,true,1,,,,,LE VILLAGE,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,90.03B,NAFRev2,N,1.794288,43.403722,0.71,street,Village 31290 Folcarde,31185_fvyxmk,G,VILLAGE,
817822281,00033,81782228100033,O,2020-02-01,,,,2020-12-07T14:33:09,false,1,,10,,RTE,DE VILLEFRANCHE,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,81.30Z,NAFRev2,N,1.801922,43.40283,0.86,housenumber,10 Route de Villefranche 31290 Folcarde,31185_9okaa2_00010,G,10 ROUTE DE VILLEFRANCHE,
834611535,00016,83461153500016,O,2018-01-01,,,,2018-01-16T07:53:40,true,1,LD LE CHATEAU,2,,RTE,DE RIEUMAJOU,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,1.79416,43.40471,0.93,housenumber,2 Rte de Rieumajou 31290 Folcarde,31185_t3ckhq_00002,G,2 RTE DE RIEUMAJOU,
838886331,00019,83888633100019,O,2018-03-07,,,,2018-04-13T11:33:00,true,1,,,,RUE,DE LA FORGE,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,68.20B,NAFRev2,N,1.793569,43.403619,0.94,street,Rue de la Forge 31290 Folcarde,31185_de6dgx,G,RUE DE LA FORGE,
851299461,00018,85129946100018,O,1973-02-08,,,,2019-06-04T10:33:26,true,1,MAIRIE,,,,,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,1973-02-08,A,,,,,94.99Z,NAFRev2,N,1.793676,43.40372,0.9,street,Rue de la Mairie 31290 Folcarde,31185_s7xai5,D,RUE DE LA MAIRIE,
885318089,00012,88531808900012,O,2020-07-17,,,,2020-11-06T10:45:20,true,1,,,,,AS MOULIS,31290,FOLCARDE,,,31185,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,47.76Z,NAFRev2,N,1.793805,43.409218,0.93,street,As Moulis 31290 Folcarde,31185_B002,G,AS MOULIS,
