siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046350039,00148,04635003900148,O,1993-11-01,NN,,,,false,4,,40,,RUE,JOLIOT CURIE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1996-12-25,F,LECAT CONSTRUCTION,,,,45.2C,NAF1993,O,2.946326,49.92725,0.94,housenumber,40 Rue Joliot Curie 80200 Doingt,80240_0410_00040,G,40 RUE JOLIOT CURIE,
069102465,00023,06910246500023,O,1988-01-04,NN,,,,true,1,,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3F,NAF1993,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
218002327,00011,21800232700011,O,1983-03-01,03,2017,,2019-06-24T13:12:26,true,4,,2,,PL,WILLIAM POIVRE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.96641,49.922695,0.75,street,Place William Poivre 80200 Doingt,80240_0840,G,PLACE WILLIAM POIVRE,
218002327,00029,21800232700029,O,1983-12-21,02,2017,,2019-06-24T13:12:26,false,3,,12,,RUE,JULES FERRY FLAMICOURT,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.942017,49.925159,0.65,housenumber,12 Rue Jules Ferry 80200 Doingt,80240_0415_00012,G,12 RUE JULES FERRY,
218002327,00037,21800232700037,O,1983-12-21,01,2017,,2019-06-24T13:12:26,false,3,,,,,PLACE WILLIAM POIVRE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.96641,49.922695,0.94,street,Place William Poivre 80200 Doingt,80240_0840,G,PLACE WILLIAM POIVRE,
218002327,00045,21800232700045,O,1995-12-25,NN,,,2008-01-04T18:43:07,false,2,MAIRIE,,,,PLACE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT DE DOINGT,,,,36.00Z,NAFRev2,N,2.969177,49.921919,0.91,street,Place des Tilleuls 80200 Doingt,80240_0823,G,PLACE DES TILLEULS,
218002327,00052,21800232700052,O,2003-01-01,NN,,,2013-10-05T12:14:52,false,4,MAIRIE,6,,PL,WILLIAM POIVRE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT SOCIAUX,,,,68.20A,NAFRev2,N,2.967121,49.922646,0.85,housenumber,6 Place William Poivre 80200 Doingt,80240_0840_00006,G,6 PLACE WILLIAM POIVRE,
258001619,00018,25800161900018,O,1983-03-01,03,2017,,2019-06-24T13:13:47,true,4,MAIRIE,,,PL,WILLIAM POIVRE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,2.96641,49.922695,0.84,street,Place William Poivre 80200 Doingt,80240_0840,G,PLACE WILLIAM POIVRE,
268002987,00017,26800298700017,O,1983-03-01,NN,,,2008-01-04T19:03:56,true,3,MAIRIE,,,,,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.966869,49.922164,0.38,street,Rue de la Scierie 80200 Doingt,80240_0810,D,RUE DE LA SCIERIE,
268009156,00012,26800915600012,O,1994-01-01,NN,,,2010-06-26T03:16:40,true,3,,,,,MAIRIE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.966869,49.922164,0.38,street,Rue de la Scierie 80200 Doingt,80240_0810,G,RUE DE LA SCIERIE,
278000658,00015,27800065800015,O,,,,,,true,1,,,,,,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300130366,00010,30013036600010,O,1974-01-01,NN,,,2007-02-28T09:27:09,false,3,RATTACHEMENT MAIRIE,,,PL,COMMANDANT L DAUDRE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
300130945,00029,30013094500029,O,,NN,,,,true,1,,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,52.6E,NAF1993,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
300162047,00025,30016204700025,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
300162153,00021,30016215300021,O,,NN,,,,true,1,,25,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.14,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
300162237,00022,30016223700022,O,,NN,,,,true,1,,25,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
300186871,00020,30018687100020,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
300186889,00022,30018688900022,O,,NN,,,,true,1,,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.6E,NAF1993,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
300187697,00028,30018769700028,O,,NN,,,,true,1,,25,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.14,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
300641529,00015,30064152900015,O,,,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
300641636,00018,30064163600018,O,,NN,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
300647302,00011,30064730200011,O,,NN,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
300661519,00011,30066151900011,O,,NN,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,64.14,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
300665866,00012,30066586600012,O,1974-01-01,NN,,,,true,1,,31,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,2.941727,49.928222,0.83,housenumber,31 Avenue de la Gare 80200 Doingt,80240_0260_00031,G,31 AVENUE DE LA GARE,
300665882,00019,30066588200019,O,,,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
300665940,00023,30066594000023,O,1900-01-01,,,,2006-10-26T23:48:42,true,4,RATTACHEMENT MAIRIE,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
300666708,00015,30066670800015,O,,NN,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
300844016,00026,30084401600026,O,,NN,,,,true,1,,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1990-05-06,F,,,,,86.06,NAP,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
300937299,00026,30093729900026,O,1900-01-01,NN,,,2009-04-01T20:24:54,true,4,SDFI MAIRIE,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,93.29Z,NAFRev2,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
301209185,00026,30120918500026,O,1900-01-01,NN,,,2008-01-04T19:13:54,true,3,CABINET MENASHE,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
301209433,00020,30120943300020,O,1900-01-01,NN,,,2011-04-28T00:10:50,false,4,,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.14,NAP,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
301209805,00029,30120980500029,O,,,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
301209912,00023,30120991200023,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,64.49,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
301221412,00028,30122141200028,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
301390944,00025,30139094400025,O,1900-01-01,NN,,9524ZZ,2015-03-17T00:10:57,false,3,CABINET MENASHE,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,52.6E,NAF1993,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
301391306,00026,30139130600026,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
301391314,00020,30139131400020,O,1900-01-01,NN,,,2014-01-06T09:14:24,false,4,CABINET MENASHE,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.89Z,NAFRev2,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
301391389,00022,30139138900022,O,1900-01-01,NN,,,2009-11-05T13:53:16,true,3,CABINET MENASHE,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
301586673,00024,30158667300024,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
301586699,00029,30158669900029,O,,,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
301617270,00022,30161727000022,O,,NN,,,,true,1,,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,64.14,NAP,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
301617296,00027,30161729600027,O,1900-01-01,NN,,,2011-04-28T00:10:55,false,3,,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,56.02,NAP,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
301617320,00025,30161732000025,O,,NN,,,,true,1,,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
301833083,00027,30183308300027,O,,,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
301833349,00022,30183334900022,O,,,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
301834172,00027,30183417200027,O,,NN,,,,true,1,,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,52.6E,NAF1993,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
302037304,00037,30203730400037,O,,NN,,,,true,1,,25,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
302093901,00023,30209390100023,O,,,,,,true,1,,6,,RUE,JOLIOT CURIE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.943988,49.928514,0.94,housenumber,6 Rue Joliot Curie 80200 Doingt,80240_0410_00006,G,6 RUE JOLIOT CURIE,
302170048,00045,30217004800045,O,,NN,,,,true,1,,25,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
302174537,00027,30217453700027,O,,NN,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
302230511,00024,30223051100024,O,1900-01-01,NN,,,2013-11-26T04:13:55,true,5,CABINET MENASHE,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,47.89Z,NAFRev2,O,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
302257084,00020,30225708400020,O,,,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
302257928,00028,30225792800028,O,,NN,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.14,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
302416987,00030,30241698700030,O,,,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
302418355,00020,30241835500020,O,,,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
302449418,00029,30244941800029,O,,,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
302449897,00024,30244989700024,O,,NN,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,92.3F,NAFRev1,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
302525076,00022,30252507600022,O,,,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
302553060,00021,30255306000021,O,1900-01-01,NN,,,2011-04-28T00:11:08,false,4,,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
302553391,00020,30255339100020,O,,NN,,,,true,1,,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
302584529,00044,30258452900044,O,,,,,,true,1,,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
302634654,00024,30263465400024,O,1900-01-01,NN,,,2015-10-14T08:23:39,false,3,,25,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.14,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
302634886,00022,30263488600022,O,,,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
302634993,00026,30263499300026,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
302691266,00027,30269126600027,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
302691928,00022,30269192800022,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
302691951,00024,30269195100024,O,,,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
303039234,00016,30303923400016,O,,,,,,true,1,,,,,,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
303039242,00019,30303924200019,O,1900-01-01,,,,2007-01-18T09:11:02,true,3,,,,,,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303039259,00013,30303925900013,O,,,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.14,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
303225908,00027,30322590800027,O,,NN,,,,true,1,,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,64.11,NAP,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
303226427,00027,30322642700027,O,,NN,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
303241707,00023,30324170700023,O,,,,,,true,1,,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
303402952,00020,30340295200020,O,,,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
303403620,00022,30340362000022,O,1900-01-01,,,,,true,4,RATTACHEMENT MAIRIE,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.6E,NAF1993,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
303403935,00024,30340393500024,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
303474605,00027,30347460500027,O,,,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
303484224,00017,30348422400017,O,,NN,,,,true,1,,,,RUE,DES CABARETS,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.957315,49.931199,0.56,street,Rue des Colverts 80200 Doingt,80240_0170,G,RUE DES COLVERTS,
303540389,00028,30354038900028,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
303540769,00021,30354076900021,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
303540918,00024,30354091800024,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
303597256,00021,30359725600021,O,,,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
303597421,00021,30359742100021,O,,,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
303597488,00020,30359748800020,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
303597595,00022,30359759500022,O,,NN,,,,true,1,,29,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.941236,49.928162,0.83,housenumber,29 Avenue de la Gare 80200 Doingt,80240_0260_00029,G,29 AVENUE DE LA GARE,
303616734,00032,30361673400032,O,1900-01-01,,,,,false,4,CABINET MENASHE,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,52.6E,NAF1993,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
303624332,00027,30362433200027,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
303642060,00014,30364206000014,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
303642094,00013,30364209400013,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
303642151,00011,30364215100011,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,
303642177,00016,30364217700016,O,1974-01-01,NN,,,2006-11-25T09:16:18,false,3,CABINET MENASHE,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,52.6E,NAFRev1,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
303642185,00019,30364218500019,O,1974-01-01,NN,,,,true,4,RATTACHEMENT MAIRIE,25,,AV,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,2.940513,49.927957,0.83,housenumber,25 Avenue de la Gare 80200 Doingt,80240_0260_00025,G,25 AVENUE DE LA GARE,
303642201,00014,30364220100014,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,80200,DOINGT,,,80240,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,64.49,NAP,N,2.942426,49.927822,0.8,street,Rue de la Gare 80200 Doingt,80240_0280,G,RUE DE LA GARE,