siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300848,00019,21630084800019,O,1983-03-01,12,2021,,2023-11-30T10:18:29,true,4,,,,PL,DE LA MAIRIE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.095106,45.692845,0.83,street,Place de la Mairie 63450 Chanonat,63084_0035,G,PLACE DE LA MAIRIE,
216300848,00027,21630084800027,O,1983-12-21,03,2021,,2023-11-30T10:18:29,false,3,,2,,RUE,ST JEAN,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.098504,45.69388,0.67,street,Rue Saint-jean 63450 Chanonat,63084_0115,G,RUE SAINT JEAN,
216300848,00035,21630084800035,O,1983-12-21,NN,,,2012-05-05T00:29:54,false,3,,,,PL,DE LA TREILLE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JUSSAT,,,,85.20Z,NAFRev2,N,3.109896,45.702447,0.84,street,Place de la Treille 63450 Chanonat,63084_0125,G,PLACE DE LA TREILLE,
216300848,00043,21630084800043,O,1995-12-25,NN,,,2008-01-04T18:38:45,false,3,MAIRIE,,,PL,DE LA MAIRIE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.095106,45.692845,0.83,street,Place de la Mairie 63450 Chanonat,63084_0035,G,PLACE DE LA MAIRIE,
216300848,00050,21630084800050,O,2006-09-01,NN,,,2021-10-27T08:09:38,false,2,,17,,RUE,SAINT JEAN,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.098504,45.69388,0.81,street,Rue Saint-jean 63450 Chanonat,63084_0115,G,RUE SAINT JEAN,
266302405,00011,26630240500011,O,1983-03-01,NN,,,2010-06-26T03:13:34,true,4,MAIRIE,,,PL,DE LA MAIRIE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.095106,45.692845,0.83,street,Place de la Mairie 63450 Chanonat,63084_0035,G,PLACE DE LA MAIRIE,
276301256,00018,27630125600018,O,,,,,,true,1,,,,,MAIRIE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.095106,45.692845,0.92,street,Place de la Mairie 63450 Chanonat,63084_0035,G,PLACE DE LA MAIRIE,
296300510,00017,29630051000017,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.1C,NAF1993,N,3.109897,45.702442,0.4,street,Place de la Treille Jussat 63450 Chanonat,63084_0061,G,PLACE DE LA TREILLE JUSSAT,
302144860,00020,30214486000020,O,,NN,,,,true,1,,,,,VARENNE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1990-08-25,F,,,,,67.01,NAP,N,3.046222,45.704807,0.91,locality,Rue de Molede à Varenne 63450 Chanonat,63084_0037,G,RUE DE MOLEDE A VARENNE,
305978637,00026,30597863700026,O,2013-04-08,,,,2020-10-26T08:37:03,true,2,,4,,CHE,DU CHEIX,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,70.22Z,NAFRev2,N,3.092636,45.695566,0.81,housenumber,4 Chemin du Cheix 63450 Chanonat,63084_0079_00004,G,4 CHEMIN DU CHEIX,
306323338,00039,30632333800039,O,1987-07-01,NN,,,,false,3,JUSSAT,,,CHE,DES VIGNES,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,51.1R,NAF1993,,3.109439,45.700669,0.81,street,Chemin des Vignes 63450 Chanonat,63084_rccqoe,G,CHEMIN DES VIGNES,
306323338,00047,30632333800047,O,1997-08-01,NN,,,2008-04-26T08:46:02,true,4,JUSSAT,19,,,CHY DE RIZOLLE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1T,NAFRev1,O,3.105181,45.702526,0.66,housenumber,19 Chemin des Rizolles 63450 Chanonat,63084_eofdua_00019,G,19 CHEMIN DES RIZOLLES,
307557181,00020,30755718100020,O,1999-04-01,NN,,,2013-08-03T12:32:41,true,4,VARENNES,7,,RTE,NATIONALE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.91B,NAFRev2,N,3.053823,45.706713,0.83,housenumber,7 Route Nationale 89 63450 Chanonat,63084_4djq5c_00007,G,7 ROUTE NATIONALE 89,
308893221,00017,30889322100017,O,,NN,,,,true,1,,,,,VARENNES,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,45.2V,NAF1993,N,3.053929,45.706477,0.94,street,Varennes 63450 Chanonat,63084_lvcum3,G,VARENNES,
312475270,00020,31247527000020,O,1990-01-01,NN,,,,true,1,,,,,DOMAINE DES ETANGS,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,01.1F,NAF1993,N,3.07106,45.691956,0.94,locality,Domaine des Etangs 63450 Chanonat,63084_B118,G,DOMAINE DES ETANGS,
312511751,00025,31251175100025,O,1989-06-01,NN,,,2008-11-07T00:27:40,true,3,,,,RUE,DERRIERE LES MURS,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,3.096366,45.693037,0.95,street,Rue Derrière les Murs 63450 Chanonat,63084_0088,G,RUE DERRIERE LES MURS,
314628694,00015,31462869400015,O,1978-01-01,NN,,,2007-01-18T09:13:55,true,3,,,,,VIALLEVELOURS,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.099223,45.693236,0.94,street,Rue Viallevelours 63450 Chanonat,63084_0064,G,RUE VIALLEVELOURS,
314685694,00015,31468569400015,O,,NN,,,,true,1,,,,,VARENNES,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,01.07,NAP,N,3.053929,45.706477,0.94,street,Varennes 63450 Chanonat,63084_lvcum3,G,VARENNES,
314922253,00021,31492225300021,O,,NN,,,,true,1,,13,,LOT,SOLEIL LEVANT,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1985-06-01,F,,,,,72.3Z,NAF1993,N,3.090442,45.69486,0.73,housenumber,13 Rue du Soleil Levant 63450 Chanonat,63084_0059_00013,G,13 RUE DU SOLEIL LEVANT,
317654622,00057,31765462200057,O,2001-01-02,NN,,,2009-03-13T10:13:39,true,4,JUSSAT,,,PL,DE LA TREILLE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,71.12B,NAFRev2,N,3.109896,45.702447,0.84,street,Place de la Treille 63450 Chanonat,63084_0125,G,PLACE DE LA TREILLE,
318654498,00027,31865449800027,O,1987-04-24,NN,,,2010-11-25T19:51:49,true,4,,9,,RUE,DE LA FONDETTE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.33Z,NAFRev2,N,3.095388,45.691825,0.95,housenumber,9 Rue de la Fondette 63450 Chanonat,63084_0022_00009,G,9 RUE DE LA FONDETTE,
319182275,00036,31918227500036,O,2009-10-01,,,4322BB,2015-07-27T14:23:27,true,2,VARENNES,9,,RTE,DE CHANONAT,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,ANDRE CHAPUT,43.22A,NAFRev2,N,3.054765,45.70602,0.85,housenumber,9 Route de Chanonat 63450 Chanonat,63084_cup3zr_00009,G,9 ROUTE DE CHANONAT,
319322392,00022,31932239200022,O,,,,,,true,1,,8,,PL,DE LA MAIRIE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.095352,45.692671,0.85,housenumber,8 Place de la Mairie 63450 Chanonat,63084_0035_00008,G,8 PLACE DE LA MAIRIE,
319757308,00063,31975730800063,O,1996-03-05,NN,,,2008-11-07T00:35:38,false,3,,,,RUE,JEAN DE CHATEAUNEUF,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.7Z,NAF1993,N,3.095962,45.692669,0.95,street,Rue Jean de Chateauneuf 63450 Chanonat,63084_im4swy,G,RUE JEAN DE CHATEAUNEUF,
320976541,00013,32097654100013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,65.03,NAP,N,3.109253,45.701746,0.33,street,Rue sous la Ville 63450 Chanonat,63084_c1zd2f,G,RUE SOUS LA VILLE,
324246073,00021,32424607300021,O,2010-03-15,,,9602BB,2021-02-23T10:47:18,true,1,JUSSAT,26,,RTE,D OPME,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,96.02B,NAFRev2,N,3.100391,45.701561,0.83,housenumber,26 Route d’Opme 63450 Chanonat,63084_0043_00026,G,26 ROUTE D OPME,
324409549,00015,32440954900015,O,1982-04-01,NN,,,,true,1,,8,,PL,DE LA MAIRIE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,3.095352,45.692671,0.85,housenumber,8 Place de la Mairie 63450 Chanonat,63084_0035_00008,G,8 PLACE DE LA MAIRIE,
326276441,00010,32627644100010,O,,NN,,,,true,1,,,,,CHAGOURDAT,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.2J,NAF1993,N,3.060007,45.689543,0.94,street,Chagourdat 63450 Chanonat,63084_1uc7vq,G,CHAGOURDAT,
326339041,00013,32633904100013,O,,,,,,true,1,,28,,RTE,NOTRE DAME DE L ARBRE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.091347,45.692439,0.89,housenumber,28 Route Notre-dame de l'Arbre 63450 Chanonat,63084_0041_00028,G,28 ROUTE NOTRE DAME DE L ARBRE,
327384798,00036,32738479800036,O,2001-01-01,NN,,,2007-05-19T09:25:12,true,5,,,,,CHATEAU DE LA BATISSE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,92.3A,NAFRev1,O,3.092783,45.693704,0.68,street,Route de la Batisse 63450 Chanonat,63084_0004,G,ROUTE DE LA BATISSE,
327991584,00019,32799158400019,O,1983-09-08,NN,,,2008-01-04T19:33:56,true,3,,,,,ECOLE DE CHANONAT,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.093991,45.69198,0.73,street,Rue de la Dentelle 63450 Chanonat,63084_0015,G,RUE DE LA DENTELLE,
328085907,00017,32808590700017,O,,,,,,true,1,,5,,RUE,DES FOSSES,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,3.096244,45.692415,0.67,housenumber,5 Rue du Fossé 63450 Chanonat,63084_0025_00005,G,5 RUE DU FOSSE,
328191051,00064,32819105100064,O,2021-01-01,,,,2022-12-17T02:24:07,false,1,,26,,RTE,D OPME JUSSAT,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.102325,45.701195,0.73,street,Route d'Opme Jussat 63450 Chanonat,63084_0042,G,ROUTE D OPME JUSSAT,
328264221,00016,32826422100016,O,1983-09-01,NN,,,,true,3,,,,,CHATEAU DE LA BATISSE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,01.07,NAP,N,3.092783,45.693704,0.68,street,Route de la Batisse 63450 Chanonat,63084_0004,G,ROUTE DE LA BATISSE,
328355102,00026,32835510200026,O,1986-06-24,NN,,,2022-09-16T09:20:31,true,5,,9,,CHE,DU CIMARD,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,3.088906,45.694565,0.67,housenumber,9 Chemin de Cimard 63450 Chanonat,63084_0013_00009,G,9 CHEMIN DE CIMARD,
329920383,00018,32992038300018,O,1984-01-01,NN,,,2011-12-30T04:30:56,true,4,,1,,PL,DELILLE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,10.71C,NAFRev2,N,3.096406,45.692559,0.8,housenumber,1 Place Delille 63450 Chanonat,63084_0014_00001,G,1 PLACE DELILLE,
330468398,00012,33046839800012,O,,NN,,,,true,1,,,,,VARENNES,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.2A,NAF1993,N,3.053929,45.706477,0.94,street,Varennes 63450 Chanonat,63084_lvcum3,G,VARENNES,
330603275,00026,33060327500026,O,2004-10-01,NN,,,2011-04-11T14:38:50,false,2,,15,,RUE,DES BEIX,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,,,N,3.0895,45.693134,0.95,housenumber,15 Rue des Beix 63450 Chanonat,63084_0071_00015,G,15 RUE DES BEIX,
333554871,00017,33355487100017,O,,NN,,,,true,1,,8,,PL,DE LA MAIRIE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,77.14,NAP,N,3.095352,45.692671,0.85,housenumber,8 Place de la Mairie 63450 Chanonat,63084_0035_00008,G,8 PLACE DE LA MAIRIE,
333629061,00016,33362906100016,O,1985-10-01,NN,,,2008-11-07T00:53:29,true,4,,8,,PL,DE LA MAIRIE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,93.0D,NAFRev1,O,3.095352,45.692671,0.85,housenumber,8 Place de la Mairie 63450 Chanonat,63084_0035_00008,G,8 PLACE DE LA MAIRIE,
334642667,00011,33464266700011,O,,NN,,,,true,1,,6,,RUE,DU SOLEIL LEVANT,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,3.090504,45.694829,0.95,housenumber,6 Rue du Soleil Levant 63450 Chanonat,63084_0059_00006,G,6 RUE DU SOLEIL LEVANT,
338681984,00021,33868198400021,O,1988-07-01,NN,,4399CZ,2020-08-26T19:33:40,true,4,,7,,RUE,DU VIEUX BOURG VARENNES,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.99C,NAFRev2,N,3.05448,45.706401,0.95,housenumber,7 Rue du Vieux Bourg Varennes 63450 Chanonat,63084_0065_00007,G,7 RUE DU VIEUX BOURG VARENNES,
339835365,00018,33983536500018,O,,NN,,,,true,1,,5,,RUE,DES COTTEAUX DE VARENNES,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,55.60,NAP,N,3.057783,45.705911,0.81,housenumber,5 Rue des Coteaux Varennes 63450 Chanonat,63084_0008_00005,G,5 RUE DES COTEAUX VARENNES,
339953978,00048,33995397800048,O,2015-08-05,,,,2021-02-23T10:56:06,true,1,VARENNES,7,,,DU VIEUX BOURG,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,47.99A,NAFRev2,N,3.0546,45.706402,0.89,housenumber,7 Rue du Vieux Bourg 63450 Chanonat,63084_77dgvs_00007,G,7 RUE DU VIEUX BOURG,
340275411,00023,34027541100023,O,1992-03-01,NN,,9602AB,2014-06-27T00:15:29,true,3,,,,CHE,DES COURS VARENNES,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.052924,45.704832,0.87,street,Chemin des Cours Varennes 63450 Chanonat,63084_0010,G,CHEMIN DES COURS VARENNES,
340381649,00011,34038164900011,O,,NN,,,,true,1,,20,,CHE,DU PONT DU BATIN,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.03,NAP,N,3.090047,45.691327,0.87,housenumber,20 Chemin du Pont du Batin 63450 Chanonat,63084_0045_00020,G,20 CHEMIN DU PONT DU BATIN,
340548692,00011,34054869200011,O,1900-01-01,NN,,,2011-04-28T00:32:41,false,2,,5,,RUE,DES COTEUX DE VARENNE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,,3.057783,45.705911,0.75,housenumber,5 Rue des Coteaux Varennes 63450 Chanonat,63084_0008_00005,G,5 RUE DES COTEAUX VARENNES,
340771971,00017,34077197100017,O,,,,,,true,1,,8,,RUE,DE LA MOLIERE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,3.09128,45.693261,0.95,housenumber,8 Rue de la Molière 63450 Chanonat,63084_0038_00008,G,8 RUE DE LA MOLIERE,
342064698,00026,34206469800026,O,2018-11-28,,,,2021-02-23T10:57:39,true,1,,7,,RTE,DE VARVASSE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,68.31Z,NAFRev2,N,3.101037,45.695468,0.84,housenumber,7 Route de Varvasse 63450 Chanonat,63084_0127_00007,G,7 ROUTE DE VARVASSE,
342263928,00018,34226392800018,O,,,,,,true,1,,7,,RUE,DES BEIX,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,60.09,NAP,N,3.090681,45.693604,0.95,housenumber,7 Rue des Beix 63450 Chanonat,63084_0071_00007,G,7 RUE DES BEIX,
342704657,00028,34270465700028,O,,NN,,,,true,1,,,,CHE,DE LA CROIX ST ROCH,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.4B,NAF1993,N,3.092647,45.692204,0.78,street,Rue de la Croix Saint-roch 63450 Chanonat,63084_2kzgos,G,RUE DE LA CROIX SAINT ROCH,
342864741,00026,34286474100026,O,1900-01-01,NN,,,2021-06-30T11:27:24,false,3,,23,,RUE,DE LA FONDETTE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8F,NAF1993,N,3.09696,45.691677,0.95,housenumber,23 Rue de la Fondette 63450 Chanonat,63084_0022_00023,G,23 RUE DE LA FONDETTE,
343288189,00032,34328818900032,O,2010-08-26,,,,2012-11-09T00:36:56,false,2,,8,,RUE,DU SAULT GUILLAUME,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,74.10Z,NAFRev2,N,3.093682,45.691494,0.95,housenumber,8 Rue du Sault Guillaume 63450 Chanonat,63084_0119_00008,G,8 RUE DU SAULT GUILLAUME,
343288189,00040,34328818900040,O,2010-10-26,,,,2016-08-12T19:21:30,false,2,,8,,PL,DE LA MAIRIE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2016-05-06,F,,,,,74.10Z,NAFRev2,N,3.095352,45.692671,0.85,housenumber,8 Place de la Mairie 63450 Chanonat,63084_0035_00008,G,8 PLACE DE LA MAIRIE,
347902520,00027,34790252000027,O,1995-03-30,NN,,,2014-06-14T04:10:05,true,5,,3,,PL,DE LA MAIRIE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,46.23Z,NAFRev2,O,3.094859,45.693019,0.85,housenumber,3 Place de la Mairie 63450 Chanonat,63084_0035_00003,G,3 PLACE DE LA MAIRIE,
348537085,00014,34853708500014,O,1988-10-04,NN,,,,false,4,,1,,RUE,DU CHAUFFOUR,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1998-01-01,F,SCI LE CHAUFFOUR,,,,70.2A,NAF1993,N,3.093582,45.69436,0.85,housenumber,1 Rue du Chaufour 63450 Chanonat,63084_0081_00001,G,1 RUE DU CHAUFOUR,
349016063,00027,34901606300027,O,2009-10-13,,,,2014-12-04T08:32:28,true,2,,3,,RTE,DE CHANONAT,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,71.12B,NAFRev2,N,3.055003,45.705472,0.85,housenumber,3 Route de Chanonat 63450 Chanonat,63084_cup3zr_00003,G,3 ROUTE DE CHANONAT,
349066902,00017,34906690200017,O,1989-01-01,NN,,,,true,1,,,,,VARENNES,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.3A,NAF1993,N,3.053929,45.706477,0.94,street,Varennes 63450 Chanonat,63084_lvcum3,G,VARENNES,
349583799,00011,34958379900011,O,1989-01-01,NN,,,2014-06-14T04:22:20,true,6,,,,,LA PRADELLE VARENNES,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,3.056441,45.703156,0.94,street,Chemin de la Pradelle Varennes 63450 Chanonat,63084_0046,G,CHEMIN DE LA PRADELLE VARENNES,
350072161,00010,35007216100010,O,1989-01-23,NN,,,2008-01-04T23:12:10,true,3,,,,,JUSSAT,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.102325,45.701195,0.92,street,Route d'Opme Jussat 63450 Chanonat,63084_0042,G,ROUTE D OPME JUSSAT,
350092318,00012,35009231800012,O,1989-03-01,NN,,,,true,1,,5,,PL,DELILLE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,55.4B,NAF1993,N,3.096635,45.692706,0.8,housenumber,5 Place Delille 63450 Chanonat,63084_0014_00005,G,5 PLACE DELILLE,
351507751,00011,35150775100011,O,1989-07-01,,,,,false,4,,8,,PL,DE LA MAIRIE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,3.095352,45.692671,0.85,housenumber,8 Place de la Mairie 63450 Chanonat,63084_0035_00008,G,8 PLACE DE LA MAIRIE,
353928096,00034,35392809600034,O,2022-09-01,,,,2022-10-13T03:40:35,true,1,,,,CHE,DE LA PRADELLE LIEUDIT VARENNES,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20B,NAFRev2,N,3.056441,45.703156,0.7,street,Chemin de la Pradelle Varennes 63450 Chanonat,63084_0046,G,CHEMIN DE LA PRADELLE VARENNES,
354034597,00030,35403459700030,O,1998-06-06,,,,,false,3,,1,,RUE,DU CHAUFFOUR,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,70.3E,NAF1993,N,3.093582,45.69436,0.85,housenumber,1 Rue du Chaufour 63450 Chanonat,63084_0081_00001,G,1 RUE DU CHAUFOUR,
378094379,00062,37809437900062,O,2022-10-17,,,,2023-01-09T11:00:55,false,1,,1,,RUE,DE SAULT GUILLAUME,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,01.24Z,NAFRev2,N,3.092369,45.691214,0.84,housenumber,1 Rue du Sault Guillaume 63450 Chanonat,63084_0119_00001,G,1 RUE DU SAULT GUILLAUME,
378166599,00019,37816659900019,O,1990-06-01,NN,,,,false,3,,4,,RTE,NOTRE DAME DE L ARBRE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1992-11-01,F,MECAFRA,,,,28.5D,NAF1993,N,3.094425,45.692989,0.88,housenumber,4 Route Notre-dame de l'Arbre 63450 Chanonat,63084_0041_00004,G,4 ROUTE NOTRE DAME DE L ARBRE,
378166599,00027,37816659900027,O,1992-11-01,NN,,,2006-10-28T00:19:11,true,3,,8,,PL,DE LA MAIRIE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,3.095352,45.692671,0.85,housenumber,8 Place de la Mairie 63450 Chanonat,63084_0035_00008,G,8 PLACE DE LA MAIRIE,
380730788,00029,38073078800029,O,2010-10-27,,,,2014-05-15T04:52:57,true,2,JUSSAT,28,,RUE,D'OPME,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,68.20B,NAFRev2,N,3.099664,45.701589,0.76,housenumber,28 Route d’Opme 63450 Chanonat,63084_0043_00028,G,28 ROUTE D OPME,
381441757,00014,38144175700014,O,1991-03-01,NN,,,2020-01-03T03:49:07,true,3,,,,,JUSSAT,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.102325,45.701195,0.92,street,Route d'Opme Jussat 63450 Chanonat,63084_0042,G,ROUTE D OPME JUSSAT,
387579253,00015,38757925300015,O,1992-05-01,,,,2008-01-04T22:56:23,true,4,,8,,RUE,DU VIEUX BOURG VARENNES,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.054579,45.705512,0.95,housenumber,8 Rue du Vieux Bourg Varennes 63450 Chanonat,63084_0065_00008,G,8 RUE DU VIEUX BOURG VARENNES,
387925951,00056,38792595100056,O,2003-09-01,NN,,,2006-12-15T00:47:00,false,3,JUSSAT,3,,RUE,DU VERGER,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4S,NAFRev1,N,3.10816,45.702949,0.95,housenumber,3 Rue du Verger 63450 Chanonat,63084_x52iah_00003,G,3 RUE DU VERGER,
388046799,00010,38804679900010,O,1992-01-01,NN,,,2010-04-18T06:09:15,true,5,JUSSAT,,,RUE,DES QUAYRES,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,02.20Z,NAFRev2,N,3.109271,45.702023,0.94,street,Rue des Quayres 63450 Chanonat,63084_0108,G,RUE DES QUAYRES,
388589160,00018,38858916000018,O,,,,,,true,1,,,,RUE,DES QUAYRES,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,01.4A,NAF1993,N,3.109271,45.702023,0.94,street,Rue des Quayres 63450 Chanonat,63084_0108,G,RUE DES QUAYRES,
388747545,00027,38874754500027,O,1996-02-02,NN,,,,false,4,,6,,RUE,DERRIERE LES MURS,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,55.3A,NAF1993,N,3.095796,45.692946,0.95,housenumber,6 Rue Derrière les Murs 63450 Chanonat,63084_0088_00006,G,6 RUE DERRIERE LES MURS,
389304437,00012,38930443700012,O,1992-11-27,NN,,,2006-12-15T00:48:12,false,3,,6,,RUE,DERRIERE LES MURS,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,55.3A,NAF1993,N,3.095796,45.692946,0.95,housenumber,6 Rue Derrière les Murs 63450 Chanonat,63084_0088_00006,G,6 RUE DERRIERE LES MURS,
389729484,00011,38972948400011,O,1992-10-22,NN,,,2019-02-26T03:41:42,true,3,JUSSAT,1,,PL,DE LA TREILLE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.109637,45.702509,0.85,housenumber,1 Place de la Treille 63450 Chanonat,63084_0125_00001,G,1 PLACE DE LA TREILLE,
390650224,00038,39065022400038,O,2013-07-10,,,,2021-02-23T11:16:33,true,1,JUSSAT,1,,,QUARTIER DES PEDES,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,43.32A,NAFRev2,N,3.109593,45.703122,0.95,housenumber,1 Quartier des Pedes 63450 Chanonat,63084_3it516_00001,G,1 QUARTIER DES PEDES,
390764686,00015,39076468600015,O,1992-01-01,NN,,,,true,3,JUSSAT,,,RUE,DES QUAYRES,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.6G,NAF1993,N,3.109271,45.702023,0.94,street,Rue des Quayres 63450 Chanonat,63084_0108,G,RUE DES QUAYRES,
391134343,00022,39113434300022,O,2010-03-15,,,,2022-01-17T09:57:28,false,2,VARENNES,22,,CHE,DE LA PRADELLE,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2022-01-11,F,,,,,93.29Z,NAFRev2,N,3.055873,45.702201,0.87,housenumber,22 Chemin de la Pradelle 63450 Chanonat,63084_jikzgd_00022,G,22 CHEMIN DE LA PRADELLE,
391268661,00025,39126866100025,O,1994-01-15,NN,,,,true,3,,6,,RUE,DERRIERE LES MURS,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,3.095796,45.692946,0.95,housenumber,6 Rue Derrière les Murs 63450 Chanonat,63084_0088_00006,G,6 RUE DERRIERE LES MURS,
391467453,00018,39146745300018,O,1993-04-15,NN,,,2006-11-25T12:06:54,true,4,,12,,RUE,JEAN DE CHATEAUNEUF,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,3.0962,45.692593,0.95,housenumber,12 Rue Jean de Chateauneuf 63450 Chanonat,63084_im4swy_00012,G,12 RUE JEAN DE CHATEAUNEUF,
393478946,00022,39347894600022,O,2016-06-14,,,,2021-09-25T08:45:34,true,2,,17,,RUE,DE BEIX,63450,CHANONAT,,,63084,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,68.20B,NAFRev2,N,3.088721,45.692693,0.83,housenumber,17 Rue des Beix 63450 Chanonat,63084_0071_00017,G,17 RUE DES BEIX,