siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060200417,01295,06020041701295,O,1984-10-01,NN,,,2019-11-14T14:00:31,false,4,,10,,RUE,DU DOC ARMAING,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1993-09-30,F,ERAM,,,,52.4E,NAF1993,N,1.294452,43.564183,0.88,housenumber,10 Rue du Docteur Armaing 31830 Plaisance-du-Touch,31424_0036_00010,G,10 RUE DU DOCTEUR ARMAING,
085720787,00036,08572078700036,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,2,,RUE,MAUBEC,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,70.3D,NAF1993,N,1.293554,43.56409,0.96,housenumber,2 Rue Maubec 31830 Plaisance-du-Touch,31424_0137_00002,G,2 RUE MAUBEC,
095580841,00518,09558084100518,O,2003-01-02,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,RUE,MAUBEC,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,49.50Z,NAFRev2,N,1.294098,43.563498,0.96,street,Rue Maubec 31830 Plaisance-du-Touch,31424_0137,G,RUE MAUBEC,
193120714,00012,19312071400012,O,1984-10-01,21,2018,,2020-08-25T10:14:06,true,4,,1,,RUE,MARCEL PAGNOL,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.304706,43.563461,0.96,housenumber,1 Rue Marcel Pagnol 31830 Plaisance-du-Touch,31424_1850_00001,G,1 RUE MARCEL PAGNOL,
213104243,00018,21310424300018,O,1983-03-01,22,2018,,2020-08-25T10:16:42,true,4,,,,RUE,MAUBEC,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.294098,43.563498,0.96,street,Rue Maubec 31830 Plaisance-du-Touch,31424_0137,G,RUE MAUBEC,
213104243,00026,21310424300026,O,1983-12-21,12,2018,,2020-08-25T10:16:42,false,3,,12,,RUE,DE L ANCIENNE GARE,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES TROIS POMMES MAT,,,,85.10Z,NAFRev2,N,1.293724,43.56757,0.96,housenumber,12 Rue de l’Ancienne Gare 31830 Plaisance-du-Touch,31424_0513_00012,G,12 RUE DE L ANCIENNE GARE,
213104243,00034,21310424300034,O,1983-12-21,12,2018,,2020-08-25T10:16:42,false,3,,1,,RUE,DES FAUVETTES,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JACQUES PREVERT MIXT,,,,85.20Z,NAFRev2,N,1.291442,43.563302,0.95,housenumber,1 Rue des Fauvettes 31830 Plaisance-du-Touch,31424_0051_00001,G,1 RUE DES FAUVETTES,
213104243,00042,21310424300042,O,1983-12-21,12,2018,,2020-08-25T10:16:42,false,3,,1,,RUE,DES FAUVETTES,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATE PUBL PAULINE KERGOMARD,,,,85.10Z,NAFRev2,N,1.291442,43.563302,0.95,housenumber,1 Rue des Fauvettes 31830 Plaisance-du-Touch,31424_0051_00001,G,1 RUE DES FAUVETTES,
213104243,00059,21310424300059,O,1983-12-21,12,2018,,2020-08-25T10:16:42,false,3,,9,,RUE,DES TILLEULS,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MARCEL PAGNOL MIXTE,,,,85.20Z,NAFRev2,N,1.2984,43.568645,0.96,housenumber,9 Rue des Tilleuls 31830 Plaisance-du-Touch,31424_0195_00009,G,9 RUE DES TILLEULS,
213104243,00067,21310424300067,O,1987-08-01,12,2018,,2020-08-25T10:16:42,false,3,,,,RUE,DEL GUINDOUILLE,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE DE PLAISANCE,,,,88.91A,NAFRev2,N,1.298401,43.570013,0.97,street,Rue Del Guindouille 31830 Plaisance-du-Touch,31424_0066,G,RUE DEL GUINDOUILLE,
213104243,00075,21310424300075,O,1987-08-01,NN,,,2019-11-14T14:00:31,false,3,,,,RUE,DEL GUINDOUILLE,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.298401,43.570013,0.97,street,Rue Del Guindouille 31830 Plaisance-du-Touch,31424_0066,G,RUE DEL GUINDOUILLE,
213104243,00083,21310424300083,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,RUE,MAUBEC,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2013-06-27,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.294098,43.563498,0.96,street,Rue Maubec 31830 Plaisance-du-Touch,31424_0137,G,RUE MAUBEC,
213104243,00091,21310424300091,O,1995-12-25,NN,,,2020-03-03T14:40:44,false,3,MAIRIE,,,RUE,MAUBEC,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2019-12-31,F,REGIE MUNICIPALE TRANSPORT,,,,49.39A,NAFRev2,N,1.294098,43.563498,0.96,street,Rue Maubec 31830 Plaisance-du-Touch,31424_0137,G,RUE MAUBEC,
213104243,00109,21310424300109,O,1996-09-01,12,2018,,2020-08-25T10:16:42,false,3,,8,,RUE,D ESTUJATS,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAI PUBLIQUE LA RIVIERE,,,,85.20Z,NAFRev2,N,1.306183,43.568454,0.96,housenumber,8 Rue d’Estujats 31830 Plaisance-du-Touch,31424_0049_00008,G,8 RUE D ESTUJATS,
213104243,00117,21310424300117,O,1999-09-01,12,2018,,2020-08-25T10:16:42,false,4,,4,,AV,MONTAIGNE,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB BLE EN HERBE,,,,85.10Z,NAFRev2,N,1.302753,43.563315,0.84,housenumber,4 Avenue Montaigne 31830 Plaisance-du-Touch,31424_0389_00004,G,4 AVENUE MONTAIGNE,
213104243,00125,21310424300125,O,1999-10-01,12,2018,,2020-08-25T10:16:42,false,3,,4,,AV,MONTAIGNE,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,1.302753,43.563315,0.84,housenumber,4 Avenue Montaigne 31830 Plaisance-du-Touch,31424_0389_00004,G,4 AVENUE MONTAIGNE,
243100740,00014,24310074000014,O,1998-11-26,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,RUE,MAUBEC,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,75.1A,NAFRev1,O,1.294098,43.563498,0.96,street,Rue Maubec 31830 Plaisance-du-Touch,31424_0137,G,RUE MAUBEC,
243100781,00026,24310078100026,O,2001-11-15,NN,,,2019-11-14T14:00:31,false,5,,6,,AV,DES PYRENEES,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,84.11Z,NAFRev2,O,1.293056,43.564007,0.86,interpolation,6 Avenue des Pyrénées 31830 Plaisance-du-Touch,,G,4 AVENUE DES PYRENEES,
243100781,00042,24310078100042,O,2008-06-19,21,2018,,2021-02-23T10:34:11,true,1,,10,,RUE,FRANCOIS ARAGO,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2008-06-19,A,,,,,84.11Z,NAFRev2,O,1.29588,43.595918,0.96,housenumber,10 Rue François Arago 31830 Plaisance-du-Touch,31424_1278_00010,G,10 RUE FRANCOIS ARAGO,
253101117,00039,25310111700039,O,2003-12-22,01,2018,,2020-08-25T10:20:21,true,3,MAIRIE,,,RUE,MAUBEC,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,1.294098,43.563498,0.96,street,Rue Maubec 31830 Plaisance-du-Touch,31424_0137,G,RUE MAUBEC,
253102529,00018,25310252900018,O,1991-07-11,NN,,,2019-11-14T14:00:31,true,5,MAIRIE,6,,RUE,MAUBEC,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,42.99Z,NAFRev2,N,1.294098,43.563498,0.83,street,Rue Maubec 31830 Plaisance-du-Touch,31424_0137,G,RUE MAUBEC,
253103030,00024,25310303000024,O,2009-04-21,NN,,,2019-11-14T14:00:31,true,2,,10,,RUE,FRANCOIS ARAGO,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,36.00Z,NAFRev2,O,1.29588,43.595918,0.96,housenumber,10 Rue François Arago 31830 Plaisance-du-Touch,31424_1278_00010,G,10 RUE FRANCOIS ARAGO,
263101362,00014,26310136200014,O,1983-09-14,03,2018,,2020-08-25T10:20:56,true,5,MAIRIE,,,RUE,MAUBEC,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,88.99B,NAFRev2,O,1.294098,43.563498,0.96,street,Rue Maubec 31830 Plaisance-du-Touch,31424_0137,G,RUE MAUBEC,
300011988,00015,30001198800015,O,,NN,,,2019-11-14T14:00:31,true,1,,35,,,LES BROTS,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,45.3E,NAF1993,N,1.247889,43.557213,0.41,housenumber,35 Chemin des Bastards 31830 Plaisance-du-Touch,31424_0013_00035,G,35 CHEMIN DES BASTARDS,
300032364,00014,30003236400014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE COLOMIERS,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,1.27943,43.585048,0.86,street,Route de Colomiers 31830 Plaisance-du-Touch,31424_0028,G,ROUTE DE COLOMIERS,
300249067,00053,30024906700053,O,2001-09-01,NN,,,2019-11-14T14:00:31,false,3,CTRE CIAL SAINT NICOLAS,8,,AV,MONTAIGNE,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,85.1G,NAFRev1,N,1.303617,43.563327,0.84,housenumber,8 Avenue Montaigne 31830 Plaisance-du-Touch,31424_0389_00008,G,8 AVENUE MONTAIGNE,
300249877,00014,30024987700014,O,,NN,,,2019-11-14T14:00:31,true,1,,2,,RUE,DES ACACIAS,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.292363,43.569658,0.96,housenumber,2 Rue des Acacias 31830 Plaisance-du-Touch,31424_0003_00002,G,2 RUE DES ACACIAS,
300266129,00018,30026612900018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
300308095,00011,30030809500011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE COLOMIERS,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.27943,43.585048,0.86,street,Route de Colomiers 31830 Plaisance-du-Touch,31424_0028,G,ROUTE DE COLOMIERS,
300594868,00014,30059486800014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300891645,00065,30089164500065,O,2011-06-09,,,,2019-11-14T14:00:31,false,2,,1,,RUE,DES PECHEURS,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,90.01Z,NAFRev2,N,1.302835,43.566297,0.96,housenumber,1 Rue des Pêcheurs 31830 Plaisance-du-Touch,31424_0413_00001,G,1 RUE DES PECHEURS,
301199642,00010,30119964200010,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,DES PYRENEES,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.29734,43.565817,0.85,street,Avenue des Pyrénées 31830 Plaisance-du-Touch,31424_0159,G,AVENUE DES PYRENEES,
301242269,00019,30124226900019,O,1974-01-01,12,2018,,2020-08-25T10:21:55,true,4,,25,,RUE,DES PEUPLIERS,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.299336,43.571824,0.96,housenumber,25 Rue des Peupliers 31830 Plaisance-du-Touch,31424_0151_00025,G,25 RUE DES PEUPLIERS,
301400867,00026,30140086700026,O,,NN,,,2019-11-14T14:00:31,true,1,,3,,RUE,D ANJOU,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,64.21,NAP,N,1.26556,43.563733,0.96,housenumber,3 Rue d’Anjou 31830 Plaisance-du-Touch,31424_0007_00003,G,3 RUE D ANJOU,
301571865,00023,30157186500023,O,1991-04-15,,,,2019-11-14T14:00:31,false,4,,21,,RUE,FRANCOIS VERDIER,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,31.1A,NAF1993,N,1.286818,43.563148,0.96,housenumber,21 Rue François Verdier 31830 Plaisance-du-Touch,31424_0319_00021,G,21 RUE FRANCOIS VERDIER,
301571865,00031,30157186500031,O,1993-04-07,NN,,2711ZA,2019-11-14T14:00:31,false,5,,6,,RUE,FRANCOIS VERDIER,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,27.11Z,NAFRev2,O,1.288055,43.562753,0.96,housenumber,6 Rue François Verdier 31830 Plaisance-du-Touch,31424_0319_00006,G,6 RUE FRANCOIS VERDIER,
301677308,00043,30167730800043,O,,NN,,,2019-11-14T14:00:31,true,1,,47,,AV,DES PYRENEES,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,60.09,NAP,N,1.294568,43.564732,0.87,housenumber,47 Avenue des Pyrénées 31830 Plaisance-du-Touch,31424_0159_00047,G,47 AVENUE DES PYRENEES,
301735437,00024,30173543700024,O,,NN,,,2019-11-14T14:00:31,true,1,,39,,RTE,DE TOULOUSE,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,65.03,NAP,N,1.312217,43.57183,0.87,housenumber,39 Route de Toulouse 31830 Plaisance-du-Touch,31424_0196_00039,G,39 ROUTE DE TOULOUSE,
301821005,00016,30182100500016,O,,NN,,,2019-11-14T14:00:31,true,1,,22,,RUE,DES ECOLES,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,1.294501,43.569976,0.97,housenumber,22 Rue des Ecoles 31830 Plaisance-du-Touch,31424_0045_00022,G,22 RUE DES ECOLES,
301986527,00010,30198652700010,O,,,,,2019-11-14T14:00:31,true,1,,,,,CENTRE COMMERCIAL,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
302104377,00049,30210437700049,O,1999-09-01,NN,,,2019-11-14T14:00:31,true,3,CENTRE MEDICAL NICOLAS III,8,,AV,MONTAIGNE,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,85.1E,NAFRev1,N,1.303617,43.563327,0.84,housenumber,8 Avenue Montaigne 31830 Plaisance-du-Touch,31424_0389_00008,G,8 AVENUE MONTAIGNE,
302179049,00085,30217904900085,O,1984-08-01,NN,,,2019-11-14T14:00:31,false,4,,40,,RUE,DES LANDES,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,29.1C,NAF1993,O,1.264303,43.561778,0.97,housenumber,40 Rue des Landes 31830 Plaisance-du-Touch,31424_1650_00040,G,40 RUE DES LANDES,
302523758,00035,30252375800035,O,,,,,2019-11-14T14:00:31,true,1,,7,,RUE,DU 8 MAI 1945,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,1.295781,43.564985,0.96,housenumber,7 Rue du 8 Mai 1945 31830 Plaisance-du-Touch,31424_0133_00007,G,7 RUE DU 8 MAI 1945,
302672902,00020,30267290200020,O,1988-11-24,NN,,,2019-11-14T14:00:31,true,5,,2,,BD,DES CAPELLES,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,86.21Z,NAFRev2,N,1.295749,43.562894,0.85,housenumber,2 Boulevard des Capelles 31830 Plaisance-du-Touch,31424_0285_00002,G,2 BOULEVARD DES CAPELLES,
302672993,00029,30267299300029,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,6,,55,,RUE,DES MESANGES,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41A,NAFRev2,N,1.307762,43.554506,0.97,housenumber,55 Rue des Mésanges 31830 Plaisance-du-Touch,31424_0385_00055,G,55 RUE DES MESANGES,
302813175,00015,30281317500015,O,,,,,2019-11-14T14:00:31,true,1,,3,,RUE,DU BEARN,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,1.289348,43.565455,0.96,housenumber,3 Rue du Bearn 31830 Plaisance-du-Touch,31424_0012_00003,G,3 RUE DU BEARN,
302813183,00019,30281318300019,O,1966-01-01,NN,,,2019-11-14T14:00:31,true,1,,2,,RUE,DES HORTENSIAS,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,1.299962,43.564166,0.96,housenumber,2 Rue des Hortensias 31830 Plaisance-du-Touch,31424_0077_00002,G,2 RUE DES HORTENSIAS,
302815030,00028,30281503000028,O,1986-10-01,NN,,,2019-11-14T14:00:31,true,3,,61,,RUE,DES MESANGES,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,45.4J,NAFRev1,N,1.308978,43.553611,0.97,housenumber,61 Rue des Mésanges 31830 Plaisance-du-Touch,31424_0385_00061,G,61 RUE DES MESANGES,
303010789,00749,30301078900749,O,2003-10-13,NN,,,2019-11-14T14:00:31,false,6,ZAC DE LA MENUDE,1,,RUE,DU DOCTEUR CHARCOT,31830,PLAISANCE-DU-TOUCH,,BP 81,31424,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,1.295006,43.591721,0.96,housenumber,1 Rue du Docteur Charcot 31830 Plaisance-du-Touch,31424_1153_00001,G,1 RUE DU DOCTEUR CHARCOT,
303220834,00020,30322083400020,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,DES ECOLES,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.295123,43.569182,0.97,street,Rue des Ecoles 31830 Plaisance-du-Touch,31424_0045,G,RUE DES ECOLES,
303233118,00015,30323311800015,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,1,,1,,RUE,DU 11 NOVEMBRE 1918,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.2C,NAF1993,O,1.293269,43.564466,0.97,housenumber,1 Rue du 11 Novembre 1918 31830 Plaisance-du-Touch,31424_0147_00001,G,1 RUE DU 11 NOVEMBRE 1918,
303245153,00067,30324515300067,O,2001-04-01,NN,,,2020-01-30T04:14:02,true,14,,63,,RUE,DE BOURGADE,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2019-06-30,F,BIMBO,,,BIMBO,56.30Z,NAFRev2,N,1.317694,43.561361,0.97,housenumber,63 Rue de Bourgade 31830 Plaisance-du-Touch,31424_0825_00063,G,63 RUE DE BOURGADE,
303312284,00019,30331228400019,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,3,,1,,IMP,SAINTE CATHERINE,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,1.302781,43.568981,0.88,housenumber,1 Impasse Sainte Catherine 31830 Plaisance-du-Touch,31424_2530_00001,G,1 IMPASSE SAINTE CATHERINE,
303422182,00012,30342218200012,O,,NN,,,2019-11-14T14:00:31,true,1,,83,,RUE,DU PRAT DESSUS,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,1.299047,43.567271,0.97,housenumber,83 Rue du Prat Dessus 31830 Plaisance-du-Touch,31424_0157_00083,G,83 RUE DU PRAT DESSUS,
303678049,00022,30367804900022,O,,NN,,,2019-11-14T14:00:31,true,1,,32,,AV,DES PYRENEES,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.29677,43.565391,0.87,housenumber,32 Avenue des Pyrénées 31830 Plaisance-du-Touch,31424_0159_00032,G,32 AVENUE DES PYRENEES,
303765630,00551,30376563000551,O,2003-01-02,NN,,,2019-11-14T14:00:31,false,3,,147,,RUE,DE BOURGOGNE,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.35Z,NAFRev2,N,1.278797,43.559681,0.97,housenumber,147 Rue de Bourgogne 31830 Plaisance-du-Touch,31424_0017_00147,G,147 RUE DE BOURGOGNE,
303766752,00016,30376675200016,O,1975-01-01,03,2018,,2020-08-25T10:22:42,true,4,,33,,RTE,DE PIBRAC,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.289156,43.58352,0.86,housenumber,33 Route de Pibrac 31830 Plaisance-du-Touch,31424_0153_00033,G,33 ROUTE DE PIBRAC,
303880975,00022,30388097500022,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,28,,AV,DES PYRENEES,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,1.296301,43.565373,0.87,housenumber,28 Avenue des Pyrénées 31830 Plaisance-du-Touch,31424_0159_00028,G,28 AVENUE DES PYRENEES,
303895643,00037,30389564300037,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,5,,101,,AV,DES PYRENEES,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.76Z,NAFRev2,O,1.298494,43.566299,0.87,housenumber,101 Avenue des Pyrénées 31830 Plaisance-du-Touch,31424_0159_00101,G,101 AVENUE DES PYRENEES,
303981880,00030,30398188000030,O,,NN,,,2019-11-14T14:00:31,true,1,,6,,RUE,DES ROUGES GORGES,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,77.01,NAP,N,1.293296,43.561019,0.96,housenumber,6 Rue des Rouges-Gorges 31830 Plaisance-du-Touch,31424_0435_00006,G,6 RUE DES ROUGES GORGES,
304166366,00068,30416636600068,O,2006-01-01,NN,,,2019-11-14T14:00:31,false,3,,9,,RUE,MARCEL PAGNOL,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2016-06-14,F,FOYER D'ACCUEIL DE JOUR L'ESPOIR,,,,87.20A,NAFRev2,O,1.30534,43.562851,0.96,housenumber,9 Rue Marcel Pagnol 31830 Plaisance-du-Touch,31424_1850_00009,G,9 RUE MARCEL PAGNOL,
304166366,00126,30416636600126,O,2016-06-14,,,,2019-11-14T14:00:31,false,2,FOYER DE VIE EOLE-RDC DROITE,49,,RUE,DE LA SOLIDARITE,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,87.30B,NAFRev2,O,1.285327,43.582662,0.96,housenumber,49 Rue de la Solidarité 31830 Plaisance-du-Touch,31424_2568_00049,G,49 RUE DE LA SOLIDARITE,
304166366,00134,30416636600134,O,2016-06-14,,,,2021-02-23T10:36:42,false,1,SERVICE D ACCUEIL DE JOUR EOLE,49,,RUE,DE LA SOLIDARITE,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2016-06-14,A,SERVICE D ACCUEIL DE JOUR EOLE,,,,88.10B,NAFRev2,O,1.285327,43.582662,0.96,housenumber,49 Rue de la Solidarité 31830 Plaisance-du-Touch,31424_2568_00049,G,49 RUE DE LA SOLIDARITE,
304268030,00018,30426803000018,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,DES MESANGES,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.305092,43.556302,0.97,street,Rue des Mésanges 31830 Plaisance-du-Touch,31424_0385,G,RUE DES MESANGES,
304268964,00018,30426896400018,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,1,,7,,RUE,DES AMANDIERS,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,N,1.298194,43.56826,0.96,housenumber,7 Rue des Amandiers 31830 Plaisance-du-Touch,31424_0005_00007,G,7 RUE DES AMANDIERS,
304282023,00015,30428202300015,O,,NN,,,2019-11-14T14:00:31,true,1,,9,,AV,DE LA CASSE,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,45.2V,NAF1993,O,1.278133,43.555291,0.86,housenumber,9 Avenue de la Casse 31830 Plaisance-du-Touch,31424_0284_00009,G,9 AVENUE DE LA CASSE,
304310659,00038,30431065900038,O,1994-01-17,NN,,,2019-11-14T14:00:31,false,3,,12,,RUE,CLEMENT ADER,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.2Z,NAFRev1,N,1.277627,43.565292,0.96,housenumber,12 Rue Clement Ader 31830 Plaisance-du-Touch,31424_0298_00012,G,12 RUE CLEMENT ADER,
304577588,03718,30457758803718,O,2012-02-20,NN,,,2019-11-14T14:00:31,false,2,,1,,RUE,DU DOCTEUR CHARCOT,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,78.20Z,NAFRev2,O,1.295006,43.591721,0.96,housenumber,1 Rue du Docteur Charcot 31830 Plaisance-du-Touch,31424_1153_00001,G,1 RUE DU DOCTEUR CHARCOT,
304615149,00016,30461514900016,O,,NN,,,2019-11-14T14:00:31,true,1,,45,,AV,DES GUIS,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,45.2V,NAF1993,O,1.312602,43.559396,0.85,housenumber,45 Avenue des Guis 31830 Plaisance-du-Touch,31424_0069_00045,G,45 AVENUE DES GUIS,
304884869,00039,30488486900039,O,1997-06-30,,,,2019-11-14T14:00:31,true,1,,1,,RUE,DU BEARN,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,1.289038,43.565264,0.96,housenumber,1 Rue du Bearn 31830 Plaisance-du-Touch,31424_0012_00001,G,1 RUE DU BEARN,
304941537,00041,30494153700041,O,2015-01-02,11,2018,,2020-08-25T10:23:00,false,2,,,,RTE,DE LOMBEZ,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,ADOUE MATERIAUX,46.73A,NAFRev2,O,1.280453,43.559092,0.84,street,Route de Lombez 31830 Plaisance-du-Touch,31424_0117,G,ROUTE DE LOMBEZ,
305029795,00013,30502979500013,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,4,CENTRE COMMERCIAL ST NICOL,46,,AV,DES PYRENEES,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0E,NAFRev1,N,1.29756,43.565872,0.87,housenumber,46 Avenue des Pyrénées 31830 Plaisance-du-Touch,31424_0159_00046,G,46 AVENUE DES PYRENEES,
305134694,00036,30513469400036,O,,,,,2019-11-14T14:00:31,true,1,,43,,AV,DES PYRENEES,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,55.3A,NAF1993,N,1.294304,43.564621,0.87,housenumber,43 Avenue des Pyrénées 31830 Plaisance-du-Touch,31424_0159_00043,G,43 AVENUE DES PYRENEES,
305158990,00021,30515899000021,O,1986-10-20,NN,,,2019-11-14T14:00:31,true,4,CENT COMMERCIAL ST NICOLAS,8,,AV,MONTAIGNE,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,O,1.303617,43.563327,0.84,housenumber,8 Avenue Montaigne 31830 Plaisance-du-Touch,31424_0389_00008,G,8 AVENUE MONTAIGNE,
305466955,00013,30546695500013,O,,,,,2019-11-14T14:00:31,true,1,,6,,RUE,DU 8 MAI 1945,31830,PLAISANCE-DU-TOUCH,,,31424,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.11,NAP,N,1.295644,43.565253,0.96,housenumber,6 Rue du 8 Mai 1945 31830 Plaisance-du-Touch,31424_0133_00006,G,6 RUE DU 8 MAI 1945,