siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200362,00017,21420036200017,O,1983-03-01,02,2019,,2021-10-27T08:08:21,true,4,HOTEL DE VILLE,,,,,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.553061,45.535206,0.33,street,Place de la Celle 42800 Chagnon,42036_0005,D,PLACE DE LA CELLE,
214200362,00025,21420036200025,O,1983-12-21,01,2019,,2021-10-27T08:08:21,false,3,CHAGNON,,,,LE BOURG,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.560344,45.531436,0.51,street,Coursière Fruitiere 42800 Chagnon,42036_0029,D,COURSIERE FRUITIERE,
214200362,00033,21420036200033,O,2001-01-01,NN,,,2008-01-04T18:33:39,false,3,,,,,HOTEL DE VILLE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.553061,45.535206,0.33,street,Place de la Celle 42800 Chagnon,42036_0005,G,PLACE DE LA CELLE,
264203498,00011,26420349800011,O,1992-01-01,NN,,,2020-12-14T14:01:05,true,4,,,,,MAIRIE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2020-09-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303883482,00018,30388348200018,O,1995-06-28,NN,,,2012-05-05T00:49:08,true,4,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.24Z,NAFRev2,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
310452008,00017,31045200800017,O,,,,,,true,1,,,,,AU TREYVE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.541716,45.532483,0.46,street,Route du Trève 42800 Chagnon,42036_0053,G,ROUTE DU TREVE,
312142326,00015,31214232600015,O,1978-01-01,NN,,,,false,4,,,,,AU BOURG,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.3A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315537050,00017,31553705000017,O,,NN,,,,true,1,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.41,NAP,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
316487446,00015,31648744600015,O,1900-01-01,NN,,,2008-11-07T00:32:02,true,4,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
317483840,00029,31748384000029,O,1983-02-21,NN,,,2011-04-14T10:55:30,true,4,,,,LD,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,81.29A,NAFRev2,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
320674401,00015,32067440100015,O,1981-01-06,NN,,,2008-06-19T20:37:43,true,4,,,,,AU BOURG,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.89Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
321845455,00013,32184545500013,O,,NN,,,,true,1,,,,,LEYMIEUX CHAGNON,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,02.20,NAP,N,4.55553,45.541817,0.66,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
322560244,00046,32256024400046,O,2007-05-02,,,,2009-12-31T04:45:06,false,3,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,70.22Z,NAFRev2,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
322570888,00055,32257088800055,O,2010-05-03,,,,2012-11-09T00:21:23,false,2,,,,,LA RIVIERE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,43.39Z,NAFRev2,N,4.564445,45.530876,0.52,street,Route de la Violliere 42800 Chagnon,42036_0055,G,ROUTE DE LA VIOLLIERE,
330340662,00015,33034066200015,O,,,,,,true,1,,,,LD,LE BOURG,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331595603,00050,33159560300050,O,2018-04-04,,,,2018-06-14T14:58:22,true,1,,1,,,RUE DE LA BOURDONNE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,68.20B,NAFRev2,N,4.552564,45.534374,0.53,street,Rue de la Fontaine Disparue 42800 Chagnon,42036_0025,G,RUE DE LA FONTAINE DISPARUE,
332074145,00027,33207414500027,O,1995-10-01,NN,,,,false,4,LEYMIEU,,,LD,LE TREVE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.3A,NAF1993,O,4.541716,45.532483,0.61,street,Route du Trève 42800 Chagnon,42036_0053,G,ROUTE DU TREVE,
332314293,00025,33231429300025,O,1987-10-01,NN,,,2013-02-02T12:34:57,true,4,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.21Z,NAFRev2,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
342395936,00012,34239593600012,O,1900-01-01,NN,,,2014-07-08T00:47:00,true,6,,323,,RTE,LA VIOLIERE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,33.12Z,NAFRev2,N,4.565133,45.531508,0.81,housenumber,323 Route de la Violliere 42800 Chagnon,42036_0055_00323,G,323 ROUTE DE LA VIOLLIERE,
342470648,00011,34247064800011,O,1987-10-01,NN,,,,true,1,,,,,LEYNIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
343497590,00046,34349759000046,O,1997-10-20,NN,,,2011-04-20T05:22:47,false,6,LA MURE,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,46.74A,NAFRev2,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
343775953,00015,34377595300015,O,1988-01-01,NN,,,2012-05-05T02:55:28,true,4,,,,,,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
349802082,00017,34980208200017,O,1989-02-24,NN,,,2016-04-26T03:58:53,true,4,,,,,,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
350412003,00013,35041200300013,O,1989-05-01,NN,,,2007-01-18T09:27:13,true,3,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,01.1F,NAF1993,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
377574827,00053,37757482700053,O,1999-03-01,NN,,,2016-11-17T04:49:42,false,4,,,,CHE,CRUZIOT,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.90D,NAFRev2,N,4.555448,45.537413,0.85,street,Chemin de Cruziot 42800 Chagnon,42036_0013,G,CHEMIN DE CRUZIOT,
378433015,00013,37843301500013,O,,NN,,,,true,1,,,,,LA RIVIERE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,60.2L,NAF1993,N,4.564445,45.530876,0.52,street,Route de la Violliere 42800 Chagnon,42036_0055,G,ROUTE DE LA VIOLLIERE,
380243170,00079,38024317000079,O,2004-01-01,NN,,,2006-11-25T11:30:14,false,3,,,,LD,LE TREVE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2006-11-15,F,AUTO DAVID,,,,50.1Z,NAFRev1,N,4.541716,45.532483,0.61,street,Route du Trève 42800 Chagnon,42036_0053,G,ROUTE DU TREVE,
384438982,00017,38443898200017,O,1992-01-01,00,2019,,2021-10-27T08:13:15,true,5,,,,,LES ROCHES,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.24Z,NAFRev2,O,4.559739,45.52997,0.75,street,Montée des Roches 42800 Chagnon,42036_0046,G,MONTEE DES ROCHES,
388400244,00017,38840024400017,O,1992-07-01,NN,,,2020-01-17T03:37:43,true,4,LEYMIEUX,159,,MTE,DES ROCHES,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.564994,45.527896,0.8,housenumber,159 Montée des Roches 42800 Chagnon,42036_0046_00159,G,159 MONTEE DES ROCHES,
389328964,00017,38932896400017,O,,NN,,,,true,1,,,,,LE RAFICOT,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389332164,00018,38933216400018,O,1982-01-01,NN,,,2009-03-13T08:46:51,true,4,,,,,LES ECHEDES,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.24Z,NAFRev2,N,4.553834,45.533771,0.51,street,Chemin des Ecoliers 42800 Chagnon,42036_0017,G,CHEMIN DES ECOLIERS,
391541000,00017,39154100000017,O,1993-06-01,NN,,,2007-01-18T09:33:34,true,3,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
395169576,00018,39516957600018,O,1994-06-06,NN,,,,false,4,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
397465600,00039,39746560000039,O,1998-09-01,NN,,,2008-11-08T01:02:43,true,3,LEYMIEUX,,,RTE,,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,4.564445,45.530876,0.39,street,Route de la Violliere 42800 Chagnon,42036_0055,G,ROUTE DE LA VIOLLIERE,
398258137,00023,39825813700023,O,2000-08-01,NN,,,2008-01-04T18:45:46,true,3,,,,,LE BOURG,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398382994,00026,39838299400026,O,1999-06-01,NN,,,,true,4,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,52.6G,NAF1993,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
398505479,00020,39850547900020,O,1999-06-01,NN,,,2006-11-25T12:34:17,true,1,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,74.1J,NAF1993,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
399018407,00037,39901840700037,O,2016-04-22,,,,2018-01-04T03:41:14,true,2,,128,,MTE,DES ROCHES,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,93.29Z,NAFRev2,N,4.565571,45.527916,0.8,housenumber,128 Montée des Roches 42800 Chagnon,42036_0046_00128,G,128 MONTEE DES ROCHES,
400832689,00048,40083268900048,O,2010-03-01,,,,2012-11-09T00:59:15,true,4,,,,LD,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2011-07-03,F,,,,,85.59A,NAFRev2,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
401045943,00016,40104594300016,O,1995-04-28,NN,,,2008-01-04T19:39:54,true,3,,,,,LE TREVE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.541716,45.532483,0.61,street,Route du Trève 42800 Chagnon,42036_0053,G,ROUTE DU TREVE,
401958384,00018,40195838400018,O,1995-08-10,NN,,,2007-10-22T20:41:04,true,3,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,52.6D,NAFRev1,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
403029713,00027,40302971300027,O,1997-10-20,NN,,,2010-04-18T07:03:26,true,5,LA MURE,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.10Z,NAFRev2,O,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
404461816,00013,40446181600013,O,1995-11-28,NN,,,2008-01-04T20:41:03,true,3,MME RAVIER DENISE,,,,MAIRIE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404857260,00016,40485726000016,O,1995-01-01,NN,,,,true,4,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
407481621,00016,40748162100016,O,1996-04-01,NN,,,2018-09-29T12:32:18,true,3,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
407992627,00031,40799262700031,O,2003-01-10,NN,,,2021-05-05T03:41:07,true,4,LEYMIEUX,7,,LD,DES CERISIERS,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,47.89Z,NAFRev2,N,4.561102,45.528753,0.93,street,Montee des Cerisiers 42800 Chagnon,42036_0007,G,MONTEE DES CERISIERS,
409271749,00015,40927174900015,O,,NN,,,,true,1,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1F,NAF1993,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
409271756,00010,40927175600010,O,,NN,,,,true,1,,471,,CHE,DU HAUT TAREVIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,4.556661,45.542397,0.87,housenumber,471 Chemin du Haut Tarevieux 42800 Chagnon,42036_0035_00471,G,471 CHEMIN DU HAUT TAREVIEUX,
409271764,00014,40927176400014,O,1980-01-01,NN,,,2007-12-11T03:52:22,true,3,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1F,NAFRev1,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
409271772,00017,40927177200017,O,1980-01-01,NN,,,2007-01-04T05:41:11,true,3,,,,,LE TREVES,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,4.541716,45.532483,0.46,street,Route du Trève 42800 Chagnon,42036_0053,G,ROUTE DU TREVE,
409271780,00010,40927178000010,O,1992-12-01,NN,,,2017-12-15T03:46:38,true,4,,,,,LE BOURG,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409271798,00012,40927179800012,O,1986-01-01,NN,,,2019-07-12T03:43:06,true,4,,,,,LE TREVE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.24Z,NAFRev2,N,4.541716,45.532483,0.61,street,Route du Trève 42800 Chagnon,42036_0053,G,ROUTE DU TREVE,
410951776,00039,41095177600039,O,1997-10-20,NN,,,2010-04-18T07:27:11,true,7,LEYMIEUX,,,LD,LA MURE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.61Z,NAFRev2,O,4.560137,45.532257,0.92,street,La Voie de la Mure 42800 Chagnon,42036_0043,G,LA VOIE DE LA MURE,
411155070,00013,41115507000013,O,1980-01-01,NN,,,2008-01-04T21:54:21,true,4,,,,,AU B0URG,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
411155088,00015,41115508800015,O,1980-01-01,NN,,,2008-01-04T21:54:21,true,3,,,,,LEYM1EUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
414433318,00030,41443331800030,O,2003-10-01,NN,,,2012-11-09T01:08:22,true,4,,,,RTE,LA VIOLLIERE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,62.02A,NAFRev2,N,4.564445,45.530876,0.83,street,Route de la Violliere 42800 Chagnon,42036_0055,G,ROUTE DE LA VIOLLIERE,
414659714,00011,41465971400011,O,1900-01-01,,,,2017-09-28T10:57:22,false,3,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
418264388,00038,41826438800038,O,2018-03-19,,,,2021-02-23T11:38:53,true,1,,248,,,VOIE LATINE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,68.20B,NAFRev2,N,4.552484,45.535629,0.95,housenumber,248 Voie Latine 42800 Chagnon,42036_0037_00248,G,248 VOIE LATINE,
418470944,00012,41847094400012,O,1998-04-21,NN,,,2020-01-29T03:50:38,true,4,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
419206933,00014,41920693300014,O,1998-05-28,NN,,,2008-01-05T20:37:07,true,3,,,,,LE TREVE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.541716,45.532483,0.61,street,Route du Trève 42800 Chagnon,42036_0053,G,ROUTE DU TREVE,
419424791,00012,41942479100012,O,1998-04-01,NN,,,2009-06-27T09:00:26,true,3,,,,,,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
429878531,00012,42987853100012,O,1992-01-01,NN,,,2011-04-23T10:40:01,true,5,,,,,RAFICOT LES ROCHES,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,01.11Z,NAFRev2,N,4.559739,45.52997,0.43,street,Montée des Roches 42800 Chagnon,42036_0046,G,MONTEE DES ROCHES,
432948040,00014,43294804000014,O,2000-09-25,,,,2008-11-08T01:57:22,true,5,,,,LD,LA MURE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32B,NAFRev2,N,4.560137,45.532257,0.92,street,La Voie de la Mure 42800 Chagnon,42036_0043,G,LA VOIE DE LA MURE,
439994013,00019,43999401300019,O,2001-11-01,NN,,,2014-06-14T02:34:59,true,5,,,,LD,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
440805679,00030,44080567900030,O,2008-04-09,,,,2009-11-24T11:19:34,false,2,LEYMIEUX,,,,,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,86.90D,NAFRev2,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,D,ROUTE DE TAREVIEUX,
443121363,00016,44312136300016,O,2002-07-25,NN,,,2008-01-05T21:15:45,true,3,,,,,LA RABAUDIERE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.564445,45.530876,0.41,street,Route de la Violliere 42800 Chagnon,42036_0055,G,ROUTE DE LA VIOLLIERE,
443565817,00014,44356581700014,O,2002-10-01,NN,,,2013-05-30T08:49:15,false,3,,,,LD,LE TREVE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,4.541716,45.532483,0.61,street,Route du Trève 42800 Chagnon,42036_0053,G,ROUTE DU TREVE,
448556878,00024,44855687800024,O,2019-01-20,,,,2022-05-06T11:34:49,true,2,,1368,,MTE,DES ROCHES,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2022-05-04,F,,,,,17.21B,NAFRev2,N,4.55215,45.529915,0.81,housenumber,1368 Montée des Roches 42800 Chagnon,42036_0046_01368,G,1368 MONTEE DES ROCHES,
448982553,00019,44898255300019,O,2003-07-01,NN,,,2008-11-08T02:26:53,true,3,,,,LD,LA TRAVERSE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,45.4C,NAFRev1,N,1.03666,49.3100045,0.89,poi.theatre,La Traverse (Théâtre) Cléon,https://osm.org/way/178019931,G,,
449080845,00018,44908084500018,O,1999-08-04,NN,,,2008-01-04T23:37:35,true,3,MR VENDROUX OLIVIER,,,,LA MINE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.552564,45.534374,0.57,street,Rue de la Fontaine Disparue 42800 Chagnon,42036_0025,G,RUE DE LA FONTAINE DISPARUE,
452456494,00015,45245649400015,O,2004-01-01,NN,,,2017-05-04T02:37:48,true,3,,,,LD,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
452456494,00023,45245649400023,O,2016-07-26,,,,2021-02-23T13:36:22,false,3,,94,,,ALLEE DES CHATAIGNIERS,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,01.49Z,NAFRev2,N,4.558857,45.532972,0.94,housenumber,94 Allee des Chataigniers 42800 Chagnon,42036_0009_00094,G,94 ALLEE DES CHATAIGNIERS,
477859300,00014,47785930000014,O,2004-07-16,NN,,,2008-01-05T03:30:03,true,3,CHAPEYRE,,,LD,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
488425091,00011,48842509100011,O,2006-01-19,,,2562BZ,2018-09-27T12:13:42,true,2,LEYMIEUX,64,,,VOIE DE LA MURE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,4.559938,45.532424,0.89,housenumber,64 La Voie de la Mure 42800 Chagnon,42036_0043_00064,G,64 LA VOIE DE LA MURE,
488675356,00031,48867535600031,O,2016-09-18,,,4321AB,2022-04-27T16:38:44,true,1,,1368,,MTE,DES ROCHES,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2016-09-18,A,,,,,43.21A,NAFRev2,N,4.55215,45.529915,0.81,housenumber,1368 Montée des Roches 42800 Chagnon,42036_0046_01368,G,1368 MONTEE DES ROCHES,
491370359,00011,49137035900011,O,2006-09-01,NN,,,2016-04-26T04:11:08,false,4,VOIE LATINE,,,LD,LA RIVIERE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,47.99B,NAFRev2,O,4.564445,45.530876,0.52,street,Route de la Violliere 42800 Chagnon,42036_0055,G,ROUTE DE LA VIOLLIERE,
494674286,00013,49467428600013,O,2007-01-01,,,,2008-01-05T05:16:40,true,2,,,,LD,LA MINE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.552564,45.534374,0.57,street,Rue de la Fontaine Disparue 42800 Chagnon,42036_0025,G,RUE DE LA FONTAINE DISPARUE,
498946896,00012,49894689600012,O,2007-07-16,,,,2017-05-11T04:31:25,true,3,,,,,LA VIOLLIERE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,52.29B,NAFRev2,N,4.564445,45.530876,0.93,street,Route de la Violliere 42800 Chagnon,42036_0055,G,ROUTE DE LA VIOLLIERE,
500198171,00018,50019817100018,O,2007-10-01,NN,,4334ZC,2017-05-10T15:24:47,true,4,,747,,RTE,DE TAREVIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.34Z,NAFRev2,O,4.555635,45.541704,0.85,housenumber,747 Route de Tarévieux 42800 Chagnon,42036_0051_00747,G,747 ROUTE DE TAREVIEUX,
501307169,00018,50130716900018,O,2007-12-05,,,,2019-08-28T15:14:09,true,3,,159,,MTE,DES ROCHES,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-03-13,A,,,,,68.20B,NAFRev2,N,4.564994,45.527896,0.8,housenumber,159 Montée des Roches 42800 Chagnon,42036_0046_00159,G,159 MONTEE DES ROCHES,
501546238,00012,50154623800012,O,2008-01-07,,,,2010-03-02T05:37:09,false,2,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.90D,NAFRev2,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
501546378,00016,50154637800016,O,2008-01-07,,,,2008-06-04T04:45:35,true,2,,,,,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,86.90D,NAFRev2,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
501564470,00018,50156447000018,O,2008-01-07,,,,2009-02-05T04:43:44,false,2,,,,,RAFICOT,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
501897797,00012,50189779700012,O,2008-01-07,,,,2008-04-06T05:08:07,true,1,,,,LD,LEYMIEUX,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,66.19A,NAFRev2,N,4.55553,45.541817,0.41,street,Route de Tarévieux 42800 Chagnon,42036_0051,G,ROUTE DE TAREVIEUX,
503746984,00015,50374698400015,O,2008-05-01,,,,2014-06-03T12:58:43,false,2,,,,,LA RIVIERE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2010-12-01,F,LES PANIERS DE LA VIE,,,,47.81Z,NAFRev2,N,4.564445,45.530876,0.52,street,Route de la Violliere 42800 Chagnon,42036_0055,G,ROUTE DE LA VIOLLIERE,
503746984,00023,50374698400023,O,2014-05-14,,,,2021-02-23T14:15:51,true,1,,942,,MTE,DES ROCHES,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,46.39B,NAFRev2,N,4.556954,45.531309,0.8,housenumber,942 Montée des Roches 42800 Chagnon,42036_0046_00942,G,942 MONTEE DES ROCHES,
505183954,00013,50518395400013,O,2008-07-01,,,,2019-02-06T19:34:55,true,2,,893,,,VALLEE DE LA DUREZE,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,4.554323,45.535681,0.94,housenumber,893 Vallee de la Dureze 42800 Chagnon,42036_c4qkcq_00893,G,893 VALLEE DE LA DUREZE,
508906757,00010,50890675700010,O,2008-11-06,,,,2012-01-27T11:48:20,false,2,LEYMIEUX,,,MTE,DES ROCHES,42800,CHAGNON,,,42036,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,70.10Z,NAFRev2,N,4.559739,45.52997,0.76,street,Montée des Roches 42800 Chagnon,42036_0046,G,MONTEE DES ROCHES,