id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1147030,2019-01-31,000001,Vente,61000,2,,RUE DU PRIEURE,0043,77510,77492,Verdelot,77,,,774920000D0465,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,340,3.361342,48.875844
2019-1147395,2019-03-02,000001,Vente,122500,,,LA VOLLEE,B272,77510,77492,Verdelot,77,,,774920000V0039,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.377671,48.878609
2019-1147492,2019-03-07,000001,Vente,227000,,,TORAILLE,B267,77510,77492,Verdelot,77,,,774920000V0268,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1178,3.404291,48.875232
2019-1147492,2019-03-07,000001,Vente,227000,5379,,TORAILLE,B267,77510,77492,Verdelot,77,,,774920000V0269,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,1236,3.404382,48.874841
2019-1147509,2019-03-12,000001,Vente,93000,,,TORAILLE,B267,77510,77492,Verdelot,77,,,774920000V0270,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1173,3.40466,48.875264
2019-1147509,2019-03-12,000001,Vente,93000,5220,,TORAILLE,B267,77510,77492,Verdelot,77,,,774920000V0271,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,1460,3.404728,48.874785
2019-1147509,2019-03-12,000001,Vente,93000,,,TORAILLE,B267,77510,77492,Verdelot,77,,,774920000V0274,,,,,,,,,,,,,0,,,,,P,prés,,,991,3.404946,48.874719
2019-1147600,2019-03-14,000001,Vente,174000,,,AU DSO DE LA CRX VIORNEE,B111,77510,77492,Verdelot,77,,,774920000D0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,3.357142,48.881456
2019-1147600,2019-03-14,000001,Vente,174000,5277,,AU DSO DE LA CRX VIORNEE,B111,77510,77492,Verdelot,77,,,774920000D0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.357284,48.881521
2019-1147600,2019-03-14,000001,Vente,174000,5102,,LA CRX VIORNEE,B101,77510,77492,Verdelot,77,,,774920000D0212,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,904,3.356919,48.881732
2019-1147735,2019-03-15,000001,Vente,200000,29,,RUE PASCAL JARDIN,0060,77510,77492,Verdelot,77,,,774920000D0556,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,826,3.361724,48.880939
2019-1147735,2019-03-15,000001,Vente,200000,29,,RUE PASCAL JARDIN,0060,77510,77492,Verdelot,77,,,774920000D0556,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,250,3.361724,48.880939
2019-1147768,2019-04-01,000001,Vente,3500,,,LE BOIS DES GRES,B039,77510,77492,Verdelot,77,,,774920000F0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,541,3.390551,48.864161
2019-1147768,2019-04-01,000001,Vente,3500,,,LE BOIS BOURCIER,B020,77510,77492,Verdelot,77,,,774920000G0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1017,3.374325,48.857789
2019-1147768,2019-04-01,000001,Vente,3500,,,LES PRES DE DOMARD,B231,77510,77492,Verdelot,77,,,774920000U0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,3.394413,48.863804
2019-1147768,2019-04-01,000001,Vente,3500,,,LE BOIS DU BUISSON,B046,77510,77492,Verdelot,77,,,774920000V0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71,3.387545,48.870339
2019-1147768,2019-04-01,000001,Vente,3500,,,LE BOIS DE LA PLANCHE,B028,77510,77492,Verdelot,77,,,774920000Y0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.340294,48.894624
2019-1147768,2019-04-01,000001,Vente,3500,,,LES CAILLOTS,B062,77510,77492,Verdelot,77,,,774920000Y0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,3.346727,48.893678
2019-1147847,2019-04-08,000001,Vente,115000,5025,,VERDELOT,B273,77510,77492,Verdelot,77,,,77492000AC0126,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,388,3.366788,48.875499
2019-1148057,2019-04-27,000001,Vente,159000,23,,RUE PASCAL JARDIN,0060,77510,77492,Verdelot,77,,,774920000D0505,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,1175,3.360822,48.880303
2019-1148057,2019-04-27,000001,Vente,159000,23,,RUE PASCAL JARDIN,0060,77510,77492,Verdelot,77,,,774920000D0505,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,3.360822,48.880303
2019-1148213,2019-05-11,000001,Vente,7782.5,,,LE BOIS SEBILLE,B052,77510,77492,Verdelot,77,,,774920000Y0163,,,,,,,,,,,,,0,,,,,P,prés,,,1415,3.34995,48.883645
2019-1148374,2019-05-23,000001,Vente,83000,7,,RUE PASCAL JARDIN,0060,77510,77492,Verdelot,77,,,774920000D0160,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,208,3.361645,48.875717
2019-1148374,2019-05-23,000001,Vente,83000,,,LE PRIEURE,B238,77510,77492,Verdelot,77,,,774920000D0161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1385,3.361622,48.875604
2019-1148374,2019-05-23,000001,Vente,83000,,,LE PRIEURE,B238,77510,77492,Verdelot,77,,,774920000D0617,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1249,3.362186,48.875316
2019-1148397,2019-06-07,000001,Vente,70000,,,LE BOIS DES FIEVRES,B038,77510,77492,Verdelot,77,,,774920000D0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,3.359615,48.877688
2019-1148397,2019-06-07,000001,Vente,70000,15,,RUE PASCAL JARDIN,0060,77510,77492,Verdelot,77,,,774920000D0056,,,,,,,,,,,,,0,1,Maison,50,2,VE,vergers,HTIGE,Verger exploite en hautes tiges,365,3.359744,48.877643
2019-1148397,2019-06-07,000001,Vente,70000,15,,RUE PASCAL JARDIN,0060,77510,77492,Verdelot,77,,,774920000D0056,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,3.359744,48.877643
2019-1148642,2019-06-18,000001,Vente,2700,,,LE BOIS DU BUISSON,B046,77510,77492,Verdelot,77,,,774920000E0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7210,3.372102,48.87883
2019-1149043,2019-07-03,000001,Vente,2190,,,LE MARTOIS,B189,77510,77492,Verdelot,77,,,774920000F0337,,,,,,,,,,,,,0,,,,,P,prés,,,207,3.365374,48.872425
2019-1149043,2019-07-03,000001,Vente,2190,,,LE MARTOIS,B189,77510,77492,Verdelot,77,,,774920000F0339,,,,,,,,,,,,,0,,,,,P,prés,,,158,3.365394,48.872295
2019-1149254,2019-07-18,000001,Vente,154000,,,LE MARTOIS,B189,77510,77492,Verdelot,77,,,774920000F0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,425,3.365109,48.873114
2019-1149254,2019-07-18,000001,Vente,154000,,,LE MARTOIS,B189,77510,77492,Verdelot,77,,,774920000F0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,3.364937,48.872986
2019-1149254,2019-07-18,000001,Vente,154000,1,,CHE DE LA ROCHE,0070,77510,77492,Verdelot,77,,,774920000F0003,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,POTAG,Jardin potager,700,3.365021,48.872792
2019-1149254,2019-07-18,000001,Vente,154000,1,,CHE DE LA ROCHE,0070,77510,77492,Verdelot,77,,,774920000F0003,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,421,3.365021,48.872792
2019-1149530,2019-07-04,000001,Vente,112000,,,LE PRIEURE,B238,77510,77492,Verdelot,77,,,774920000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,687,3.359693,48.877042
2019-1149530,2019-07-04,000001,Vente,112000,,,LE PRIEURE,B238,77510,77492,Verdelot,77,,,774920000D0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,601,3.360122,48.87661
2019-1149530,2019-07-04,000001,Vente,112000,,,LE PRIEURE,B238,77510,77492,Verdelot,77,,,774920000D0446,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.360166,48.876871
2019-1149530,2019-07-04,000001,Vente,112000,13,,RUE DU PRIEURE,0043,77510,77492,Verdelot,77,,,774920000D0447,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,268,3.360291,48.87652
2019-1149530,2019-07-04,000001,Vente,112000,,,LE PRIEURE,B238,77510,77492,Verdelot,77,,,774920000D0452,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,3.360072,48.876912
2019-1149530,2019-07-04,000001,Vente,112000,,,LE PRIEURE,B238,77510,77492,Verdelot,77,,,774920000D0453,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2703,3.359807,48.876613
2019-1149582,2019-07-30,000001,Vente,336400,5211,,LA VOLLEE,B272,77510,77492,Verdelot,77,,,774920000V0031,,,,,,,,,,,,,0,1,Maison,194,4,S,sols,,,2204,3.378261,48.879472
2019-1149582,2019-07-30,000001,Vente,336400,5211,,LA VOLLEE,B272,77510,77492,Verdelot,77,,,774920000V0031,,,,,,,,,,,,,0,1,Maison,194,4,P,prés,,,4620,3.378261,48.879472
2019-1149582,2019-07-30,000001,Vente,336400,5211,,LA VOLLEE,B272,77510,77492,Verdelot,77,,,774920000V0031,,,,,,,,,,,,,0,1,Maison,194,4,P,prés,,,6858,3.378261,48.879472
2019-1149582,2019-07-30,000001,Vente,336400,5211,,LA VOLLEE,B272,77510,77492,Verdelot,77,,,774920000V0031,,,,,,,,,,,,,0,1,Maison,194,4,P,prés,,,6858,3.378261,48.879472
2019-1149758,2019-08-30,000001,Vente,96000,,,VERDELOT,B273,77510,77492,Verdelot,77,,,77492000AC0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,199,3.364629,48.874761
2019-1149758,2019-08-30,000001,Vente,96000,1,,RUE SAINT NICOLAS,0075,77510,77492,Verdelot,77,,,77492000AC0166,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,81,3.365191,48.874816
2019-1150061,2019-09-25,000001,Vente,704,,,LE MONTCEL,B200,77510,77492,Verdelot,77,,,774920000X0379,,,,,,,,,,,,,0,,,,,P,prés,,,88,3.362429,48.889176
2019-1150063,2019-09-25,000001,Vente,145000,,,LE MONTCEL,B200,77510,77492,Verdelot,77,,,774920000X0146,,,,,,,,,,,,,0,,,,,S,sols,,,865,3.361994,48.88888
2019-1150063,2019-09-25,000001,Vente,145000,,,LE MONTCEL,B200,77510,77492,Verdelot,77,,,774920000X0147,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.361867,48.888864
2019-1150063,2019-09-25,000001,Vente,145000,5,,LE MONTCEL,B200,77510,77492,Verdelot,77,,,774920000X0156,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,79,3.362145,48.88895
2019-1150063,2019-09-25,000001,Vente,145000,,,LE MONTCEL,B200,77510,77492,Verdelot,77,,,774920000X0157,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.361978,48.889008
2019-1150063,2019-09-25,000001,Vente,145000,,,LE MONTCEL,B200,77510,77492,Verdelot,77,,,774920000X0229,,,,,,,,,,,,,0,,,,,S,sols,,,369,3.362133,48.889042
2019-1150063,2019-09-25,000001,Vente,145000,,,LE MONTCEL,B200,77510,77492,Verdelot,77,,,774920000X0230,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.361913,48.889127
2019-1150063,2019-09-25,000001,Vente,145000,,,LE MONTCEL,B200,77510,77492,Verdelot,77,,,774920000X0378,,,,,,,,,,,,,0,,,,,P,prés,,,3089,3.362756,48.888791
2019-1150168,2019-09-30,000001,Vente,132000,,,COUARGIS,B093,77510,77492,Verdelot,77,,,774920000F0283,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.384625,48.870202
2019-1150168,2019-09-30,000001,Vente,132000,,,COUARGIS,B093,77510,77492,Verdelot,77,,,774920000F0320,,,,,,,,,,,,,0,,,,,P,prés,,,698,3.384805,48.869999
2019-1150168,2019-09-30,000001,Vente,132000,,,COUARGIS,B093,77510,77492,Verdelot,77,,,774920000F0320,,,,,,,,,,,,,0,,,,,P,prés,,,4926,3.384805,48.869999
2019-1150168,2019-09-30,000001,Vente,132000,5406,,COUARGIS,B093,77510,77492,Verdelot,77,,,774920000F0322,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,618,3.384782,48.870302
2019-1150168,2019-09-30,000001,Vente,132000,5406,,COUARGIS,B093,77510,77492,Verdelot,77,,,774920000F0322,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,250,3.384782,48.870302
2019-1150264,2019-09-26,000001,Vente,38000,,,LA FEE,B137,77510,77492,Verdelot,77,,,77492000AD0141,,,,,,,,,,,,,0,,,,,S,sols,,,233,3.36165,48.870161
2019-1150446,2019-10-25,000001,Vente,60000,,,RUE SAINT NICOLAS,0075,77510,77492,Verdelot,77,,,77492000AC0238,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.364827,48.87542
2019-1150446,2019-10-25,000001,Vente,60000,,,RUE DU PETIT MORIN,0065,77510,77492,Verdelot,77,,,77492000AC0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,775,3.365201,48.875332
2019-1150736,2019-11-15,000001,Vente,9590,,,LA MAISON BLANCHE,B187,77510,77492,Verdelot,77,,,774920000X0011,,,,,,,,,,,,,0,,,,,T,terres,,,13700,3.359784,48.89967
2019-1150757,2019-11-12,000001,Vente,114000,3,B,RUE SAINT NICOLAS,0075,77510,77492,Verdelot,77,,,77492000AC0227,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,171,3.364982,48.874931
2019-1150932,2019-11-08,000001,Vente,50000,5135,,L EPINOCHE,B126,77510,77492,Verdelot,77,,,774920000D0275,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,822,3.36314,48.882159
2019-1150932,2019-11-08,000001,Vente,50000,,,L EPINOCHE,B126,77510,77492,Verdelot,77,,,774920000D0544,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,291,3.363024,48.882135
2019-1150932,2019-11-08,000001,Vente,50000,,,L EPINOCHE,B126,77510,77492,Verdelot,77,,,774920000D0604,,,,,,,,,,,,,0,,,,,P,prés,,,2297,3.362473,48.881869
2019-1150932,2019-11-08,000001,Vente,50000,,,L EPINOCHE,B126,77510,77492,Verdelot,77,,,774920000D0605,,,,,,,,,,,,,0,,,,,P,prés,,,119,3.363113,48.882326
2019-1151054,2019-12-11,000001,Vente,140000,,,LE BOIS DE LA FOSSE,B026,77510,77492,Verdelot,77,,,774920000G0163,,,,,,,,,,,,,0,,,,,T,terres,,,944,3.389196,48.855823
2019-1151054,2019-12-11,000001,Vente,140000,,,LA FOSSE,B145,77510,77492,Verdelot,77,,,774920000T0020,,,,,,,,,,,,,0,,,,,P,prés,,,1515,3.389992,48.855505
2019-1151054,2019-12-11,000001,Vente,140000,,,LA FOSSE,B145,77510,77492,Verdelot,77,,,774920000T0022,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.390271,48.855128
2019-1151054,2019-12-11,000001,Vente,140000,,,LA FOSSE,B145,77510,77492,Verdelot,77,,,774920000T0023,,,,,,,,,,,,,0,,,,,T,terres,,,522,3.390185,48.85504
2019-1151054,2019-12-11,000001,Vente,140000,,,LES PRES DE LA FOSSE,B233,77510,77492,Verdelot,77,,,774920000T0040,,,,,,,,,,,,,0,,,,,T,terres,,,10571,,
2019-1151054,2019-12-11,000001,Vente,140000,,,LES PRES DE LA FOSSE,B233,77510,77492,Verdelot,77,,,774920000T0040,,,,,,,,,,,,,0,,,,,S,sols,,,150,,
2019-1151054,2019-12-11,000001,Vente,140000,,,LA FOSSE,B145,77510,77492,Verdelot,77,,,774920000T0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,719,3.390318,48.85574
2019-1151054,2019-12-11,000001,Vente,140000,,,LA FOSSE,B145,77510,77492,Verdelot,77,,,774920000T0047,,,,,,,,,,,,,0,,,,,T,terres,,,84,3.390246,48.855832
2019-1151054,2019-12-11,000001,Vente,140000,,,LA FOSSE,B145,77510,77492,Verdelot,77,,,774920000T0065,,,,,,,,,,,,,0,,,,,S,sols,,,360,,
2019-1151054,2019-12-11,000001,Vente,140000,,,LA FOSSE,B145,77510,77492,Verdelot,77,,,774920000T0066,,,,,,,,,,,,,0,,,,,S,sols,,,706,,
2019-1151054,2019-12-11,000001,Vente,140000,,,LA FOSSE,B145,77510,77492,Verdelot,77,,,774920000T0067,,,,,,,,,,,,,0,,,,,S,sols,,,137,3.390352,48.855511
2019-1151054,2019-12-11,000001,Vente,140000,,,LA FOSSE,B145,77510,77492,Verdelot,77,,,774920000T0068,,,,,,,,,,,,,0,,,,,T,terres,,,2882,,
