id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-42513,2023-01-06,000001,Vente,287400,10,,AV GENERAL DE GAULLE,0061,06320,06032,Cap-d'Ail,06,,,06032000AH0100,,,2,40.01,,,,,,,,,1,2,Appartement,54,2,,,,,,7.397557,43.723619
2023-42564,2023-01-12,000001,Vente,198000,11,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AB0096,,,15,,40,40.25,,,,,,,2,2,Appartement,45,1,,,,,,7.411328,43.727402
2023-42564,2023-01-12,000001,Vente,198000,11,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AB0096,,,15,,40,40.25,,,,,,,2,3,Dépendance,,0,,,,,,7.411328,43.727402
2023-42641,2023-01-06,000001,Vente,265000,2,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AC0121,,,10,,41,,,,,,,,2,2,Appartement,59,3,,,,,,7.40931,43.725536
2023-42641,2023-01-06,000001,Vente,265000,2,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AC0121,,,10,,41,,,,,,,,2,3,Dépendance,,0,,,,,,7.40931,43.725536
2023-42720,2023-01-16,000001,Vente,100000,110,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AI0149,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.397595,43.721891
2023-42720,2023-01-16,000001,Vente,100000,110,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AI0149,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.397595,43.721891
2023-42722,2023-01-12,000001,Vente,979000,15,,AV JACQUES ABBA,0079,06320,06032,Cap-d'Ail,06,,,06032000AB0263,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.409112,43.727796
2023-42722,2023-01-12,000001,Vente,979000,15,,AV JACQUES ABBA,0079,06320,06032,Cap-d'Ail,06,,,06032000AB0263,,,87,,,,,,,,,,1,2,Appartement,39,1,,,,,,7.409112,43.727796
2023-42722,2023-01-12,000001,Vente,979000,15,,AV JACQUES ABBA,0079,06320,06032,Cap-d'Ail,06,,,06032000AB0263,,,86,,,,,,,,,,1,2,Appartement,64,3,,,,,,7.409112,43.727796
2023-42722,2023-01-12,000001,Vente,979000,15,,AV JACQUES ABBA,0079,06320,06032,Cap-d'Ail,06,,,06032000AB0263,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.409112,43.727796
2023-42722,2023-01-12,000001,Vente,979000,15,,AV JACQUES ABBA,0079,06320,06032,Cap-d'Ail,06,,,06032000AB0263,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.409112,43.727796
2023-42816,2023-01-17,000001,Vente,170000,18,B,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AB0224,,,75,,92,,,,,,,,2,3,Dépendance,,0,,,,,,7.410328,43.727976
2023-42816,2023-01-17,000001,Vente,170000,18,B,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AB0224,,,75,,92,,,,,,,,2,2,Appartement,22,1,,,,,,7.410328,43.727976
2023-42829,2023-01-18,000001,Vente,390000,83,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AH0160,,,8,53.5,,,,,,,,,1,2,Appartement,52,2,,,,,,7.397136,43.723419
2023-42829,2023-01-18,000001,Vente,390000,83,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AH0160,,,8,53.5,,,,,,,,,1,3,Dépendance,,0,,,,,,7.397136,43.723419
2023-42829,2023-01-18,000001,Vente,390000,83,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AH0160,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.397136,43.723419
2023-43263,2023-01-26,000001,Vente,950000,32,,AV RAYMOND GRAMAGLIA,0169,06320,06032,Cap-d'Ail,06,,,06032000AI0064,,,125,,98,,,,,,,,2,3,Dépendance,,0,,,,,,7.398078,43.720882
2023-43263,2023-01-26,000001,Vente,950000,32,,AV RAYMOND GRAMAGLIA,0169,06320,06032,Cap-d'Ail,06,,,06032000AI0064,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.398078,43.720882
2023-43263,2023-01-26,000001,Vente,950000,32,,AV RAYMOND GRAMAGLIA,0169,06320,06032,Cap-d'Ail,06,,,06032000AI0064,,,125,,98,,,,,,,,2,2,Appartement,83,3,,,,,,7.398078,43.720882
2023-43282,2023-01-16,000001,Vente,138765,18,B,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AB0224,,,53,,56,,78,,,,,,3,3,Dépendance,,0,,,,,,7.410328,43.727976
2023-43282,2023-01-16,000001,Vente,138765,18,B,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AB0224,,,53,,56,,78,,,,,,3,2,Appartement,21,1,,,,,,7.410328,43.727976
2023-43284,2023-01-18,000001,Vente,50000,4,,IMP DU VERSEAU,0203,06320,06032,Cap-d'Ail,06,,,06032000AC0110,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.408592,43.72514
2023-43300,2023-01-03,000001,Vente,510000,6,,AV GENERAL DE GAULLE,0061,06320,06032,Cap-d'Ail,06,,,06032000AH0157,,,24,,3,,,,,,,,2,2,Appartement,84,3,,,,,,7.396829,43.72354
2023-43300,2023-01-03,000001,Vente,510000,6,,AV GENERAL DE GAULLE,0061,06320,06032,Cap-d'Ail,06,,,06032000AH0157,,,24,,3,,,,,,,,2,3,Dépendance,,0,,,,,,7.396829,43.72354
2023-43672,2023-01-27,000001,Vente,285000,25,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AB0273,,,252,,,,,,,,,,1,2,Appartement,42,1,,,,,,7.409677,43.728011
2023-44029,2023-01-30,000001,Vente,5000000,24,,AV RAYMOND GRAMAGLIA,0169,06320,06032,Cap-d'Ail,06,,,06032000AI0056,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.398254,43.720002
2023-44029,2023-01-30,000001,Vente,5000000,24,,AV RAYMOND GRAMAGLIA,0169,06320,06032,Cap-d'Ail,06,,,06032000AI0056,,,4,39.26,,,,,,,,,1,1,Maison,86,4,,,,,,7.398254,43.720002
2023-44029,2023-01-30,000001,Vente,5000000,24,,AV RAYMOND GRAMAGLIA,0169,06320,06032,Cap-d'Ail,06,,,06032000AI0056,,,3,112.98,,,,,,,,,1,2,Appartement,44,1,,,,,,7.398254,43.720002
2023-44029,2023-01-30,000001,Vente,5000000,24,,AV RAYMOND GRAMAGLIA,0169,06320,06032,Cap-d'Ail,06,,,06032000AI0056,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.398254,43.720002
2023-44161,2023-02-01,000001,Vente,260000,42,B,AV GENERAL DE GAULLE,0061,06320,06032,Cap-d'Ail,06,,,06032000AH0136,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.394356,43.723722
2023-44161,2023-02-01,000001,Vente,260000,42,B,AV GENERAL DE GAULLE,0061,06320,06032,Cap-d'Ail,06,,,06032000AH0136,,,16,,46,,,,,,,,2,3,Dépendance,,0,,,,,,7.394356,43.723722
2023-44161,2023-02-01,000001,Vente,260000,42,B,AV GENERAL DE GAULLE,0061,06320,06032,Cap-d'Ail,06,,,06032000AH0136,,,16,,46,,,,,,,,2,2,Appartement,35,2,,,,,,7.394356,43.723722
2023-44267,2023-02-21,000001,Vente,340000,33,,AV GENERAL DE GAULLE,0061,06320,06032,Cap-d'Ail,06,,,06032000AH0038,,,291,,73,,,,,,,,2,3,Dépendance,,0,,,,,,7.39436,43.724212
2023-44267,2023-02-21,000001,Vente,340000,33,,AV GENERAL DE GAULLE,0061,06320,06032,Cap-d'Ail,06,,,06032000AH0038,,,291,,73,,,,,,,,2,2,Appartement,35,3,,,,,,7.39436,43.724212
2023-44329,2023-02-09,000001,Vente,80000,9,,AV DE LA GARE,0070,06320,06032,Cap-d'Ail,06,,,06032000AI0065,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.397057,43.72133
2023-44593,2023-02-21,000001,Vente,339600,38,,AV JACQUES ABBA,0079,06320,06032,Cap-d'Ail,06,,,06032000AC0008,,,38,,9,,,,,,,,2,3,Dépendance,,0,,,,,,7.408007,43.726104
2023-44593,2023-02-21,000001,Vente,339600,38,,AV JACQUES ABBA,0079,06320,06032,Cap-d'Ail,06,,,06032000AC0008,,,38,,9,,,,,,,,2,2,Appartement,60,3,,,,,,7.408007,43.726104
2023-44649,2023-02-06,000001,Vente,2250000,30,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AC0151,,,,,,,,,,,,,0,2,Appartement,117,3,S,sols,,,209,7.409398,43.724824
2023-44649,2023-02-06,000001,Vente,2250000,30,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AC0151,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,209,7.409398,43.724824
2023-44649,2023-02-06,000001,Vente,2250000,30,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AC0151,,,,,,,,,,,,,0,2,Appartement,117,4,S,sols,,,209,7.409398,43.724824
2023-44686,2023-02-13,000001,Vente,400000,21,B,AV GENERAL DE GAULLE,0061,06320,06032,Cap-d'Ail,06,,,06032000AH0356,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.394391,43.723156
2023-44686,2023-02-13,000001,Vente,400000,21,B,AV GENERAL DE GAULLE,0061,06320,06032,Cap-d'Ail,06,,,06032000AH0356,,,84,,,,,,,,,,1,2,Appartement,58,2,,,,,,7.394391,43.723156
2023-44778,2023-03-03,000001,Vente,165000,124,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AI0128,,,95,,,,,,,,,,1,2,Appartement,30,1,,,,,,7.396105,43.72274
2023-45384,2023-02-27,000001,Vente,250000,12,,ALL HENRI MARESCALCHI,0072,06320,06032,Cap-d'Ail,06,,,06032000AC0209,,,24,36.88,,,,,,,,,1,2,Appartement,40,1,,,,,,7.411791,43.726495
2023-45389,2023-03-01,000001,Vente,289460,33,,AV GENERAL DE GAULLE,0061,06320,06032,Cap-d'Ail,06,,,06032000AH0038,,,109,27.86,275,,,,,,,,2,3,Dépendance,,0,,,,,,7.39436,43.724212
2023-45389,2023-03-01,000001,Vente,289460,33,,AV GENERAL DE GAULLE,0061,06320,06032,Cap-d'Ail,06,,,06032000AH0038,,,109,27.86,275,,,,,,,,2,2,Appartement,28,2,,,,,,7.39436,43.724212
2023-45400,2023-03-02,000001,Vente,295000,108,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AI0149,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.397595,43.721891
2023-45400,2023-03-02,000001,Vente,295000,108,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AI0149,,,180,,,,,,,,,,1,2,Appartement,52,2,,,,,,7.397595,43.721891
2023-45438,2023-03-09,000001,Vente,221500,11,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AB0096,,,10,,29,,,,,,,,2,3,Dépendance,,0,,,,,,7.411328,43.727402
2023-45438,2023-03-09,000001,Vente,221500,11,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AB0096,,,10,,29,,,,,,,,2,2,Appartement,43,1,,,,,,7.411328,43.727402
2023-45567,2023-03-10,000001,Vente,2500,10,,AV JACQUES ABBA,0079,06320,06032,Cap-d'Ail,06,,,06032000AB0273,,,282,,,,,,,,,,1,2,Appartement,23,1,,,,,,7.409677,43.728011
2023-45762,2023-03-16,000001,Vente,1550000,33,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AB0057,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.409688,43.728587
2023-45762,2023-03-16,000001,Vente,1550000,33,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AB0057,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.409688,43.728587
2023-45762,2023-03-16,000001,Vente,1550000,33,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AB0057,,,50,181.14,,,,,,,,,1,2,Appartement,105,2,,,,,,7.409688,43.728587
2023-45762,2023-03-16,000001,Vente,1550000,33,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AB0057,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.409688,43.728587
2023-45762,2023-03-16,000001,Vente,1550000,33,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AB0057,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.409688,43.728587
2023-45762,2023-03-16,000001,Vente,1550000,33,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AB0057,,,50,181.14,,,,,,,,,1,2,Appartement,110,3,,,,,,7.409688,43.728587
2023-46059,2023-03-13,000001,Vente,237000,18,,RUE JEAN BONO,0080,06320,06032,Cap-d'Ail,06,,,06032000AB0078,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.410761,43.728394
2023-46059,2023-03-13,000001,Vente,237000,18,,RUE JEAN BONO,0080,06320,06032,Cap-d'Ail,06,,,06032000AB0078,,,2,,,,,,,,,,1,2,Appartement,27,1,,,,,,7.410761,43.728394
2023-46200,2023-03-30,000001,Vente,1133200,9,,CHE DES SALINES,0185,06320,06032,Cap-d'Ail,06,,,06032000AB0139,,2,,,,,,,,,,,0,,,,,,,,,,7.408393,43.727493
2023-46200,2023-03-30,000001,Vente,1133200,9,B,CHE DES SALINES,0185,06320,06032,Cap-d'Ail,06,,,06032000AB0201,,2,,,,,,,,,,,0,,,,,,,,,,7.408425,43.727466
2023-46200,2023-03-30,000001,Vente,1133200,9,,CHE DES SALINES,0185,06320,06032,Cap-d'Ail,06,,,06032000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,16,7.408528,43.72741
2023-46432,2023-03-17,000001,Vente,750000,160,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AK0104,,,4,82.48,,,,,,,,,1,2,Appartement,86,3,,,,,,7.387554,43.723238
2023-46518,2023-03-24,000001,Vente,210000,9,,AV JACQUES ABBA,0079,06320,06032,Cap-d'Ail,06,,,06032000AB0123,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.409283,43.728289
2023-46518,2023-03-24,000001,Vente,210000,9,,AV JACQUES ABBA,0079,06320,06032,Cap-d'Ail,06,,,06032000AB0123,,,9,,,,,,,,,,1,2,Appartement,45,2,,,,,,7.409283,43.728289
2023-46518,2023-03-24,000001,Vente,210000,9,,AV JACQUES ABBA,0079,06320,06032,Cap-d'Ail,06,,,06032000AB0123,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.409283,43.728289
2023-46520,2023-03-20,000001,Vente,390000,56,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AE0067,,,124,,,,,,,,,,1,2,Appartement,55,2,,,,,,7.408641,43.722474
2023-46521,2023-03-31,000001,Vente,575000,2,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AC0121,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.40931,43.725536
2023-46521,2023-03-31,000001,Vente,575000,2,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AC0121,,,109,,123,,,,,,,,2,3,Dépendance,,0,,,,,,7.40931,43.725536
2023-46521,2023-03-31,000001,Vente,575000,2,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AC0121,,,109,,123,,,,,,,,2,2,Appartement,69,4,,,,,,7.40931,43.725536
2023-46589,2023-04-07,000001,Vente,162000,124,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AI0128,,,148,,,,,,,,,,1,2,Appartement,22,1,,,,,,7.396105,43.72274
2023-46679,2023-04-04,000001,Vente,1680000,2,,BD FRANCOIS DE MAY,0068,06320,06032,Cap-d'Ail,06,,,06032000AI0022,,,89,95.02,,,,,,,,,1,2,Appartement,94,2,,,,,,7.39236,43.721628
2023-46743,2023-04-13,000001,Vente,70000,,,PISSARELLES,B011,06320,06032,Cap-d'Ail,06,,,06032000AK0105,,,,,,,,,,,,,0,,,,,L,landes,,,1068,7.386641,43.724362
2023-46743,2023-04-13,000001,Vente,70000,,,PISSARELLES,B011,06320,06032,Cap-d'Ail,06,,,06032000AK0105,,,,,,,,,,,,,0,,,,,S,sols,,,200,7.386641,43.724362
2023-47038,2023-04-04,000001,Vente,620000,56,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AE0067,,,149,,82,,,,,,,,2,3,Dépendance,,0,,,,,,7.408641,43.722474
2023-47038,2023-04-04,000001,Vente,620000,56,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AE0067,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.408641,43.722474
2023-47038,2023-04-04,000001,Vente,620000,56,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AE0067,,,149,,82,,,,,,,,2,2,Appartement,69,3,,,,,,7.408641,43.722474
2023-47184,2023-03-29,000001,Vente,30000,108,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AI0149,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.397595,43.721891
2023-47188,2023-03-29,000001,Vente,247980,108,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AI0149,,,181,,,,,,,,,,1,2,Appartement,37,1,,,,,,7.397595,43.721891
2023-47190,2023-04-06,000001,Vente,675000,15,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AC0051,,,15,,69,,,,,,,,2,2,Appartement,84,3,,,,,,7.410058,43.726743
2023-47190,2023-04-06,000001,Vente,675000,15,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AC0051,,,15,,69,,,,,,,,2,3,Dépendance,,0,,,,,,7.410058,43.726743
2023-47190,2023-04-06,000001,Vente,675000,15,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AC0051,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.410058,43.726743
2023-47320,2023-04-07,000001,Vente,795000,,,PISSARELLES,B011,06320,06032,Cap-d'Ail,06,,,06032000AK0033,,,,,,,,,,,,,0,,,,,L,landes,,,1079,7.389292,43.723589
2023-47320,2023-04-07,000001,Vente,795000,148,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AK0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,282,7.389425,43.723726
2023-47754,2023-04-17,000001,Vente,267000,3,,CHE ROMAIN,0178,06320,06032,Cap-d'Ail,06,,,06032000AH0392,,,82,24.42,,,,,,,,,1,2,Appartement,24,1,,,,,,7.40016,43.726476
2023-47754,2023-04-17,000001,Vente,267000,3,,CHE ROMAIN,0178,06320,06032,Cap-d'Ail,06,,,06032000AH0392,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.40016,43.726476
2023-48116,2023-04-18,000001,Vente,620000,124,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AI0128,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.396105,43.72274
2023-48116,2023-04-18,000001,Vente,620000,124,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AI0128,,,96,78.68,,,,,,,,,1,2,Appartement,81,3,,,,,,7.396105,43.72274
2023-48303,2023-05-05,000001,Vente,850000,,,CAP FLEURI,B006,06320,06032,Cap-d'Ail,06,,,06032000AE0036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,572,7.401413,43.722002
2023-48303,2023-05-05,000001,Vente,850000,80,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AE0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,7.401576,43.722084
2023-48303,2023-05-05,000001,Vente,850000,80,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AE0037,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,404,7.401576,43.722084
2023-48303,2023-05-05,000001,Vente,850000,80,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AE0037,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,404,7.401576,43.722084
2023-48303,2023-05-05,000001,Vente,850000,80,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AE0037,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,404,7.401576,43.722084
2023-48303,2023-05-05,000001,Vente,850000,80,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AE0037,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,404,7.401576,43.722084
2023-48303,2023-05-05,000001,Vente,850000,80,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AE0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,7.401576,43.722084
2023-48303,2023-05-05,000001,Vente,850000,,,CHE DA SOUTA,0195,06320,06032,Cap-d'Ail,06,,,06032000AE0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,323,7.401432,43.721911
2023-48303,2023-05-05,000001,Vente,850000,,,CHE DA SOUTA,0195,06320,06032,Cap-d'Ail,06,,,06032000AE0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,760,7.401545,43.721784
2023-48324,2023-05-12,000001,Vente,139500,32,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AC0152,,,13,,,,,,,,,,1,2,Appartement,38,2,,,,,,7.409228,43.724721
2023-48345,2023-05-09,000001,Vente en l'état futur d'achèvement,1299000,33,,AV JACQUES ABBA,0079,06320,06032,Cap-d'Ail,06,,,06032000AC0006,,,33,,,,,,,,,,1,,,,,,,,,,7.40751,43.72564
2023-48345,2023-05-09,000001,Vente en l'état futur d'achèvement,1299000,33,,AV JACQUES ABBA,0079,06320,06032,Cap-d'Ail,06,,,06032000AC0006,,,42,,,,,,,,,,1,,,,,,,,,,7.40751,43.72564
2023-48345,2023-05-09,000001,Vente en l'état futur d'achèvement,1299000,33,,AV JACQUES ABBA,0079,06320,06032,Cap-d'Ail,06,,,06032000AC0006,,,11,,,,,,,,,,1,,,,,,,,,,7.40751,43.72564
2023-48345,2023-05-09,000001,Vente en l'état futur d'achèvement,1299000,33,,AV JACQUES ABBA,0079,06320,06032,Cap-d'Ail,06,,,06032000AC0006,,,30,,,,,,,,,,1,,,,,,,,,,7.40751,43.72564
2023-48372,2023-04-04,000001,Vente,255000,3,B,AV GENERAL DE GAULLE,0061,06320,06032,Cap-d'Ail,06,,,06032000AH0144,,,37,,71,,,,,,,,2,2,Appartement,46,2,,,,,,7.395806,43.723822
2023-48372,2023-04-04,000001,Vente,255000,3,B,AV GENERAL DE GAULLE,0061,06320,06032,Cap-d'Ail,06,,,06032000AH0144,,,37,,71,,,,,,,,2,3,Dépendance,,0,,,,,,7.395806,43.723822
2023-48381,2023-05-10,000001,Vente,443000,2,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AC0121,,,62,,77,,,,,,,,2,2,Appartement,59,3,,,,,,7.40931,43.725536
2023-48381,2023-05-10,000001,Vente,443000,2,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AC0121,,,62,,77,,,,,,,,2,3,Dépendance,,0,,,,,,7.40931,43.725536
2023-48381,2023-05-10,000001,Vente,443000,2,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AC0121,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.40931,43.725536
2023-48387,2023-05-16,000001,Vente,325000,1,,RUE JEAN BONO,0080,06320,06032,Cap-d'Ail,06,,,06032000AB0095,,,15,69.81,2,,,,,,,,2,2,Appartement,85,3,,,,,,7.411511,43.727554
2023-48387,2023-05-16,000001,Vente,325000,1,,RUE JEAN BONO,0080,06320,06032,Cap-d'Ail,06,,,06032000AB0095,,,15,69.81,2,,,,,,,,2,3,Dépendance,,0,,,,,,7.411511,43.727554
2023-48398,2023-04-20,000001,Vente,1900000,2,,BD FRANCOIS DE MAY,0068,06320,06032,Cap-d'Ail,06,,,06032000AI0023,,,232,,,,,,,,,,1,2,Appartement,89,3,,,,,,7.391475,43.721501
2023-48414,2023-05-05,000001,Vente,282000,24,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AC0143,,,18,,,,,,,,,,1,2,Appartement,38,2,,,,,,7.409653,43.725096
2023-48414,2023-05-05,000001,Vente,282000,24,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AC0143,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.409653,43.725096
2023-48414,2023-05-05,000001,Vente,282000,24,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AC0143,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.409653,43.725096
2023-48830,2023-05-09,000001,Vente,5018000,41,,CHE DES MIMOSAS,0120,06320,06032,Cap-d'Ail,06,,,06032000AH0192,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,688,7.400019,43.722975
2023-48830,2023-05-09,000001,Vente,5018000,41,,CHE DES MIMOSAS,0120,06320,06032,Cap-d'Ail,06,,,06032000AH0193,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,161,7.400121,43.722954
2023-48830,2023-05-09,000001,Vente,5018000,41,,CHE DES MIMOSAS,0120,06320,06032,Cap-d'Ail,06,,,06032000AH0194,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,413,7.40029,43.723038
2023-48830,2023-05-09,000001,Vente,5018000,,,CHE DES MIMOSAS,0120,06320,06032,Cap-d'Ail,06,,,06032000AH0195,,,,,,,,,,,,,0,,,,,S,sols,,,275,7.400199,43.723259
2023-48830,2023-05-09,000001,Vente,5018000,,,CHE DES MIMOSAS,0120,06320,06032,Cap-d'Ail,06,,,06032000AH0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,916,7.400199,43.723259
2023-48830,2023-05-09,000001,Vente,5018000,,,CAP D AIL OUEST,B005,06320,06032,Cap-d'Ail,06,,,06032000AH0196,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,184,7.400462,43.723187
2023-48885,2023-05-30,000001,Vente en l'état futur d'achèvement,390000,,,CAP D AIL OUEST,B005,06320,06032,Cap-d'Ail,06,,,06032000AH0145,,,99,,,,,,,,,,1,,,,,,,,,,7.396441,43.723924
2023-48971,2023-05-31,000001,Vente,525000,66,B,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AE0055,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.405864,43.722144
2023-48971,2023-05-31,000001,Vente,525000,66,B,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AE0055,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.405864,43.722144
2023-48971,2023-05-31,000001,Vente,525000,66,B,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AE0055,,,65,,,,,,,,,,1,2,Appartement,74,3,,,,,,7.405864,43.722144
2023-48974,2023-05-30,000001,Vente en l'état futur d'achèvement,220000,,,CAP D AIL OUEST,B005,06320,06032,Cap-d'Ail,06,,,06032000AH0145,,,111,,,,,,,,,,1,,,,,,,,,,7.396441,43.723924
2023-49020,2023-05-31,000001,Vente en l'état futur d'achèvement,400000,,,CAP D AIL OUEST,B005,06320,06032,Cap-d'Ail,06,,,06032000AH0145,,,95,,,,,,,,,,1,,,,,,,,,,7.396441,43.723924
2023-49208,2023-05-26,000001,Vente,80000,164,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AK0025,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.387279,43.723472
2023-49262,2023-05-26,000001,Vente,420000,162,,AV DU TROIS SEPTEMBRE,0200,06320,06032,Cap-d'Ail,06,,,06032000AK0026,,,2,67.03,,,,,,,,,1,2,Appartement,80,3,,,,,,7.38746,43.72353
2023-49471,2023-06-12,000001,Vente,652000,6,,IMP DU VERSEAU,0203,06320,06032,Cap-d'Ail,06,,,06032000AC0109,,,47,91.39,,,,,,,,,1,2,Appartement,94,2,,,,,,7.408336,43.724836
2023-49471,2023-06-12,000001,Vente,652000,6,,IMP DU VERSEAU,0203,06320,06032,Cap-d'Ail,06,,,06032000AC0109,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.408336,43.724836
2023-49471,2023-06-12,000001,Vente,652000,6,,IMP DU VERSEAU,0203,06320,06032,Cap-d'Ail,06,,,06032000AC0109,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.408336,43.724836
2023-49625,2023-05-22,000001,Vente,484050,14,,AV RAYMOND GRAMAGLIA,0169,06320,06032,Cap-d'Ail,06,,,06032000AI0051,,,57,65,,,,,,,,,1,2,Appartement,45,2,,,,,,7.396356,43.719778
2023-49625,2023-05-22,000001,Vente,484050,14,,AV RAYMOND GRAMAGLIA,0169,06320,06032,Cap-d'Ail,06,,,06032000AI0051,,,57,65,,,,,,,,,1,3,Dépendance,,0,,,,,,7.396356,43.719778
2023-49625,2023-05-22,000001,Vente,484050,14,,AV RAYMOND GRAMAGLIA,0169,06320,06032,Cap-d'Ail,06,,,06032000AI0051,,,57,65,,,,,,,,,1,3,Dépendance,,0,,,,,,7.396356,43.719778
2023-49651,2023-06-12,000001,Vente,315000,2,,AV HUGUES SAVORANI,0078,06320,06032,Cap-d'Ail,06,,,06032000AC0121,,,11,,43,55.61,,,,,,,2,2,Appartement,59,3,,,,,,7.40931,43.725536