siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170802110,00305,17080211000305,O,1983-03-16,,,,2019-11-14T14:00:16,false,3,,2,,RUE,DU STADE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE SIGNY-LE-PETIT,,,,75.1A,NAFRev1,N,4.282378,49.904657,0.94,housenumber,2 Rue du Stade 08380 Signy-le-Petit,08420_0124_00002,G,2 RUE DU STADE,
175102318,00144,17510231800144,O,1988-03-23,NN,,,2019-11-14T14:00:16,false,3,,,,PL,DE L'EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1992-12-25,F,BS DE SIGNY LE PETIT,,,,75.1A,NAF1993,N,4.278462,49.903405,0.83,street,Place de l’Eglise 08380 Signy-le-Petit,08420_0042,G,PLACE DE L EGLISE,
190800508,00011,19080050800011,O,1983-03-01,,,,2019-11-14T14:00:16,true,1,,,,,L'ESCAILLERE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,80.2A,NAF1993,N,4.28293,49.906535,0.93,street,Rue de l’Escaillère 08380 Signy-le-Petit,08420_0038,G,RUE DE L ESCAILLERE,
190810093,00012,19081009300012,O,2001-09-01,12,2020,,2022-08-29T09:04:17,true,4,,,,RUE,L'ESCAILLERE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,4.28293,49.906535,0.94,street,Rue de l’Escaillère 08380 Signy-le-Petit,08420_0038,G,RUE DE L ESCAILLERE,
200021129,00016,20002112900016,O,2009-06-11,,,,2019-11-14T14:00:16,true,1,MAIRIE,1,,PL,DE L'EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2009-06-11,A,,,,,42.99Z,NAFRev2,N,4.279656,49.903884,0.84,housenumber,1 Place de l’Eglise 08380 Signy-le-Petit,08420_0042_00001,G,1 PLACE DE L EGLISE,
210803821,00011,21080382100011,O,1983-03-01,11,2020,,2022-08-29T09:05:50,true,4,,1,,PL,DE L'EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.279656,49.903884,0.84,housenumber,1 Place de l’Eglise 08380 Signy-le-Petit,08420_0042_00001,G,1 PLACE DE L EGLISE,
210803821,00029,21080382100029,O,1983-12-21,11,2020,,2022-08-29T09:05:50,false,3,,22,,RUE,DU GARD,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.280065,49.904843,0.95,housenumber,22 Rue du Gard 08380 Signy-le-Petit,08420_o0okdn_00022,G,22 RUE DU GARD,
210803821,00037,21080382100037,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DU GARD,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.281128,49.90594,0.95,street,Rue du Gard 08380 Signy-le-Petit,08420_o0okdn,G,RUE DU GARD,
210803821,00045,21080382100045,O,1986-02-07,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,LD,LE PRE HUGON,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.279367,49.905553,0.44,street,Rue du Prieuré 08380 Signy-le-Petit,08420_0115,G,RUE DU PRIEURE,
210803821,00052,21080382100052,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
240800623,00011,24080062300011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
240800839,00013,24080083900013,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,1,,PL,DE L'EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.279656,49.903884,0.84,housenumber,1 Place de l’Eglise 08380 Signy-le-Petit,08420_0042_00001,G,1 PLACE DE L EGLISE,
240800839,00021,24080083900021,O,1997-04-21,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,,,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRACTO PELLE,,,,81.30Z,NAFRev2,N,4.272753,49.90666,0.39,street,Rue de la Briqueterie 08380 Signy-le-Petit,08420_0005,D,RUE DE LA BRIQUETERIE,
240800839,00039,24080083900039,O,1997-04-21,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,1,,PL,DE L'EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCATION LOCAUX,,,,68.20B,NAFRev2,N,4.279656,49.903884,0.84,housenumber,1 Place de l’Eglise 08380 Signy-le-Petit,08420_0042_00001,G,1 PLACE DE L EGLISE,
240800839,00047,24080083900047,O,1997-04-21,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,,,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2014-01-01,F,BASE DE LOISIRS,,,,55.30Z,NAFRev2,N,4.272753,49.90666,0.39,street,Rue de la Briqueterie 08380 Signy-le-Petit,08420_0005,D,RUE DE LA BRIQUETERIE,
240800839,00054,24080083900054,O,2000-01-01,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,1,,PL,DE L'EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.279656,49.903884,0.84,housenumber,1 Place de l’Eglise 08380 Signy-le-Petit,08420_0042_00001,G,1 PLACE DE L EGLISE,
250800786,00015,25080078600015,O,1983-03-01,01,2020,,2022-08-29T09:09:52,true,4,MAIRIE,1,,PL,DE L'EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.279656,49.903884,0.84,housenumber,1 Place de l’Eglise 08380 Signy-le-Petit,08420_0042_00001,G,1 PLACE DE L EGLISE,
250801362,00014,25080136200014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
260803804,00012,26080380400012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,1,,PL,DE L'EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.279656,49.903884,0.84,housenumber,1 Place de l’Eglise 08380 Signy-le-Petit,08420_0042_00001,G,1 PLACE DE L EGLISE,
270801657,00015,27080165700015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290800697,00010,29080069700010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301605291,00022,30160529100022,O,,,,,2019-11-14T14:00:16,true,1,,,,PL,DE L EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.30,NAP,N,4.278462,49.903405,0.83,street,Place de l’Eglise 08380 Signy-le-Petit,08420_0042,G,PLACE DE L EGLISE,
303253397,00028,30325339700028,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,6,,34,,PL,DE L EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,96.03Z,NAFRev2,O,4.279974,49.90351,0.85,housenumber,34 Place de l’Eglise 08380 Signy-le-Petit,08420_0042_00034,G,34 PLACE DE L EGLISE,
303257885,00028,30325788500028,O,1995-05-09,NN,,,2019-11-14T14:00:16,true,4,,23,,PL,DE L EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,N,4.279242,49.903008,0.85,housenumber,23 Place de l’Eglise 08380 Signy-le-Petit,08420_0042_00023,G,23 PLACE DE L EGLISE,
306397803,00017,30639780300017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,LA GRUERIE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,4.351462,49.943914,0.94,street,La Gruerie 08380 Signy-le-Petit,08420_7qoo01,G,LA GRUERIE,
307685347,00022,30768534700022,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,LA GRUERIE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,4.351462,49.943914,0.94,street,La Gruerie 08380 Signy-le-Petit,08420_7qoo01,G,LA GRUERIE,
308415280,00020,30841528000020,O,,,,,2019-11-14T14:00:16,true,1,,7,,RUE,DES MARAIS,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,45.3E,NAF1993,N,4.277434,49.906489,0.95,interpolation,7 Rue des Marais 08380 Signy-le-Petit,,G,5 RUE DES MARAIS,
309346708,00022,30934670800022,O,,NN,,,2019-11-14T14:00:16,true,1,,28,,RUE,DES GOBRONS,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,4.272153,49.903885,0.95,housenumber,28 Rue des Gobrons 08380 Signy-le-Petit,08420_0073_00028,G,28 RUE DES GOBRONS,
309373124,00010,30937312400010,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA GARE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,50.1Z,NAF1993,N,4.281128,49.90594,0.48,street,Rue du Gard 08380 Signy-le-Petit,08420_o0okdn,G,RUE DU GARD,
310129614,00015,31012961400015,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,8,,57,,RUE,NICOLAS DE RUMILLY,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,ASSYSTEL,80.20Z,NAFRev2,O,4.280766,49.895703,0.81,housenumber,57 Rue Nicolas de Rumigny 08380 Signy-le-Petit,08420_0104_00057,G,57 RUE NICOLAS DE RUMIGNY,
310328745,00016,31032874500016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DU PRIEURE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,4.279367,49.905553,0.95,street,Rue du Prieuré 08380 Signy-le-Petit,08420_0115,G,RUE DU PRIEURE,
310439559,00025,31043955900025,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DES GOBRONS,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1988-05-07,F,,,,,81.21,NAP,N,4.274376,49.903492,0.95,street,Rue des Gobrons 08380 Signy-le-Petit,08420_0073,G,RUE DES GOBRONS,
310522826,00026,31052282600026,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DU GARD,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.45,NAP,N,4.281128,49.90594,0.95,street,Rue du Gard 08380 Signy-le-Petit,08420_o0okdn,G,RUE DU GARD,
311435325,00049,31143532500049,O,2003-02-25,NN,,,2019-11-14T14:00:16,false,3,,22,,PL,DE L EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2005-03-28,F,,,,,52.2C,NAFRev1,O,4.279179,49.903018,0.85,housenumber,22 Place de l’Eglise 08380 Signy-le-Petit,08420_0042_00022,G,22 PLACE DE L EGLISE,
311451280,00011,31145128000011,O,,,,,2019-11-14T14:00:16,true,1,,,,PL,GRANDE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,4.278462,49.903405,0.3,street,Place de l’Eglise 08380 Signy-le-Petit,08420_0042,G,PLACE DE L EGLISE,
311804728,00013,31180472800013,O,,,,,2019-11-14T14:00:16,true,1,,,,,LES ESSEAUX,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.73,NAP,N,4.276215,49.902473,0.84,street,Rue des Esseaux 08380 Signy-le-Petit,08420_0046,G,RUE DES ESSEAUX,
312845316,00024,31284531600024,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2004-08-29,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
313339012,00020,31333901200020,O,1991-10-02,NN,,,2019-11-14T14:00:16,true,4,,24,B,RUE,NICOLAS DE RUMIGNY,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,N,4.279746,49.901229,0.96,interpolation,24 Rue Nicolas de Rumigny 08380 Signy-le-Petit,,G,22 RUE NICOLAS DE RUMIGNY,
314068719,00033,31406871900033,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,55.3A,NAF1993,N,4.278462,49.903405,0.83,street,Place de l’Eglise 08380 Signy-le-Petit,08420_0042,G,PLACE DE L EGLISE,
314866427,00037,31486642700037,O,1998-06-18,02,2020,,2022-08-29T09:14:43,true,3,,2,,RUE,DU MARAIS,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.278229,49.905053,0.78,housenumber,2 Rue des Marais 08380 Signy-le-Petit,08420_0094_00002,G,2 RUE DES MARAIS,
315016352,00017,31501635200017,O,1900-01-01,,,,2019-11-14T14:00:16,false,1,,,,RUE,DU PIN,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,00.10,NAP,,4.28274,49.902454,0.71,street,Rue Dupin 08380 Signy-le-Petit,08420_0111,G,RUE DUPIN,
315016352,00025,31501635200025,O,2011-03-01,,,,2019-11-14T14:00:16,false,2,,11,,RUE,NICOLAS DE RUMIGNY,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.99C,NAFRev2,N,4.280059,49.902419,0.96,housenumber,11 Rue Nicolas de Rumigny 08380 Signy-le-Petit,08420_0104_00011,G,11 RUE NICOLAS DE RUMIGNY,
315222299,00069,31522229900069,O,2016-01-01,,,,2019-11-14T14:00:16,true,1,FORET DE SIGNY LE PETIT,,,,,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,4.273553,49.908687,0.75,street,Lotissement Lot du Fourneau Seret 08380 Signy-le-Petit,08420_A085,D,LOT LOT DU FOURNEAU SERET,
316174028,00050,31617402800050,O,,NN,,,2019-11-14T14:00:16,true,1,,33,,RUE,DE LA BRIQUETERIE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,52.6E,NAF1993,N,4.272258,49.907319,0.95,housenumber,33 Rue de la Briqueterie 08380 Signy-le-Petit,08420_0005_00033,G,33 RUE DE LA BRIQUETERIE,
316204304,00018,31620430400018,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
316792282,00014,31679228200014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,GRAND RUE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,78.02,NAP,N,4.276139,49.903958,0.64,street,Rue Jean Bertrand 08380 Signy-le-Petit,08420_0082,G,RUE JEAN BERTRAND,
317762128,00013,31776212800013,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
319282844,00012,31928284400012,O,1980-06-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DES GOBRONS,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.5E,NAFRev1,N,4.274376,49.903492,0.95,street,Rue des Gobrons 08380 Signy-le-Petit,08420_0073,G,RUE DES GOBRONS,
319358172,00017,31935817200017,O,,NN,,,2019-11-14T14:00:16,true,1,,50,,RUE,DES MARAIS,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,4.277705,49.905711,0.81,street,Rue des Marais 08380 Signy-le-Petit,08420_0094,G,RUE DES MARAIS,
319381604,00010,31938160400010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.278462,49.903405,0.83,street,Place de l’Eglise 08380 Signy-le-Petit,08420_0042,G,PLACE DE L EGLISE,
322379181,00017,32237918100017,O,,,,,2019-11-14T14:00:16,true,1,,7,,RUE,DU PIN,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,N,4.281496,49.902436,0.75,housenumber,7 Rue Dupin 08380 Signy-le-Petit,08420_0111_00007,G,7 RUE DUPIN,
322379199,00019,32237919900019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,GRANDE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,67.07,NAP,N,4.278462,49.903405,0.3,street,Place de l’Eglise 08380 Signy-le-Petit,08420_0042,G,PLACE DE L EGLISE,
324308931,00025,32430893100025,O,1986-07-01,,,,2019-11-14T14:00:16,true,4,,,,PL,DE L EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,52.7D,NAF1993,N,4.278462,49.903405,0.83,street,Place de l’Eglise 08380 Signy-le-Petit,08420_0042,G,PLACE DE L EGLISE,
324400951,00012,32440095100012,O,1982-02-19,NN,,,2019-11-14T14:00:16,true,3,,,,PL,DE L EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.1A,NAFRev1,N,4.278462,49.903405,0.83,street,Place de l’Eglise 08380 Signy-le-Petit,08420_0042,G,PLACE DE L EGLISE,
324928464,00019,32492846400019,O,1982-09-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DUGARD,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.02A,NAFRev2,N,4.281128,49.90594,0.79,street,Rue du Gard 08380 Signy-le-Petit,08420_o0okdn,G,RUE DU GARD,
325301034,00014,32530103400014,O,,,,,2019-11-14T14:00:16,true,1,,,,PL,DE L EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,4.278462,49.903405,0.83,street,Place de l’Eglise 08380 Signy-le-Petit,08420_0042,G,PLACE DE L EGLISE,
325860112,00011,32586011200011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DES GALLETS,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.275199,49.901161,0.58,street,Rue Gallet 08380 Signy-le-Petit,08420_B183,G,RUE GALLET,
326430741,00016,32643074100016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.278462,49.903405,0.83,street,Place de l’Eglise 08380 Signy-le-Petit,08420_0042,G,PLACE DE L EGLISE,
327231205,00029,32723120500029,O,2008-01-01,,,,2019-11-14T14:00:16,true,1,,,,,LIEUDIT LE VIEUX LARCHER,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327324018,00016,32732401800016,O,1983-04-06,NN,,,2019-11-14T14:00:16,false,3,,,,,CHEZ MONSIEUR GOBRON JOEL,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327324018,00024,32732401800024,O,2012-08-24,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2012-08-24,A,,,,,01.61Z,NAFRev2,N,4.272753,49.90666,0.39,street,Rue de la Briqueterie 08380 Signy-le-Petit,08420_0005,D,RUE DE LA BRIQUETERIE,
327338810,00036,32733881000036,O,1985-10-20,NN,,,2019-11-14T14:00:16,true,3,,,,PL,DE L EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.278462,49.903405,0.83,street,Place de l’Eglise 08380 Signy-le-Petit,08420_0042,G,PLACE DE L EGLISE,
327695698,00016,32769569800016,O,,NN,,,2019-11-14T14:00:16,true,1,,53,,RUE,NICOLAS DE RUMIGNY,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1993-12-11,F,,,,,15.7A,NAF1993,N,4.280766,49.895703,0.96,housenumber,53 Rue Nicolas de Rumigny 08380 Signy-le-Petit,08420_0104_00053,G,53 RUE NICOLAS DE RUMIGNY,
328907464,00262,32890746400262,O,1991-05-01,NN,,,2019-11-14T14:00:16,false,4,,,,PL,DU MARCHE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1992-12-25,F,POINT COOP,,,,52.1B,NAF1993,N,4.275876,49.900145,0.31,street,Rue du Moulin d’En Bas 08380 Signy-le-Petit,08420_0098,G,RUE DU MOULIN D EN BAS,
328910062,00012,32891006200012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.278462,49.903405,0.83,street,Place de l’Eglise 08380 Signy-le-Petit,08420_0042,G,PLACE DE L EGLISE,
330047044,00012,33004704400012,O,1984-06-01,,,,2019-11-14T14:00:16,false,2,,,,RUE,DUPIN,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,15.8C,NAF1993,,4.28274,49.902454,0.95,street,Rue Dupin 08380 Signy-le-Petit,08420_0111,G,RUE DUPIN,
332164284,00066,33216428400066,O,2016-11-18,12,2020,,2023-03-22T08:36:02,true,2,,57,,RUE,NICOLAS DE RUMIGNY,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ASSYSTEL,88.10A,NAFRev2,O,4.280766,49.895703,0.96,housenumber,57 Rue Nicolas de Rumigny 08380 Signy-le-Petit,08420_0104_00057,G,57 RUE NICOLAS DE RUMIGNY,
332176825,00021,33217682500021,O,2010-01-20,,,,2021-02-23T10:52:02,true,1,,3,,RUE,NICOLAS DE RUMIGNY,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,47.78B,NAFRev2,N,4.279995,49.902836,0.96,housenumber,3 Rue Nicolas de Rumigny 08380 Signy-le-Petit,08420_0104_00003,G,3 RUE NICOLAS DE RUMIGNY,
332456912,00010,33245691200010,O,,NN,,,2019-11-14T14:00:16,true,1,,1,,RUE,DU PRIEURE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,4.278939,49.90468,0.95,housenumber,1 Rue du Prieuré 08380 Signy-le-Petit,08420_0115_00001,G,1 RUE DU PRIEURE,
332813104,00012,33281310400012,O,1985-05-28,NN,,,2022-02-23T11:52:23,false,4,,,,PL,DE L EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2020-12-31,F,CLCAM DE SIGNY LE PETIT,,,,64.19Z,NAFRev2,O,4.278462,49.903405,0.83,street,Place de l’Eglise 08380 Signy-le-Petit,08420_0042,G,PLACE DE L EGLISE,
333404879,00012,33340487900012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA BRIQUETERIE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,4.272753,49.90666,0.95,street,Rue de la Briqueterie 08380 Signy-le-Petit,08420_0005,G,RUE DE LA BRIQUETERIE,
333467546,00029,33346754600029,O,2000-07-01,NN,,,2019-11-14T14:00:16,false,3,,4,,RUE,DUPIN,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,15.8C,NAFRev1,O,4.280345,49.902247,0.95,housenumber,4 Rue Dupin 08380 Signy-le-Petit,08420_0111_00004,G,4 RUE DUPIN,
334965308,00011,33496530800011,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,36,,PL,DE L EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,N,4.280003,49.903738,0.85,housenumber,36 Place de l’Eglise 08380 Signy-le-Petit,08420_0042_00036,G,36 PLACE DE L EGLISE,
335162251,00011,33516225100011,O,1986-01-13,NN,,,2019-11-14T14:00:16,false,4,,31,,RUE,NICOLAS DE RUMIGNY,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,85.1E,NAF1993,O,4.28002,49.901004,0.96,housenumber,31 Rue Nicolas de Rumigny 08380 Signy-le-Petit,08420_0104_00031,G,31 RUE NICOLAS DE RUMIGNY,
338461304,00010,33846130400010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DES GOBRONS,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.274376,49.903492,0.95,street,Rue des Gobrons 08380 Signy-le-Petit,08420_0073,G,RUE DES GOBRONS,
338619364,00049,33861936400049,O,2003-12-09,NN,,,2019-11-14T14:00:16,true,3,,14,,RUE,DES ESSEAUX,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2004-01-25,F,,,,,85.1G,NAFRev1,N,4.27653,49.902189,0.95,housenumber,14 Rue des Esseaux 08380 Signy-le-Petit,08420_0046_00014,G,14 RUE DES ESSEAUX,
339024671,00010,33902467100010,O,1978-12-01,NN,,,2019-11-14T14:00:16,true,5,,10,,RUE,DU PIN,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.281602,49.902277,0.76,housenumber,10 Rue Dupin 08380 Signy-le-Petit,08420_0111_00010,G,10 RUE DUPIN,
339867939,00011,33986793900011,O,1983-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,PL,DE L EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.278462,49.903405,0.83,street,Place de l’Eglise 08380 Signy-le-Petit,08420_0042,G,PLACE DE L EGLISE,
340203967,00013,34020396700013,O,,NN,,,2019-11-14T14:00:16,true,1,,15,,RUE,DES GOBRONS,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,84.13,NAP,N,4.275756,49.903446,0.95,housenumber,15 Rue des Gobrons 08380 Signy-le-Petit,08420_0073_00015,G,15 RUE DES GOBRONS,
340745264,00010,34074526400010,O,1987-03-27,02,2020,,2022-08-29T09:26:31,true,4,,,,PL,DE L'EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,4.278462,49.903405,0.83,street,Place de l’Eglise 08380 Signy-le-Petit,08420_0042,G,PLACE DE L EGLISE,
341199388,00024,34119938800024,O,1997-04-01,NN,,,2019-11-14T14:00:16,false,4,,16,,PL,DE L EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,85.1G,NAF1993,N,4.27854,49.903091,0.85,housenumber,16 Place de l’Eglise 08380 Signy-le-Petit,08420_0042_00016,G,16 PLACE DE L EGLISE,
341199388,00032,34119938800032,O,2001-07-16,NN,,,2019-11-14T14:00:16,false,2,,1,,RUE,DU PRIEURE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,,,,4.278939,49.90468,0.95,housenumber,1 Rue du Prieuré 08380 Signy-le-Petit,08420_0115_00001,G,1 RUE DU PRIEURE,
341411445,00032,34141144500032,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,PL,DE L EGLISE,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,67.2Z,NAFRev1,O,4.278462,49.903405,0.83,street,Place de l’Eglise 08380 Signy-le-Petit,08420_0042,G,PLACE DE L EGLISE,
342525433,00013,34252543300013,O,,NN,,,2019-11-14T14:00:16,true,1,,2,,RUE,DU CHATEAU,08380,SIGNY-LE-PETIT,,,08420,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.23,NAP,N,4.278584,49.902947,0.95,housenumber,2 Rue du Château 08380 Signy-le-Petit,08420_0016_00002,G,2 RUE DU CHATEAU,