siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600550,00016,21760055000016,O,1983-03-01,03,2019,,2021-10-27T08:10:29,true,4,,,,,LE VILLAGE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.746069,49.636343,0.67,street,Chemin du Teillage 76190 Baons-le-Comte,76055_0160,G,CHEMIN DU TEILLAGE,
217600550,00024,21760055000024,O,1983-12-21,01,2019,,2021-10-27T08:10:29,false,3,,376,,RUE,DE L'ECHEVIN,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,0.774171,49.641173,0.95,housenumber,376 Rue de l’Echevin 76190 Baons-le-Comte,76055_0045_00376,G,376 RUE DE L ECHEVIN,
267600617,00091,26760061700091,O,1988-09-23,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,LE VILLAGE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.746069,49.636343,0.67,street,Chemin du Teillage 76190 Baons-le-Comte,76055_0160,G,CHEMIN DU TEILLAGE,
267605988,00018,26760598800018,O,1993-04-13,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE VILLAGE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.746069,49.636343,0.67,street,Chemin du Teillage 76190 Baons-le-Comte,76055_0160,G,CHEMIN DU TEILLAGE,
267606085,00012,26760608500012,O,1993-04-13,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE VILLAGE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,0.746069,49.636343,0.67,street,Chemin du Teillage 76190 Baons-le-Comte,76055_0160,G,CHEMIN DU TEILLAGE,
304745029,00021,30474502900021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE MENILTAT,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,0.747323,49.635741,0.33,street,Rue du Vieux Sainte Marie 76190 Baons-le-Comte,76055_0001,G,RUE DU VIEUX SAINTE MARIE,
310368071,00026,31036807100026,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE MESNIL TAT,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
311519656,00012,31151965600012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
313370207,00018,31337020700018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
313870065,00031,31387006500031,O,1978-08-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
322336058,00019,32233605800019,O,1981-07-01,03,2019,,2021-10-27T08:22:46,true,3,,275,,RTE,DE LA LINERIE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.740457,49.637047,0.86,housenumber,275 Route de la Linerie 76190 Baons-le-Comte,76055_0093_00275,G,275 ROUTE DE LA LINERIE,
324216191,00019,32421619100019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
343840401,00016,34384040100016,O,1988-01-08,NN,,,2019-11-14T14:00:57,true,3,LA MARE DU FAY,,,RUE,DU VIEUX SAINTE MARIE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.747323,49.635741,0.94,street,Rue du Vieux Sainte Marie 76190 Baons-le-Comte,76055_0001,G,RUE DU VIEUX SAINTE MARIE,
345095509,00021,34509550900021,O,1997-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE VILLAGE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,O,0.746069,49.636343,0.67,street,Chemin du Teillage 76190 Baons-le-Comte,76055_0160,G,CHEMIN DU TEILLAGE,
347601437,00010,34760143700010,O,1988-07-01,01,2019,4120AZ,2021-10-27T08:37:54,true,4,,194,,RUE,DU VIEUX SAINTE MARIE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.747286,49.635713,0.94,housenumber,194 Rue du Vieux Sainte Marie 76190 Baons-le-Comte,76055_0001_00194,G,194 RUE DU VIEUX SAINTE MARIE,
351289327,00014,35128932700014,O,1989-07-07,NN,,,2019-11-14T14:00:57,true,4,,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,17.1H,NAF1993,O,,,0,,,,,,
383416153,00013,38341615300013,O,1991-10-01,01,2019,,2021-10-27T08:11:53,true,4,,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383693090,00011,38369309000011,O,1991-10-24,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LE VILLAGE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.746069,49.636343,0.67,street,Chemin du Teillage 76190 Baons-le-Comte,76055_0160,G,CHEMIN DU TEILLAGE,
388624603,00014,38862460300014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE CHATEAU,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,74.3B,NAF1993,N,0.744369,49.634234,0.58,street,Rue du Chant des Oiseaux 76190 Baons-le-Comte,76055_0031,G,RUE DU CHANT DES OISEAUX,
390116861,00027,39011686100027,O,1994-06-30,NN,,,2019-11-14T14:00:57,true,4,,525,,RUE,DE L'ECHEVIN,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02A,NAFRev2,N,0.777267,49.641685,0.95,housenumber,525 Rue de l’Echevin 76190 Baons-le-Comte,76055_0045_00525,G,525 RUE DE L ECHEVIN,
392360236,00013,39236023600013,O,1993-08-04,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392791331,00011,39279133100011,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,3,AERODROME D YVETOT,,,RTE,DE CANY,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.776612,49.641747,0.48,street,Rue de l’Echevin 76190 Baons-le-Comte,76055_0045,G,RUE DE L ECHEVIN,
397753872,00019,39775387200019,O,1994-07-08,01,2019,,2021-10-27T08:23:51,true,4,,,,RTE,DE CANY,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.16Z,NAFRev2,O,0.776612,49.641747,0.48,street,Rue de l’Echevin 76190 Baons-le-Comte,76055_0045,G,RUE DE L ECHEVIN,
397873837,00017,39787383700017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399111996,00019,39911199600019,O,1994-12-01,NN,,,2021-01-15T11:33:13,false,4,CHEZ M. BEAUNAIS YVES,,,,LE BOURG,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,68.20A,NAFRev2,N,0.747558,49.640038,0.5,street,Chemin du Bois de la Justice 76190 Baons-le-Comte,76055_0020,G,CHEMIN DU BOIS DE LA JUSTICE,
402006449,00019,40200644900019,O,1995-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
402091755,00015,40209175500015,O,1995-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
403335573,00065,40333557300065,O,2013-02-01,,,,2019-11-14T14:00:57,false,2,PLAINE DU FAY,,,CHE,DU FAY BAONS,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.81Z,NAFRev2,N,0.748821,49.636213,0.83,street,Chemin du Fay Baons 76190 Baons-le-Comte,76055_0060,G,CHEMIN DU FAY BAONS,
404245656,00016,40424565600016,O,1996-03-08,NN,,,2019-11-14T14:00:57,false,3,LE FAY,,,RUE,DU VIEUX STE MARIE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,45.2J,NAFRev1,O,0.747323,49.635741,0.87,street,Rue du Vieux Sainte Marie 76190 Baons-le-Comte,76055_0001,G,RUE DU VIEUX SAINTE MARIE,
404245656,00024,40424565600024,O,2005-07-22,11,2019,4391BZ,2021-10-27T08:30:27,true,2,LE FAY,995,,RTE,DE LA LINERIE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.748816,49.639089,0.86,housenumber,995 Route de la Linerie 76190 Baons-le-Comte,76055_0093_00995,G,995 ROUTE DE LA LINERIE,
404505331,00011,40450533100011,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,4,MENILTAT,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2014-09-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404505349,00013,40450534900013,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404505356,00018,40450535600018,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DU VIEUX SAINTE M,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.1A,NAF1993,N,0.747323,49.635741,0.9,street,Rue du Vieux Sainte Marie 76190 Baons-le-Comte,76055_0001,G,RUE DU VIEUX SAINTE MARIE,
404505364,00012,40450536400012,O,1988-12-31,NN,,,2020-08-25T10:36:18,true,5,HAMEAU NEAMBUC,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,0.760019,49.636854,0.39,street,Chemin du Niambuc 76190 Baons-le-Comte,76055_0130,D,CHEMIN DU NIAMBUC,
404505372,00015,40450537200015,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,3,LE FAY,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.748821,49.636213,0.77,street,Chemin du Fay Baons 76190 Baons-le-Comte,76055_0060,D,CHEMIN DU FAY BAONS,
404505380,00018,40450538000018,O,1992-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404505398,00010,40450539800010,O,1990-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404505406,00011,40450540600011,O,1992-09-30,NN,,,2019-11-14T14:00:57,true,3,LE VILLAGE,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.746069,49.636343,0.67,street,Chemin du Teillage 76190 Baons-le-Comte,76055_0160,D,CHEMIN DU TEILLAGE,
411008642,00026,41100864200026,O,2006-05-16,,,,2019-11-14T14:00:57,true,2,,,,HAM,LA POTERIE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.746591,49.63853,0.51,street,Route de la Linerie 76190 Baons-le-Comte,76055_0093,G,ROUTE DE LA LINERIE,
413467465,00014,41346746500014,O,1997-07-26,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE CANY,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,51.4S,NAF1993,N,0.776612,49.641747,0.48,street,Rue de l’Echevin 76190 Baons-le-Comte,76055_0045,G,RUE DE L ECHEVIN,
414482463,00018,41448246300018,O,1997-08-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOURG,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,0.747558,49.640038,0.5,street,Chemin du Bois de la Justice 76190 Baons-le-Comte,76055_0020,G,CHEMIN DU BOIS DE LA JUSTICE,
417694809,00019,41769480900019,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,3,,694,,RUE,DE L ECHEVIN,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.778602,49.642098,0.95,housenumber,694 Rue de l’Echevin 76190 Baons-le-Comte,76055_0045_00694,G,694 RUE DE L ECHEVIN,
418032017,00018,41803201700018,O,1998-02-04,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE LA LINERIE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.746591,49.63853,0.84,street,Route de la Linerie 76190 Baons-le-Comte,76055_0093,G,ROUTE DE LA LINERIE,
423033018,00023,42303301800023,O,2011-04-01,NN,,,2019-11-14T14:00:57,true,3,,105,,CHE,DU TEILLAGE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,ENTREPRISE DESAINTLEGER,43.32A,NAFRev2,O,0.745095,49.636066,0.85,housenumber,105 Chemin du Teillage 76190 Baons-le-Comte,76055_0160_00105,G,105 CHEMIN DU TEILLAGE,
431885789,00013,43188578900013,O,2000-05-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DU VIEUX SAINTE M,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.42Z,NAFRev2,N,0.747323,49.635741,0.9,street,Rue du Vieux Sainte Marie 76190 Baons-le-Comte,76055_0001,G,RUE DU VIEUX SAINTE MARIE,
432047728,00014,43204772800014,O,2000-07-01,NN,,,2019-11-14T14:00:57,true,4,,340,,RUE,DE L ECHEVIN,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,49.41A,NAFRev2,O,0.773775,49.641045,0.95,housenumber,340 Rue de l’Echevin 76190 Baons-le-Comte,76055_0045_00340,G,340 RUE DE L ECHEVIN,
434801270,00019,43480127000019,O,1989-12-13,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
437714629,00023,43771462900023,O,2013-06-29,01,2019,4321AB,2021-10-27T08:16:33,true,1,,811,,RUE,DE L ECHEVIN,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2013-06-29,A,FRANCK ELECT,,,FRANCK ELECT,43.21A,NAFRev2,O,0.780134,49.642458,0.95,housenumber,811 Rue de l’Echevin 76190 Baons-le-Comte,76055_0045_00811,G,811 RUE DE L ECHEVIN,
440413086,00024,44041308600024,O,2017-09-01,,,,2019-11-14T14:00:57,true,1,,180,,CHE,DU FAY AUX BAONS,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,0.748821,49.636213,0.55,street,Chemin du Fay Baons 76190 Baons-le-Comte,76055_0060,G,CHEMIN DU FAY BAONS,
442731337,00030,44273133700030,O,2021-05-01,,,4932ZA,2021-04-03T11:16:05,true,1,,9673,,HAM,DE LA POTERIE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,TAXI ODILE MAHEUT,49.32Z,NAFRev2,N,0.746591,49.63853,0.61,street,Route de la Linerie 76190 Baons-le-Comte,76055_0093,G,ROUTE DE LA LINERIE,
451306146,00015,45130614600015,O,2002-09-01,NN,,,2019-11-14T14:00:57,true,3,,873,,RUE,DE L'ECHEVIN,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.780544,49.642477,0.95,housenumber,873 Rue de l’Echevin 76190 Baons-le-Comte,76055_0045_00873,G,873 RUE DE L ECHEVIN,
451797724,00015,45179772400015,O,2004-01-15,NN,,,2019-11-14T14:00:57,true,4,,,,QUA,DU FAY,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,,01.50Z,NAFRev2,N,0.748821,49.636213,0.59,street,Chemin du Fay Baons 76190 Baons-le-Comte,76055_0060,G,CHEMIN DU FAY BAONS,
451946347,00049,45194634700049,O,2021-10-18,,,,2021-11-06T14:38:51,true,1,,770,,RUE,DE L'ECHEVIN,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,96.09Z,NAFRev2,N,0.779572,49.642457,0.95,housenumber,770 Rue de l’Echevin 76190 Baons-le-Comte,76055_0045_00770,G,770 RUE DE L ECHEVIN,
452331770,00019,45233177000019,O,2001-02-13,NN,,,2019-11-14T14:00:57,true,3,CHEZ MME DESCHAMPS JOELLE,340,,RUE,DE L ECHEVIN,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.773775,49.641045,0.95,housenumber,340 Rue de l’Echevin 76190 Baons-le-Comte,76055_0045_00340,G,340 RUE DE L ECHEVIN,
478706526,00041,47870652600041,O,2018-08-02,,,,2020-01-15T03:59:35,true,2,AERODROME YVETOT,,,RTE,DE CANY,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,59.11B,NAFRev2,N,0.776612,49.641747,0.48,street,Rue de l’Echevin 76190 Baons-le-Comte,76055_0045,G,RUE DE L ECHEVIN,
480198779,00013,48019877900013,O,2004-12-06,NN,,,2019-11-14T14:00:57,true,4,AERODROME D'YVETOT,,,RTE,DE CANY,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.20B,NAFRev2,O,0.776612,49.641747,0.48,street,Rue de l’Echevin 76190 Baons-le-Comte,76055_0045,G,RUE DE L ECHEVIN,
482549367,00019,48254936700019,O,2005-05-26,,,,2019-11-14T14:00:57,true,2,,,,RTE,DE CANY,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,15.8B,NAFRev1,N,0.776612,49.641747,0.48,street,Rue de l’Echevin 76190 Baons-le-Comte,76055_0045,G,RUE DE L ECHEVIN,
494672355,00018,49467235500018,O,2007-03-01,,,,2019-11-14T14:00:57,true,3,,341,,RUE,DE L'ECHEVIN,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2009-03-31,F,OLIVER & COMPAGNIE,,,,70.21Z,NAFRev2,N,0.773769,49.640958,0.95,housenumber,341 Rue de l’Echevin 76190 Baons-le-Comte,76055_0045_00341,G,341 RUE DE L ECHEVIN,
507663995,00011,50766399500011,O,2008-06-27,,,,2019-11-14T14:00:57,true,2,,,,,,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
509146064,00019,50914606400019,O,2008-09-01,01,2019,,2021-10-27T08:13:47,true,2,,,,,MAIRIE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,94.99Z,NAFRev2,O,0.747323,49.635741,0.51,street,Rue du Vieux Sainte Marie 76190 Baons-le-Comte,76055_0001,G,RUE DU VIEUX SAINTE MARIE,
521676577,00013,52167657700013,O,2010-04-01,,,,2019-11-14T14:00:57,true,2,,124,,CHE,DU TEILLAGE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,73.11Z,NAFRev2,N,0.745831,49.636173,0.85,housenumber,124 Chemin du Teillage 76190 Baons-le-Comte,76055_0160_00124,G,124 CHEMIN DU TEILLAGE,
524459658,00018,52445965800018,O,2010-09-01,,,,2019-11-14T14:00:57,true,1,LE FAY,23,,CHE,DU TEILLAGE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,45.20A,NAFRev2,N,0.746807,49.636607,0.84,housenumber,23 Chemin du Teillage 76190 Baons-le-Comte,76055_0160_00023,G,23 CHEMIN DU TEILLAGE,
529159790,00011,52915979000011,O,2010-12-16,,,,2019-11-14T14:00:57,true,1,,226,,RUE,DU VIEUX SAINTE-MARIE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,70.10Z,NAFRev2,N,0.74726,49.636188,0.94,housenumber,226 Rue du Vieux Sainte Marie 76190 Baons-le-Comte,76055_0001_00226,G,226 RUE DU VIEUX SAINTE MARIE,
529356586,00014,52935658600014,O,2010-12-18,,,,2019-11-14T14:00:57,true,1,,124,,CHE,DU TEILLAGE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2010-12-18,A,,,,,68.20A,NAFRev2,N,0.745831,49.636173,0.85,housenumber,124 Chemin du Teillage 76190 Baons-le-Comte,76055_0160_00124,G,124 CHEMIN DU TEILLAGE,
532785441,00017,53278544100017,O,2011-06-01,,,,2019-11-14T14:00:57,true,1,,160,,CHE,DU FAY,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20A,NAFRev2,N,0.749652,49.636668,0.81,housenumber,160 Chemin du Fay Baons 76190 Baons-le-Comte,76055_0060_00160,G,160 CHEMIN DU FAY BAONS,
534292222,00013,53429222200013,O,2011-08-22,,,1812ZA,2019-11-14T14:00:57,true,2,,606,,RUE,DE L ECHEVIN,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.09Z,NAFRev2,N,0.776799,49.642339,0.95,housenumber,606 Rue de l’Echevin 76190 Baons-le-Comte,76055_0045_00606,G,606 RUE DE L ECHEVIN,
539501684,00010,53950168400010,O,2012-01-01,,,,2021-02-23T16:01:54,true,1,,275,,RTE,DE LA LINERIE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.38B,NAFRev2,N,0.740457,49.637047,0.86,housenumber,275 Route de la Linerie 76190 Baons-le-Comte,76055_0093_00275,G,275 ROUTE DE LA LINERIE,
542010053,12300,54201005312300,O,2003-01-01,NN,,,2019-11-14T14:00:57,false,4,GROUPEMENT AERONAUTIQUE,,,RTE,DE CANY,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.30Z,NAFRev2,N,0.776612,49.641747,0.48,street,Rue de l’Echevin 76190 Baons-le-Comte,76055_0045,G,RUE DE L ECHEVIN,
702027376,01416,70202737601416,O,1993-01-01,,,,2019-11-14T14:00:57,false,4,ANCIEN AEROCLUB D'YVETOT,,,RTE,D'AUTRETOT,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
775699838,00022,77569983800022,O,1970-03-17,12,2019,,2021-10-27T08:54:23,true,4,,,,RTE,DE LA LINERIE,76190,BAONS-LE-COMTE,,BP 54,76055,76192,YVETOT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,O,0.746591,49.63853,0.84,street,Route de la Linerie 76190 Baons-le-Comte,76055_0093,G,ROUTE DE LA LINERIE,
781133475,00025,78113347500025,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE BOURG,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.747558,49.640038,0.5,street,Chemin du Bois de la Justice 76190 Baons-le-Comte,76055_0020,G,CHEMIN DU BOIS DE LA JUSTICE,
788896959,00020,78889695900020,O,2013-01-01,NN,,,2019-11-14T14:00:57,false,3,,622,,RUE,DE L'ECHEVIN,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,49.41B,NAFRev2,O,0.77776,49.641836,0.95,housenumber,622 Rue de l’Echevin 76190 Baons-le-Comte,76055_0045_00622,G,622 RUE DE L ECHEVIN,
792243420,00017,79224342000017,O,2013-05-06,,,9602AB,2019-11-14T14:00:57,true,1,,609,,RUE,DE L ECHEVIN,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,GIRAUD SEVERINE,96.02A,NAFRev2,N,0.776379,49.642754,0.95,housenumber,609 Rue de l’Echevin 76190 Baons-le-Comte,76055_0045_00609,G,609 RUE DE L ECHEVIN,
792258667,00015,79225866700015,O,2013-03-30,,,,2019-11-14T14:00:57,true,2,,255,,RUE,DU VIEUX SAINTE MARIE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,93.29Z,NAFRev2,N,0.747292,49.636457,0.94,housenumber,255 Rue du Vieux Sainte Marie 76190 Baons-le-Comte,76055_0001_00255,G,255 RUE DU VIEUX SAINTE MARIE,
808233530,00019,80823353000019,O,2014-12-05,,,,2019-11-14T14:00:57,true,1,,33,,,RUE DU CHANT DES OISEAUX,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,62.01Z,NAFRev2,N,0.744369,49.634234,0.93,housenumber,33 Rue du Chant des Oiseaux 76190 Baons-le-Comte,76055_0031_00033,G,33 RUE DU CHANT DES OISEAUX,
812052264,00015,81205226400015,O,2015-05-01,,,,2019-11-14T14:00:57,true,1,,155,,CHE,LE FAY AUX BAONS,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,0.74897,49.636302,0.65,housenumber,155 Chemin du Fay Baons 76190 Baons-le-Comte,76055_0060_00155,G,155 CHEMIN DU FAY BAONS,
818175887,00012,81817588700012,O,2016-01-18,,,,2020-12-07T03:36:23,false,2,,923,,RTE,DU BOIS LOCREL,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,0.775217,49.633741,0.87,housenumber,923 Route du Bois Locrel 76190 Baons-le-Comte,76055_0025_00923,G,923 ROUTE DU BOIS LOCREL,
819525023,00019,81952502300019,O,2015-04-07,,,,2019-11-14T14:00:57,true,1,MAIRIE,,,,LE VILLAGE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,94.99Z,NAFRev2,N,0.746069,49.636343,0.67,street,Chemin du Teillage 76190 Baons-le-Comte,76055_0160,G,CHEMIN DU TEILLAGE,
820962157,00013,82096215700013,O,2016-05-23,NN,,,2020-08-25T11:28:01,true,2,AERODROME D'YVETOT,,,RTE,DE CANY,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,93.29Z,NAFRev2,O,0.776612,49.641747,0.48,street,Rue de l’Echevin 76190 Baons-le-Comte,76055_0045,G,RUE DE L ECHEVIN,
823552641,00016,82355264100016,O,2016-11-15,,,,2020-01-17T04:06:26,true,2,,110,,CHE,DU FAY AX BAONS,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,85.60Z,NAFRev2,N,0.748467,49.636047,0.72,housenumber,110 Chemin du Fay Baons 76190 Baons-le-Comte,76055_0060_00110,G,110 CHEMIN DU FAY BAONS,
830621991,00017,83062199100017,O,2017-06-10,,,,2019-11-14T14:00:57,true,1,,99,,CHE,DU BOIS DE LA JUSTICE,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2017-06-10,A,,,,,68.20B,NAFRev2,N,0.747446,49.639518,0.87,housenumber,99 Chemin du Bois de la Justice 76190 Baons-le-Comte,76055_0020_00099,G,99 CHEMIN DU BOIS DE LA JUSTICE,
830668885,00015,83066888500015,O,2017-07-01,,,8219ZP,2021-11-26T03:54:29,false,2,,770,,RUE,DE L'ECHEVIN,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2021-02-13,F,,,,NIEL AUDREY,82.11Z,NAFRev2,N,0.779572,49.642457,0.95,housenumber,770 Rue de l’Echevin 76190 Baons-le-Comte,76055_0045_00770,G,770 RUE DE L ECHEVIN,
839332764,00019,83933276400019,O,2018-04-04,,,,2019-11-14T14:00:57,true,1,,813,,RUE,DE L'ECHEVIN,76190,BAONS-LE-COMTE,,,76055,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,68.20B,NAFRev2,N,0.779972,49.642435,0.95,housenumber,813 Rue de l’Echevin 76190 Baons-le-Comte,76055_0045_00813,G,813 RUE DE L ECHEVIN,