siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
324585843,00018,32458584300018,O,1982-05-24,NN,,,,true,1,,,,,L AISTRE CORBIERE,61210,SAINT AUBERT SUR ORNE,,,61364,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,2.7591335,43.2013812,0.78,poi.administrative,Caisse primaire d'assurance maladie (CPAM) de l'Aude - accueil de Lézignan-Corbière (Administration) Lézignan-Corbières,https://osm.org/node/4588174960,G,,
333992717,00012,33399271700012,O,1984-01-01,NN,,,,true,1,,,,,,61210,SAINT AUBERT SUR ORNE,,,61364,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345911713,00013,34591171300013,O,,,,,,true,1,,,,,,61210,SAINT AUBERT SUR ORNE,,,61364,,,,,,,,,,,,,,,,,,,1991-10-08,F,,,,,55.71,NAP,N,,,0,,,,,,
347310195,00016,34731019500016,O,,,,,,true,1,,,,LD,LE LAC,61210,SAINT AUBERT SUR ORNE,,,61364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.335776,48.793419,0.91,street,Le But 61210 Putanges-le-Lac,61339_k5uttq,G,LE BUT,
347310484,00014,34731048400014,O,,NN,,,,true,1,,,,,LA PLANERIE,61210,SAINT AUBERT SUR ORNE,,,61364,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,02.0B,NAF1993,N,-0.323105,48.774894,0.85,street,Lieu Dit la Plannerie 61210 Putanges-le-Lac,61339_m0korr,G,LIEU DIT LA PLANNERIE,
350573366,00019,35057336600019,O,,,,,,true,1,,,,,LA GUESNERIE,61210,SAINT AUBERT SUR ORNE,,,61364,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.2A,NAF1993,N,-0.335971,48.781507,0.94,street,La Guesnerie 61210 Putanges-le-Lac,61339_hejbni,G,LA GUESNERIE,
399433838,00014,39943383800014,O,,NN,,,,true,1,,,,,LA MIAULNE,61210,SAINT AUBERT SUR ORNE,,,61364,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,-0.304448,48.784882,0.74,street,Miaulne 61210 Putanges-le-Lac,61339_f3q8b5,G,MIAULNE,
403379274,00018,40337927400018,O,1974-05-01,NN,,,,true,1,,,,,LA TROUSSERIE,61210,SAINT AUBERT SUR ORNE,,,61364,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.310805,48.785889,0.93,street,La Trousserie Sud 61210 Putanges-le-Lac,61364_b045,G,LA TROUSSERIE SUD,
780973749,00010,78097374900010,O,,,,,,true,1,,,,,,61210,SAINT AUBERT SUR ORNE,,,61364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780973756,00015,78097375600015,O,,,,,,true,1,,,,,LA PLANNERIE,61210,SAINT AUBERT SUR ORNE,,,61364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.323105,48.774894,0.92,street,Lieu Dit la Plannerie 61210 Putanges-le-Lac,61339_m0korr,G,LIEU DIT LA PLANNERIE,
