siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200077410,00013,20007741000013,O,2018-01-01,12,2018,,2020-08-25T10:15:18,true,1,,54,,RUE,CENTRALE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.694555,45.584445,0.94,housenumber,54 Rue Centrale 69700 Beauvallon,69179_0020_00054,G,54 RUE CENTRALE,
200077410,00021,20007741000021,O,2018-01-01,,,,2017-12-14T13:39:57,false,1,,54,,RUE,CENTRALE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE SAINT ANDEOL LE CHATEAU,,,,84.11Z,NAFRev2,N,4.694555,45.584445,0.94,housenumber,54 Rue Centrale 69700 Beauvallon,69179_0020_00054,G,54 RUE CENTRALE,
200077410,00039,20007741000039,O,2018-01-01,,,,2018-01-02T14:40:41,false,1,,32,,RTE,DES MONTS DU LUONNAIS,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE SAINT JEAN DE TOUSLAS,,,,84.11Z,NAFRev2,N,4.661105,45.580415,0.78,housenumber,32 Route des Monts du Lyonnais (Saint-Jean-de-Touslas) 69700 Beauvallon,69213_0127_00032,G,32 ROUTE DES MONTS DU LYONNAIS,SAINT JEAN DE TOUSLAS
200077410,00047,20007741000047,O,2018-01-01,,,,2018-01-02T14:27:26,false,1,,330,,RTE,DE CHAUDANE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE CHASSAGNY,,,,84.11Z,NAFRev2,N,4.729686,45.606936,0.61,street,Route de la Chaudane 69700 Beauvallon,69048_0015,G,ROUTE DE LA CHAUDANE,
200077410,00054,20007741000054,O,2018-01-01,03,2018,,2020-08-25T10:15:18,false,1,,165,,RUE,DES ECOLES,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.694807,45.585639,0.94,housenumber,165 Rue des Ecoles 69700 Beauvallon,69179_0045_00165,G,165 RUE DES ECOLES,
200077410,00062,20007741000062,O,2018-01-01,02,2018,,2020-08-25T10:15:18,false,1,,165,,RUE,DES ECOLES,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.694807,45.585639,0.94,housenumber,165 Rue des Ecoles 69700 Beauvallon,69179_0045_00165,G,165 RUE DES ECOLES,
200077410,00070,20007741000070,O,2018-01-01,02,2018,,2020-08-25T10:15:18,false,1,,114,,RTE,DES MONTS DU LYONNAIS,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA COMBE D ALLIER,,,,85.20Z,NAFRev2,N,4.661105,45.580415,0.87,housenumber,114 Route des Monts du Lyonnais (Saint-Jean-de-Touslas) 69700 Beauvallon,69213_0127_00114,G,114 ROUTE DES MONTS DU LYONNAIS,SAINT JEAN DE TOUSLAS
200077410,00088,20007741000088,O,2018-01-01,03,2018,,2020-08-25T10:15:18,false,1,,,,,LES CHAZEAUX,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA ROSE DES VENTS,,,,85.20Z,NAFRev2,N,4.72858,45.606947,0.79,street,Rue des Chazeaux 69700 Beauvallon,69048_0020,G,RUE DES CHAZEAUX,
200077436,00018,20007743600018,O,2018-01-01,,,,2017-12-14T14:01:17,true,1,MAIRIE,54,,RUE,CENTRALE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,N,4.694555,45.584445,0.94,housenumber,54 Rue Centrale 69700 Beauvallon,69179_0020_00054,G,54 RUE CENTRALE,
216900480,00015,21690048000015,O,1983-03-01,00,2018,,2020-08-25T10:18:40,true,5,HOTEL DE VILLE,,,,,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.661367,45.577569,0.39,street,Rue Vieille du Bourg 69700 Beauvallon,69213_0170,D,RUE VIEILLE DU BOURG,
216900480,00023,21690048000023,O,1983-12-21,00,2018,,2020-08-25T10:18:40,false,5,,,,,LES CHAZEAUX,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE PRIM PUB LA ROSE DES VENTS,,,,85.20Z,NAFRev2,N,4.72858,45.606947,0.79,street,Rue des Chazeaux 69700 Beauvallon,69048_0020,G,RUE DES CHAZEAUX,
216900480,00031,21690048000031,O,1996-01-01,NN,,,2018-01-02T14:42:41,false,4,,,,LD,LE BOURG,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2013-07-11,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.732867,45.606126,0.92,locality,Le Bourg - Chassagny (Chassagny) 69700 Beauvallon,69048_b002,G,LE BOURG  CHASSAGNY,CHASSAGNY
216901793,00010,21690179300010,O,1983-03-01,00,2018,,2020-08-25T10:18:41,true,5,HOTEL DE VILLE,,,,,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.661367,45.577569,0.39,street,Rue Vieille du Bourg 69700 Beauvallon,69213_0170,D,RUE VIEILLE DU BOURG,
216901793,00044,21690179300044,O,1986-09-01,00,2018,,2020-08-25T10:18:41,false,5,,165,,RUE,DES ECOLES,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.694807,45.585639,0.94,housenumber,165 Rue des Ecoles 69700 Beauvallon,69179_0045_00165,G,165 RUE DES ECOLES,
216901793,00051,21690179300051,O,1986-09-01,00,2018,,2020-08-25T10:18:41,false,4,,165,,RUE,DES ECOLES,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.694807,45.585639,0.94,housenumber,165 Rue des Ecoles 69700 Beauvallon,69179_0045_00165,G,165 RUE DES ECOLES,
216901793,00069,21690179300069,O,1994-01-01,NN,,,2014-02-04T17:18:49,false,4,,,,PL,DE LA MAIRIE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2012-11-13,F,SERVICE ASSAINISSEMENT ST ANDEOL CHATEAU,,,,37.00Z,NAFRev2,N,4.663515,45.586557,0.54,street,Chemin de la Maisonnette (Saint-Jean-de-Touslas) 69700 Beauvallon,69213_0124,G,CHEMIN DE LA MAISONNETTE,SAINT JEAN DE TOUSLAS
216902130,00014,21690213000014,O,1983-03-01,00,2018,,2020-08-25T10:18:42,true,5,HOTEL DE VILLE,,,,,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.661367,45.577569,0.39,street,Rue Vieille du Bourg 69700 Beauvallon,69213_0170,D,RUE VIEILLE DU BOURG,
216902130,00030,21690213000030,O,1996-01-01,NN,,,2018-01-02T14:38:26,false,4,,,,RTE,DES MONTS DU LYONNAIS,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2013-07-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.664904,45.588512,0.88,street,Route des Monts du Lyonnais 69700 Beauvallon,69179_1700,G,ROUTE DES MONTS DU LYONNAIS,
216902130,00048,21690213000048,O,1999-02-08,NN,,,2018-01-02T14:34:35,false,3,MAIRIE,,,,,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2006-12-25,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,4.705979,45.606199,0.38,street,Chemin de Charbonnerie 69700 Beauvallon,69048_0014,D,CHEMIN DE CHARBONNERIE,
216902130,00055,21690213000055,O,1966-10-14,00,2018,,2020-08-25T10:18:42,false,5,,114,,RTE,DES MONTS DU LYONNAIS,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE PRIMAIRE PUBLIQUE LA COMBE D ALLIER,,,,85.20Z,NAFRev2,N,4.661105,45.580415,0.87,housenumber,114 Route des Monts du Lyonnais (Saint-Jean-de-Touslas) 69700 Beauvallon,69213_0127_00114,G,114 ROUTE DES MONTS DU LYONNAIS,SAINT JEAN DE TOUSLAS
266901404,00019,26690140400019,O,1994-01-01,NN,,,2018-02-11T18:13:32,true,4,,,,,MAIRIE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.705979,45.606199,0.38,street,Chemin de Charbonnerie 69700 Beauvallon,69048_0014,G,CHEMIN DE CHARBONNERIE,
266901412,00012,26690141200012,O,1994-01-01,NN,,,2018-02-11T18:13:32,true,4,,,,,HOTEL DE VILLE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.661367,45.577569,0.39,street,Rue Vieille du Bourg 69700 Beauvallon,69213_0170,G,RUE VIEILLE DU BOURG,
266901487,00014,26690148700014,O,1994-01-01,NN,,,2018-02-11T18:13:32,true,4,,,,,MAIRIE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.705979,45.606199,0.38,street,Chemin de Charbonnerie 69700 Beauvallon,69048_0014,G,CHEMIN DE CHARBONNERIE,
300964749,00018,30096474900018,O,1900-01-01,,,,2008-01-04T19:12:43,true,3,,,,,,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
301323598,00013,30132359800013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8D,NAF1993,N,4.663515,45.586557,0.54,street,Chemin de la Maisonnette (Saint-Jean-de-Touslas) 69700 Beauvallon,69213_0124,G,CHEMIN DE LA MAISONNETTE,SAINT JEAN DE TOUSLAS
302044557,00148,30204455700148,O,2015-09-01,22,2018,,2021-06-06T20:07:06,true,1,ZI DE CHASSAGNY,250,,RTE,DES VARENNES,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2015-09-01,A,PARALU,,,,43.32B,NAFRev2,O,4.720206,45.611302,0.76,housenumber,250 Route de Varennes 69700 Beauvallon,69048_0200_00250,G,250 ROUTE DE VARENNES,
302097324,00032,30209732400032,O,1994-01-01,NN,,,2006-01-25T05:46:43,false,4,,,,LD,LE BREUIL,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.1C,NAF1993,O,4.699971,45.587174,0.94,street,Le Breuil 69700 Beauvallon,69179_h3695y,G,LE BREUIL,
302577689,00029,30257768900029,O,1984-10-05,NN,,,2008-11-07T00:18:35,false,3,,,,LD,LES PINAISES,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,36.1G,NAFRev1,N,4.691364,45.584332,0.78,street,Rue des Pinaises 69700 Beauvallon,69179_0060,G,RUE DES PINAISES,
302577689,00052,30257768900052,O,2018-06-01,,,,2021-02-23T10:36:19,true,1,ST ANDEOL LE CHATEAU,214,,RUE,DES PINAISES,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,MARC MENZOYAN ANTIQUITES,47.91A,NAFRev2,N,4.690496,45.582653,0.94,housenumber,214 Rue des Pinaises 69700 Beauvallon,69179_0060_00214,G,214 RUE DES PINAISES,
305827412,00019,30582741200019,O,,,,,,true,1,,,,RUE,DE MORNANT,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,4.695457,45.586837,0.77,street,Route de Mornant 69700 Beauvallon,69179_0057,G,ROUTE DE MORNANT,
305986564,00014,30598656400014,O,1976-01-01,NN,,4322AZ,2018-01-02T14:44:54,true,4,,,,,L'OVE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,N,4.74002,45.605178,0.94,street,L'Ove 69700 Beauvallon,69179_lmg15p,G,L OVE,
306352998,00018,30635299800018,O,,,,,,true,1,,,,RUE,DE LA JARANTONNIERE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.693307,45.584399,0.94,street,Rue de la Jarantonnière 69700 Beauvallon,69179_0052,G,RUE DE LA JARANTONNIERE,
306353038,00053,30635303800053,O,2009-02-01,,,,2018-01-02T14:32:37,false,2,,20,,RLE,ST BLAISE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,43.31Z,NAFRev2,N,4.7315,45.60598,0.73,housenumber,20 Ruelle Saint Blaise 69700 Beauvallon,69048_0150_00020,G,20 RUELLE SAINT BLAISE,
306473919,00018,30647391900018,O,,,,,,true,1,,,,RUE,CENTRALE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.694128,45.584456,0.94,street,Rue Centrale 69700 Beauvallon,69179_0020,G,RUE CENTRALE,
306887654,00011,30688765400011,O,,,,,,true,1,,,,RUE,DE LA JARANTONNIERE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.693307,45.584399,0.94,street,Rue de la Jarantonnière 69700 Beauvallon,69179_0052,G,RUE DE LA JARANTONNIERE,
309146892,00034,30914689200034,O,1973-07-01,NN,,,2008-11-07T00:23:53,true,4,,,,LD,LE TRIMOLIN,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.7Z,NAFRev1,O,4.697394,45.587842,0.87,street,Le Trimollin 69700 Beauvallon,69179_k4a195,G,LE TRIMOLLIN,
309157907,00010,30915790700010,O,,,,,,true,1,,,,RTE,DE BELLEVUE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.693132,45.584422,0.83,street,Route de Bellevue 69700 Beauvallon,69179_0009,G,ROUTE DE BELLEVUE,
309914315,00010,30991431500010,O,,NN,,,,true,1,,,,LD,LE TRIMOLIN,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,4.697394,45.587842,0.87,street,Le Trimollin 69700 Beauvallon,69179_k4a195,G,LE TRIMOLLIN,
310120563,00013,31012056300013,O,1977-01-01,NN,,,2018-01-02T14:30:38,true,3,,,,,LA FORESTIERE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,4.724708,45.596856,0.94,street,La Forestiere 69700 Beauvallon,69179_iaqeyz,G,LA FORESTIERE,
310120563,00021,31012056300021,O,1997-01-01,NN,,,2018-01-02T14:44:54,false,4,,,,,LA FORESTIERE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,4.724708,45.596856,0.94,street,La Forestiere 69700 Beauvallon,69179_iaqeyz,G,LA FORESTIERE,
310120563,00039,31012056300039,O,2006-04-01,,,,2021-02-23T10:38:35,false,1,,542,,,LA FORESTIERE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2006-04-01,A,,,,,68.20A,NAFRev2,N,4.725955,45.596937,0.94,housenumber,542 La Forestiere 69700 Beauvallon,69179_iaqeyz_00542,G,542 LA FORESTIERE,
311458350,00023,31145835000023,O,1983-10-24,NN,,,2018-01-02T14:45:05,true,3,,,,LD,LES BRUYERES,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,N,4.687386,45.56314,0.94,street,Les Bruyeres 69700 Beauvallon,69179_rzm1p9,G,LES BRUYERES,
311500060,00026,31150006000026,O,,,,,,true,1,,,,,LE TRIMOLIN NR 18,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,4.697394,45.587842,0.61,street,Le Trimollin 69700 Beauvallon,69179_k4a195,G,LE TRIMOLLIN,
312137722,00020,31213772200020,O,,NN,,,,true,1,,,,RTE,D ECORCHEBOEUF,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.700721,45.586669,0.8,street,Rue d'Ecorcheboeuf 69700 Beauvallon,69179_0047,G,RUE D ECORCHEBOEUF,
313002198,00015,31300219800015,O,1978-01-01,NN,,,2008-01-05T19:19:39,true,3,,,,LD,BARNY,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.709103,45.577486,0.92,street,Route de Barny 69700 Beauvallon,69179_0013,G,ROUTE DE BARNY,
314464249,00015,31446424900015,O,1978-01-01,11,2018,,2021-06-01T03:40:23,true,7,SAINT ANDEOL LE CHATEAU,90,,,D ROUTE DEPARTEMENTALE 34,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.29Z,NAFRev2,O,4.690026,45.603755,0.94,street,D'Route Departementale 34 69700 Beauvallon,69179_0073,G,D ROUTE DEPARTEMENTALE 34,
314732207,00027,31473220700027,O,,NN,,,,true,1,,,,RUE,CENTRALE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.72,NAP,N,4.694128,45.584456,0.94,street,Rue Centrale 69700 Beauvallon,69179_0020,G,RUE CENTRALE,
315325910,00026,31532591000026,O,1982-06-26,NN,,,2015-01-15T13:27:58,true,4,,,,LD,LA JARANTONNIERE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.32Z,NAFRev2,N,4.692532,45.587682,0.94,street,La Jarantonnière 69700 Beauvallon,69179_fb7pqm,G,LA JARANTONNIERE,
315795393,00018,31579539300018,O,1979-01-01,NN,,,2019-09-05T15:39:30,true,3,MR SERVOS GEORGES,,,LD,LES GRANDES BRUYERES,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1651627,48.1413349,0.9,poi.wood,Les Grandes Bruyères (Forêt) Villeneuve-la-Dondagre,https://osm.org/way/313088753,G,,
315991372,00014,31599137200014,O,1979-01-01,NN,,,2018-01-02T14:44:51,true,4,,,,,LE BOURG,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,01.1A,NAFRev1,N,4.732867,45.606126,0.92,locality,Le Bourg - Chassagny (Chassagny) 69700 Beauvallon,69048_b002,G,LE BOURG  CHASSAGNY,CHASSAGNY
317255818,00047,31725581800047,O,2000-01-13,NN,,4322BA,2015-03-17T00:14:20,true,4,,,,RUE,DES ECOLES,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.22B,NAFRev2,N,4.694317,45.584524,0.94,street,Rue des Ecoles 69700 Beauvallon,69179_0045,G,RUE DES ECOLES,
318013539,00040,31801353900040,O,1994-12-18,01,2018,4334ZC,2021-02-23T10:42:46,true,8,,36,,ALL,DES GRANGES,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.662306,45.579377,0.84,housenumber,36 Allee des Granges 69700 Beauvallon,69213_0097_00036,G,36 ALLEE DES GRANGES,
318354347,00011,31835434700011,O,1900-01-01,NN,,,2018-01-02T14:42:42,true,5,Z.I. DE CHASSAGNY,,,LD,LES GRANDES BRUYERES,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,31.09B,NAFRev2,O,3.1651627,48.1413349,0.9,poi.wood,Les Grandes Bruyères (Forêt) Villeneuve-la-Dondagre,https://osm.org/way/313088753,G,,
319674974,00047,31967497400047,O,2013-08-25,,,4334ZC,2021-02-23T10:43:55,true,1,,2,,RUE,VIEILLE DU BOURG,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2013-08-25,A,,,,,43.34Z,NAFRev2,N,4.661391,45.577909,0.94,housenumber,2 Rue Vieille du Bourg 69700 Beauvallon,69213_0170_00002,G,2 RUE VIEILLE DU BOURG,
319866513,00017,31986651300017,O,1980-10-01,NN,,,2010-07-29T10:41:05,true,4,,,,,LA RIVOIRE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,46.45Z,NAFRev2,N,4.665542,45.567159,0.92,street,Chemin de la Rivoire 69700 Beauvallon,69213_0194,G,CHEMIN DE LA RIVOIRE,
319866638,00038,31986663800038,O,1995-01-09,01,2018,,2020-08-25T10:28:26,true,4,,,,PL,DE LA MAIRIE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,O,4.663515,45.586557,0.54,street,Chemin de la Maisonnette (Saint-Jean-de-Touslas) 69700 Beauvallon,69213_0124,G,CHEMIN DE LA MAISONNETTE,SAINT JEAN DE TOUSLAS
320215460,00017,32021546000017,O,1980-05-07,NN,,,2018-01-02T14:42:42,true,3,,,,,MAIRIE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.705979,45.606199,0.38,street,Chemin de Charbonnerie 69700 Beauvallon,69048_0014,G,CHEMIN DE CHARBONNERIE,
320294051,00059,32029405100059,O,2000-12-15,NN,,,2008-11-07T00:36:19,false,3,,,,,LE BALMONDON,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.4F,NAFRev1,N,4.688595,45.585195,0.79,street,Route de Balmondon 69700 Beauvallon,69179_0007,G,ROUTE DE BALMONDON,
320544778,00014,32054477800014,O,1980-11-01,NN,,,2018-01-02T14:42:46,false,4,,,,LOT,LE BOURG NEUF,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,60.2E,NAF1993,O,4.659686,45.575542,0.54,street,Lotissement les Terres du Bourg 69700 Beauvallon,69179_0bl01g,G,LOTISSEMENT LES TERRES DU BOURG,
320622772,00012,32062277200012,O,,NN,,,,true,1,,,,RTE,DE MORNANT,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,91.3E,NAF1993,N,4.695457,45.586837,0.82,street,Route de Mornant 69700 Beauvallon,69179_0057,G,ROUTE DE MORNANT,
320789894,00047,32078989400047,O,1990-12-31,NN,,,2008-11-07T00:36:51,false,3,,,,LD,LA ROCHE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.3A,NAFRev1,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
320789894,00054,32078989400054,O,2003-10-31,NN,,,2018-01-02T14:58:54,true,3,,,,HAM,DE LA FORESTIERE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,4.724708,45.596856,0.8,street,La Forestiere 69700 Beauvallon,69179_iaqeyz,G,LA FORESTIERE,
320973084,00017,32097308400017,O,1980-10-03,NN,,,2008-01-04T18:20:32,true,3,,,,PL,DE LA MAIRIE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.663515,45.586557,0.54,street,Chemin de la Maisonnette (Saint-Jean-de-Touslas) 69700 Beauvallon,69213_0124,G,CHEMIN DE LA MAISONNETTE,SAINT JEAN DE TOUSLAS
321668436,00082,32166843600082,O,2018-10-15,,,4399CZ,2019-03-08T07:25:24,false,2,,290,,CHE,MOUCHONNIERE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,JFP,43.99C,NAFRev2,N,4.671533,45.58404,0.85,housenumber,290 Chemin de la Mouchonniere 69700 Beauvallon,69213_0130_00290,G,290 CHEMIN DE LA MOUCHONNIERE,
321791733,00017,32179173300017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.663515,45.586557,0.54,street,Chemin de la Maisonnette (Saint-Jean-de-Touslas) 69700 Beauvallon,69213_0124,G,CHEMIN DE LA MAISONNETTE,SAINT JEAN DE TOUSLAS
322045493,00010,32204549300010,O,1979-08-07,NN,,,2008-01-04T18:32:14,true,3,,,,RUE,CENTRALE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.694128,45.584456,0.94,street,Rue Centrale 69700 Beauvallon,69179_0020,G,RUE CENTRALE,
322097445,00017,32209744500017,O,1981-04-01,02,2018,,2020-08-25T10:29:29,true,4,,616,,RTE,DES VARENNES,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.723726,45.610432,0.76,housenumber,616 Route de Varennes 69700 Beauvallon,69048_0200_00616,G,616 ROUTE DE VARENNES,
322573338,00017,32257333800017,O,1981-09-01,NN,,,2018-01-02T14:51:54,true,3,,,,RTE,DE LA CHAUDANE,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,4.729686,45.606936,0.85,street,Route de la Chaudane 69700 Beauvallon,69048_0015,G,ROUTE DE LA CHAUDANE,
322573346,00010,32257334600010,O,1981-09-01,NN,,,2018-01-02T14:32:40,true,5,,,,RTE,DU PILAT,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,4.729436,45.607032,0.79,street,Route du Pilat (Chassagny) 69700 Beauvallon,69048_0080,G,ROUTE DU PILAT,CHASSAGNY
322785254,00010,32278525400010,O,,,,,,true,1,,,,RUE,DE MORNANT,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,4.695457,45.586837,0.77,street,Route de Mornant 69700 Beauvallon,69179_0057,G,ROUTE DE MORNANT,
323458836,00018,32345883600018,O,1982-01-01,NN,,,2018-01-02T14:56:32,true,6,,,,,LES GRANDES BRUYERES,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,64.20Z,NAFRev2,O,3.1651627,48.1413349,0.9,poi.wood,Les Grandes Bruyères (Forêt) Villeneuve-la-Dondagre,https://osm.org/way/313088753,G,,
323856815,00010,32385681500010,O,1982-01-04,,,,,true,3,,,,LD,LE BREUIL,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,4.699971,45.587174,0.94,street,Le Breuil 69700 Beauvallon,69179_h3695y,G,LE BREUIL,
324079581,00017,32407958100017,O,,,,,,true,1,,,,,LE TRIMOLLIN,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.40,NAP,N,4.697394,45.587842,0.94,street,Le Trimollin 69700 Beauvallon,69179_k4a195,G,LE TRIMOLLIN,
324462472,00014,32446247200014,O,,NN,,,,true,1,,,,RTE,D ECORCHEBOEUF,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,21.03,NAP,N,4.700721,45.586669,0.8,street,Rue d'Ecorcheboeuf 69700 Beauvallon,69179_0047,G,RUE D ECORCHEBOEUF,
324462480,00017,32446248000017,O,1982-05-01,,,,,true,1,,,,,LE TRIMOLLIN,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,36.1J,NAF1993,N,4.697394,45.587842,0.94,street,Le Trimollin 69700 Beauvallon,69179_k4a195,G,LE TRIMOLLIN,
324797406,00018,32479740600018,O,1982-04-01,NN,,,2018-01-02T14:51:54,true,4,,,,LD,LE BROULON,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,4.7480417,45.6117936,0.89,poi.stream,Le Broulon (Ruisseau) Beauvallon,https://osm.org/way/363903889,G,,
324998087,00013,32499808700013,O,1982-07-01,NN,,,2018-01-02T14:40:39,true,4,,,,LD,LES BRUYERES,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,49.32Z,NAFRev2,N,4.687386,45.56314,0.94,street,Les Bruyeres 69700 Beauvallon,69179_rzm1p9,G,LES BRUYERES,
325085140,00011,32508514000011,O,1900-01-01,,,,2013-03-28T07:46:13,false,2,,,,,LE TRIMOLLIN,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.13,NAP,N,4.697394,45.587842,0.94,street,Le Trimollin 69700 Beauvallon,69179_k4a195,G,LE TRIMOLLIN,
325227197,00028,32522719700028,O,2010-06-01,,,,2021-02-23T10:47:49,true,1,,306,,RTE,DE MORNANT,69700,BEAUVALLON,,,69179,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.76Z,NAFRev2,N,4.695398,45.587573,0.85,housenumber,306 Route de Mornant 69700 Beauvallon,69179_0057_00306,G,306 ROUTE DE MORNANT,