id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1015020,2021-02-05,000001,Vente,300000,29,,RUE DESSOUS LES VIGNETTES,0030,60300,60241,Fontaine-Chaalis,60,,,60241000ZE0036,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1132,2.690029,49.167583
2021-1015345,2021-02-22,000001,Vente,205000,14,,RUE DESSOUS LES VIGNETTES,0030,60300,60241,Fontaine-Chaalis,60,,,60241000ZE0021,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,599,2.689419,49.168669
2021-1015701,2021-02-26,000001,Vente,420000,17,,GR GRANDE RUE,0050,60300,60241,Fontaine-Chaalis,60,,,602410000B0126,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,580,2.684113,49.170718
2021-1018525,2021-07-01,000001,Vente,188000,9,,RUE DU CHATEAU,0015,60300,60241,Fontaine-Chaalis,60,,,602410000B0056,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.684392,49.173468
2021-1018525,2021-07-01,000001,Vente,188000,9,,RUE DU CHATEAU,0015,60300,60241,Fontaine-Chaalis,60,,,602410000B0056,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.684392,49.173468
2021-1018525,2021-07-01,000001,Vente,188000,9,,RUE DU CHATEAU,0015,60300,60241,Fontaine-Chaalis,60,,,602410000B0056,,,2,68.97,,,,,,,,,1,2,Appartement,64,4,,,,,,2.684392,49.173468
2021-1019555,2021-07-26,000001,Vente,540000,13,,LE VILLAGE,B044,60300,60241,Fontaine-Chaalis,60,,,602410000B0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,2.685309,49.170084
2021-1019555,2021-07-26,000001,Vente,540000,13,,LE VILLAGE,B044,60300,60241,Fontaine-Chaalis,60,,,602410000B0084,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,875,2.685309,49.170084
2021-1021086,2021-09-06,000001,Vente,500000,,,LE VILLAGE,B044,60300,60241,Fontaine-Chaalis,60,,,602410000B0290,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.6849,49.173237
2021-1021086,2021-09-06,000001,Vente,500000,,,LE VILLAGE,B044,60300,60241,Fontaine-Chaalis,60,,,602410000B0296,,,,,,,,,,,,,0,,,,,S,sols,,,307,2.684793,49.173018
2021-1021086,2021-09-06,000001,Vente,500000,5292,F,RUE DU CHATEAU,0015,60300,60241,Fontaine-Chaalis,60,,,602410000B0345,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,302,2.684741,49.173194
2021-1021086,2021-09-06,000001,Vente,500000,5292,F,RUE DU CHATEAU,0015,60300,60241,Fontaine-Chaalis,60,,,602410000B0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,2.684741,49.173194
2021-1021086,2021-09-06,000001,Vente,500000,,,LE VILLAGE,B044,60300,60241,Fontaine-Chaalis,60,,,602410000B0347,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.684709,49.173104
2021-1021834,2021-10-20,000001,Vente,525000,5183,F,CHE DE LA PISCICULTURE,0074,60300,60241,Fontaine-Chaalis,60,,,602410000B0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10136,2.695084,49.167199
2021-1021834,2021-10-20,000001,Vente,525000,5183,F,CHE DE LA PISCICULTURE,0074,60300,60241,Fontaine-Chaalis,60,,,602410000B0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8108,0,S,sols,,,10136,2.695084,49.167199
2021-1021834,2021-10-20,000001,Vente,525000,5183,F,CHE DE LA PISCICULTURE,0074,60300,60241,Fontaine-Chaalis,60,,,602410000B0406,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,10136,2.695084,49.167199
2021-1021834,2021-10-20,000001,Vente,525000,,,DESSOUS LES VIGNETTES,B016,60300,60241,Fontaine-Chaalis,60,,,60241000ZE0045,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.694396,49.167271
2021-1022504,2021-11-16,000001,Vente,3000,,,LE BOIS DE PERTHE,B004,60300,60241,Fontaine-Chaalis,60,,,602410000D0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7708,2.696885,49.137532
2021-1022673,2021-10-29,000001,Vente,176880,9,,RUE DU CHATEAU,0015,60300,60241,Fontaine-Chaalis,60,,,602410000B0056,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.684392,49.173468
2021-1022673,2021-10-29,000001,Vente,176880,9,,RUE DU CHATEAU,0015,60300,60241,Fontaine-Chaalis,60,,,602410000B0056,,,1,46.57,,,,,,,,,1,2,Appartement,45,3,,,,,,2.684392,49.173468
