id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1174888,2020-03-03,000001,Vente,150000,3445,,RTE DE GUILHEMADE,0230,82230,82192,Verlhac-Tescou,82,,,821920000B0876,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,9200,1.568539,43.936775
2020-1174888,2020-03-03,000001,Vente,150000,3445,,RTE DE GUILHEMADE,0230,82230,82192,Verlhac-Tescou,82,,,821920000B0876,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,800,1.568539,43.936775
2020-1175614,2020-05-29,000001,Vente,210000,,,PEBRIL,B098,82230,82192,Verlhac-Tescou,82,,,821920000F0734,,,,,,,,,,,,,0,,,,,P,prés,,,548,1.531064,43.930211
2020-1175614,2020-05-29,000001,Vente,210000,,,PEBRIL,B098,82230,82192,Verlhac-Tescou,82,,,821920000F0735,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,208,1.531199,43.930513
2020-1175614,2020-05-29,000001,Vente,210000,538,,RTE DE MONTAUBAN,0265,82230,82192,Verlhac-Tescou,82,,,821920000F0736,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,4633,1.531581,43.930446
2020-1175614,2020-05-29,000001,Vente,210000,,,PEBRIL,B098,82230,82192,Verlhac-Tescou,82,,,821920000F0737,,,,,,,,,,,,,0,,,,,P,prés,,,3588,1.531892,43.930832
2020-1176080,2020-06-11,000001,Vente,31000,,,COMBE D ENJOINT,B038,82230,82192,Verlhac-Tescou,82,,,821920000E0659,,,,,,,,,,,,,0,,,,,T,terres,,,1674,1.504559,43.936448
2020-1176383,2020-06-20,000001,Vente,75000,3067,,RTE DE VARENNES,0315,82230,82192,Verlhac-Tescou,82,,,821920000D0601,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,2381,1.524132,43.913422
2020-1176383,2020-06-20,000001,Vente,75000,3067,,RTE DE VARENNES,0315,82230,82192,Verlhac-Tescou,82,,,821920000D0601,,,,,,,,,,,,,0,1,Maison,93,4,BT,taillis simples,,,2819,1.524132,43.913422
2020-1177732,2020-10-06,000001,Vente,266490,301,,CHE DE BORDE HAUTE,0180,82230,82192,Verlhac-Tescou,82,,,821920000F0730,,,,,,,,,,,,,0,1,Maison,161,4,AG,terrains d'agrément,,,1001,1.521878,43.929399
2020-1177732,2020-10-06,000001,Vente,266490,301,,CHE DE BORDE HAUTE,0180,82230,82192,Verlhac-Tescou,82,,,821920000F0730,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,1000,1.521878,43.929399
2020-1178007,2020-10-06,000001,Vente,34000,,,COMBE D ENJOINT,B038,82230,82192,Verlhac-Tescou,82,,,821920000E0660,,,,,,,,,,,,,0,,,,,T,terres,,,1783,1.50417,43.936809
2020-1178301,2020-10-23,000001,Vente,242200,,,LE FOURG,B049,82230,82192,Verlhac-Tescou,82,,,821920000E0308,,,,,,,,,,,,,0,,,,,T,terres,,,3817,1.505087,43.937785
2020-1178301,2020-10-23,000001,Vente,242200,,,LE FOURG,B049,82230,82192,Verlhac-Tescou,82,,,821920000E0308,,,,,,,,,,,,,0,,,,,S,sols,,,1123,1.505087,43.937785
2020-1178301,2020-10-23,000001,Vente,242200,253,,IMP DU FOURG,0220,82230,82192,Verlhac-Tescou,82,,,821920000E0309,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1610,1.505211,43.937497
2020-1178301,2020-10-23,000001,Vente,242200,,,LE SEGALA,B121,82230,82192,Verlhac-Tescou,82,,,821920000E0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,1.504859,43.938356
2020-1178525,2020-10-29,000001,Vente,235000,,,GAYRI,B054,82230,82192,Verlhac-Tescou,82,,,821920000F0754,,,,,,,,,,,,,0,,,,,T,terres,,,36,1.53578,43.92747
2020-1178525,2020-10-29,000001,Vente,235000,188,,IMP GAYRI,0225,82230,82192,Verlhac-Tescou,82,,,821920000F0756,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,500,1.536002,43.927521
2020-1178525,2020-10-29,000001,Vente,235000,188,,IMP GAYRI,0225,82230,82192,Verlhac-Tescou,82,,,821920000F0756,,,,,,,,,,,,,0,1,Maison,143,6,T,terres,,,469,1.536002,43.927521
2020-1178525,2020-10-29,000001,Vente,235000,188,,IMP GAYRI,0225,82230,82192,Verlhac-Tescou,82,,,821920000F0756,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1000,1.536002,43.927521
2020-1178611,2020-10-30,000001,Vente,345830,1471,,RTE DE MONCLAR,0260,82230,82192,Verlhac-Tescou,82,,,821920000B0970,,,,,,,,,,,,,0,1,Maison,159,5,P,prés,,,2283,1.554965,43.926617
2020-1178611,2020-10-30,000001,Vente,345830,1471,,RTE DE MONCLAR,0260,82230,82192,Verlhac-Tescou,82,,,821920000B0970,,,,,,,,,,,,,0,1,Maison,159,5,BT,taillis simples,,,400,1.554965,43.926617
2020-1178611,2020-10-30,000001,Vente,345830,1471,,RTE DE MONCLAR,0260,82230,82192,Verlhac-Tescou,82,,,821920000B0970,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1730,1.554965,43.926617
2020-1178611,2020-10-30,000001,Vente,345830,,,BOURGOUS,B024,82230,82192,Verlhac-Tescou,82,,,821920000B1007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,842,1.555272,43.927275
2020-1178611,2020-10-30,000001,Vente,345830,,,BOURGOUS,B024,82230,82192,Verlhac-Tescou,82,,,821920000B1009,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.554929,43.927122
2020-1179108,2020-11-24,000001,Vente,39000,,,FRESPECH,B050,82230,82192,Verlhac-Tescou,82,,,821920000F0849,,,,,,,,,,,,,0,,,,,T,terres,,,34,1.521016,43.931566
2020-1179108,2020-11-24,000001,Vente,39000,,,FRESPECH,B050,82230,82192,Verlhac-Tescou,82,,,821920000F0852,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.521056,43.931674
2020-1179108,2020-11-24,000001,Vente,39000,,,FRESPECH,B050,82230,82192,Verlhac-Tescou,82,,,821920000F0853,,,,,,,,,,,,,0,,,,,T,terres,,,12,1.521175,43.931493
2020-1179108,2020-11-24,000001,Vente,39000,,,FRESPECH,B050,82230,82192,Verlhac-Tescou,82,,,821920000F0857,,,,,,,,,,,,,0,,,,,P,prés,,,498,1.521414,43.931581
