id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-246556,2019-02-13,000001,Vente,205000,31,,RUE DE CESSEY,0030,21560,21521,Remilly-sur-Tille,21,,,21521000AC0107,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,479,5.209822,47.313372
2019-248612,2019-05-06,000001,Vente,105344,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,5.214408,47.317592
2019-248612,2019-05-06,000001,Vente,105344,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,5.214125,47.317612
2019-248612,2019-05-06,000001,Vente,105344,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,5.213672,47.317414
2019-248612,2019-05-06,000001,Vente,105344,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,5.213707,47.31765
2019-248612,2019-05-06,000001,Vente,105344,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,5.213454,47.317648
2019-248612,2019-05-06,000001,Vente,105344,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,5.213231,47.31764
2019-248612,2019-05-06,000001,Vente,105344,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,5.213193,47.317468
2019-248612,2019-05-06,000001,Vente,105344,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,5.213434,47.317466
2019-248612,2019-05-06,000001,Vente,105344,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,5.213724,47.317457
2019-248614,2019-05-07,000001,Vente,184000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,5.214408,47.317592
2019-248614,2019-05-07,000001,Vente,184000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,5.214125,47.317612
2019-248614,2019-05-07,000001,Vente,184000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,5.213672,47.317414
2019-248614,2019-05-07,000001,Vente,184000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,5.213707,47.31765
2019-248614,2019-05-07,000001,Vente,184000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,5.213454,47.317648
2019-248614,2019-05-07,000001,Vente,184000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,5.213231,47.31764
2019-248614,2019-05-07,000001,Vente,184000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,5.213193,47.317468
2019-248614,2019-05-07,000001,Vente,184000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,5.213434,47.317466
2019-248614,2019-05-07,000001,Vente,184000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,5.213724,47.317457
2019-248813,2019-05-24,000001,Vente,100000,1,C,RUE DE CESSEY,0030,21560,21521,Remilly-sur-Tille,21,,,21521000AB0204,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,539,,
2019-249148,2019-06-03,000001,Vente,160000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AA0088,,,,,,,,,,,,,0,,,,,S,sols,,,721,,
2019-249247,2019-06-06,000001,Vente,67000,,,LA CORVEE DE L ARBREPIN,B039,21560,21521,Remilly-sur-Tille,21,,,21521000AC0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,5.212285,47.317197
2019-249247,2019-06-06,000001,Vente,67000,,,LA CORVEE DE L ARBREPIN,B039,21560,21521,Remilly-sur-Tille,21,,,21521000AC0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,5.212324,47.317109
2019-249351,2019-06-05,000001,Vente,5000,,,LE PRE SAUVAGE,B085,21560,21521,Remilly-sur-Tille,21,,,215210000C0093,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8640,5.241824,47.297729
2019-249351,2019-06-05,000001,Vente,5000,,,LE PRE SAUVAGE,B085,21560,21521,Remilly-sur-Tille,21,,,215210000C0271,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1350,5.240823,47.298324
2019-249416,2019-04-29,000001,Vente,345468,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2030,5.212959,47.31789
2019-249416,2019-04-29,000001,Vente,345468,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.212443,47.317829
2019-249416,2019-04-29,000001,Vente,345468,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.212504,47.31783
2019-249416,2019-04-29,000001,Vente,345468,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,5.212738,47.317845
2019-249416,2019-04-29,000001,Vente,345468,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,5.212932,47.317845
2019-249416,2019-04-29,000001,Vente,345468,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,5.213219,47.317844
2019-249416,2019-04-29,000001,Vente,345468,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,5.213469,47.317844
2019-249416,2019-04-29,000001,Vente,345468,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,5.214377,47.318013
2019-249416,2019-04-29,000001,Vente,345468,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,5.214125,47.317997
2019-249416,2019-04-29,000001,Vente,345468,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,5.213971,47.31806
2019-249416,2019-04-29,000001,Vente,345468,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,5.213815,47.31802
2019-249416,2019-04-29,000001,Vente,345468,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,5.213559,47.318037
2019-249416,2019-04-29,000001,Vente,345468,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,5.21331,47.318042
2019-249416,2019-04-29,000001,Vente,345468,16,,RUE DES VERGERS,0118,21560,21521,Remilly-sur-Tille,21,,,21521000AC0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,5.213061,47.318047
2019-249416,2019-04-29,000001,Vente,345468,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,5.212812,47.318053
2019-249416,2019-04-29,000001,Vente,345468,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,5.212563,47.318058
2019-249416,2019-04-29,000001,Vente,345468,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,5.212314,47.318064
2019-249416,2019-04-29,000001,Vente,345468,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,5.212065,47.318069
2019-249416,2019-04-29,000001,Vente,345468,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,5.211771,47.318076
2019-249905,2019-07-02,000001,Vente,115500,6,,RUE DE LA CORVEE,0036,21560,21521,Remilly-sur-Tille,21,,,21521000AC0032,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,436,5.212972,47.317168
2019-249905,2019-07-02,000001,Vente,115500,,,LA CORVEE DE L ARBREPIN,B039,21560,21521,Remilly-sur-Tille,21,,,21521000AC0145,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.212878,47.317183
2019-249936,2019-07-08,000001,Vente,269000,6,,RUE DE CESSEY,0030,21560,21521,Remilly-sur-Tille,21,,,21521000AB0092,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1035,5.208864,47.316401
2019-249991,2019-07-15,000002,Vente,184000,15,,HAMEAU DE VAUX SUR CROSNE,B061,21560,21521,Remilly-sur-Tille,21,,,21521000AD0052,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1084,5.246175,47.302695
2019-250163,2019-07-01,000001,Vente,330000,14,,RUE DE L EGLISE,0046,21560,21521,Remilly-sur-Tille,21,,,21521000AB0040,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.208297,47.317708
2019-250163,2019-07-01,000001,Vente,330000,14,,RUE DE L EGLISE,0046,21560,21521,Remilly-sur-Tille,21,,,21521000AB0040,,,1,,8,,,,,,,,2,2,Appartement,66,3,,,,,,5.208297,47.317708
2019-250163,2019-07-01,000001,Vente,330000,14,,RUE DE L EGLISE,0046,21560,21521,Remilly-sur-Tille,21,,,21521000AB0040,,,13,,7,,,,,,,,2,2,Appartement,50,2,,,,,,5.208297,47.317708
2019-250163,2019-07-01,000001,Vente,330000,14,,RUE DE L EGLISE,0046,21560,21521,Remilly-sur-Tille,21,,,21521000AB0040,,,12,,6,,,,,,,,2,2,Appartement,50,2,,,,,,5.208297,47.317708
2019-250163,2019-07-01,000001,Vente,330000,14,,RUE DE L EGLISE,0046,21560,21521,Remilly-sur-Tille,21,,,21521000AB0040,,,14,,5,,,,,,,,2,2,Appartement,59,3,,,,,,5.208297,47.317708
2019-250163,2019-07-01,000001,Vente,330000,14,,RUE DE L EGLISE,0046,21560,21521,Remilly-sur-Tille,21,,,21521000AB0040,,,4,,9,,,,,,,,2,2,Appartement,50,2,,,,,,5.208297,47.317708
2019-250163,2019-07-01,000001,Vente,330000,14,,RUE DE L EGLISE,0046,21560,21521,Remilly-sur-Tille,21,,,21521000AB0040,,,11,,3,,,,,,,,2,2,Appartement,59,3,,,,,,5.208297,47.317708
2019-250163,2019-07-01,000001,Vente,330000,14,,RUE DE L EGLISE,0046,21560,21521,Remilly-sur-Tille,21,,,21521000AB0040,,,10,,2,,,,,,,,2,2,Appartement,50,2,,,,,,5.208297,47.317708
2019-250163,2019-07-01,000001,Vente,330000,14,,RUE DE L EGLISE,0046,21560,21521,Remilly-sur-Tille,21,,,21521000AB0040,,,1,,16,,17,,18,,19,,5,3,Dépendance,,0,,,,,,5.208297,47.317708
2019-251489,2019-08-27,000001,Vente,99000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,5.213724,47.317457
2019-251493,2019-08-30,000001,Vente,114000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0178,,,,,,,,,,,,,0,,,,,S,sols,,,293,5.214193,47.317728
2019-251493,2019-08-30,000001,Vente,114000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0216,,,,,,,,,,,,,0,,,,,S,sols,,,397,5.214125,47.317612
2019-251523,2019-09-02,000001,Vente,92000,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,5.212314,47.318064
2019-251555,2019-09-03,000001,Vente,90100,26,,RUE DES VERGERS,0118,21560,21521,Remilly-sur-Tille,21,,,21521000AC0213,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,594,5.211771,47.318076
2019-251606,2019-09-06,000001,Vente,129000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,5.214392,47.317774
2019-251606,2019-09-06,000001,Vente,129000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,5.214408,47.317592
2019-251772,2019-09-11,000001,Vente,92000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,5.212874,47.317715
2019-251772,2019-09-11,000001,Vente,92000,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,5.212932,47.317845
2019-252370,2019-10-01,000001,Vente,215750,15,,RUE DU CARRE AU FRENE,0026,21560,21521,Remilly-sur-Tille,21,,,21521000AA0050,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,751,5.204775,47.31914
2019-252460,2019-10-01,000001,Vente,92000,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,5.21331,47.318042
2019-252980,2019-10-18,000001,Vente,92000,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,5.213815,47.31802
2019-252980,2019-10-18,000001,Vente,92000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,5.213497,47.317797
2019-252980,2019-10-18,000001,Vente,92000,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,5.213469,47.317844
2019-252980,2019-10-18,000001,Vente,92000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,5.213454,47.317648
2019-253173,2019-10-23,000001,Vente,68000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,5.212696,47.317497
2019-254064,2019-11-12,000001,Vente,92000,,,LA CORVEE,B037,21560,21521,Remilly-sur-Tille,21,,,21521000AC0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,5.213559,47.318037
2019-254137,2019-11-15,000001,Vente,62000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,5.212891,47.317523
2019-254139,2019-11-15,000001,Vente,92000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,5.213785,47.317774
2019-254139,2019-11-15,000001,Vente,92000,,,LE VILLAGE,B104,21560,21521,Remilly-sur-Tille,21,,,21521000AC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,5.213707,47.31765
2019-255355,2019-11-27,000001,Vente,239640,6,,RUE DE L ILE,0053,21560,21521,Remilly-sur-Tille,21,,,21521000AB0182,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,622,5.207463,47.316728
2019-255417,2019-12-05,000001,Vente,283000,41,,ALL DES CHARMILLES,0033,21560,21521,Remilly-sur-Tille,21,,,21521000AA0185,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,5.203062,47.320122
2019-255417,2019-12-05,000001,Vente,283000,41,,ALL DES CHARMILLES,0033,21560,21521,Remilly-sur-Tille,21,,,21521000AA0185,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,189,5.203062,47.320122
2019-256563,2019-12-18,000001,Vente,190000,6,,IMP DES PERVENCHES,0090,21560,21521,Remilly-sur-Tille,21,,,21521000AA0024,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1217,5.203826,47.316351
