siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504027,00014,21650402700014,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,3,,,,,,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266507003,00017,26650700300017,O,1984-11-20,NN,,,2010-06-26T03:14:09,true,3,,,,,MAIRIE,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311029029,00015,31102902900015,O,1991-07-01,NN,,,2018-10-03T03:56:18,true,4,,,,,,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2016-03-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442002135,00022,44200213500022,O,2019-06-01,,,,2019-08-28T08:47:40,true,1,,,,,LE VILLAGE,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453792467,00012,45379246700012,O,2004-06-15,01,2017,,2019-06-24T13:12:18,true,3,,,,,,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
531247088,00010,53124708800010,O,2011-04-01,,,,2011-03-25T06:38:44,true,1,VILLAGE,,,,,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
822120994,00014,82212099400014,O,2016-08-22,,,,2016-08-23T03:36:49,true,1,,,,CHE,DES ARTIGUES,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,86.90F,NAFRev2,N,2.2056692,42.7975272,0.79,poi.track,Chemin des Aliès Artigues,https://osm.org/way/87055428,G,,
850839242,00011,85083924200011,O,2019-05-14,,,4321AB,2020-08-04T03:37:40,true,2,LE VILLAGE CHEMIN DE L'ARTIGUES,,,CHE,DE L'ARTIGUES,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2020-02-05,A,ADEFI OCCITANIE,,,ALARMES DESENFUMAGES EXTINCTEURS FORMATIONS INCENDIE OCCITANIE,43.21A,NAFRev2,O,1.120181,42.797691,0.75,poi.shelter,Cabane de l Artigues - Ustou (Abri) Seix,https://osm.org/node/968203633,G,,
880239306,00017,88023930600017,O,2019-12-06,,,,2020-01-02T11:20:20,true,1,,,,,VILLAGE,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,96.09Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
