siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802557,00018,21280255700018,O,1983-03-01,01,2018,,2020-08-25T10:16:32,true,3,,,,,,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212802557,00026,21280255700026,O,1996-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU DE MOINVILLE LA JEULIN,,,,36.00Z,NAFRev2,N,1.699596,48.379951,0.9,street,Rue de la Mairie 28700 Moinville-la-Jeulin,28255_0060,D,RUE DE LA MAIRIE,
262801244,00019,26280124400019,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.699596,48.379951,0.9,street,Rue de la Mairie 28700 Moinville-la-Jeulin,28255_0060,D,RUE DE LA MAIRIE,
324601350,00014,32460135000014,O,1982-04-01,NN,,,2019-11-14T14:00:29,true,4,,1,,RUE,DU MOULIN,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,68.20B,NAFRev2,N,1.697706,48.380216,0.93,housenumber,1 Rue du Moulin 28700 Moinville-la-Jeulin,28255_0065_00001,G,1 RUE DU MOULIN,
330141318,00049,33014131800049,O,2013-06-01,,,,2019-11-14T14:00:29,false,2,RATTACHEMENT MAIRIE,,,,MAIRIE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.89Z,NAFRev2,N,1.699596,48.379951,0.9,street,Rue de la Mairie 28700 Moinville-la-Jeulin,28255_0060,G,RUE DE LA MAIRIE,
342967353,00026,34296735300026,O,,NN,,,2019-11-14T14:00:29,true,1,,13,,,GRANDE RUE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,1.700914,48.379391,0.93,housenumber,13 Grande Rue 28700 Moinville-la-Jeulin,28255_b028_00013,G,13 GRANDE RUE,
347381832,00018,34738183200018,O,,NN,,,2019-11-14T14:00:29,true,1,,5,B,,GRANDE RUE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,58.08,NAP,N,1.700576,48.379771,0.75,housenumber,5 bis Grande Rue 28700 Moinville-la-Jeulin,28255_b028_00005_bis,G,5 BIS GRANDE RUE,
377638549,00024,37763854900024,O,1900-01-01,NN,,4520BB,2019-11-14T14:00:29,true,6,,1,,RUE,DE LA MAIRIE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,DMF,45.20A,NAFRev2,N,1.699596,48.379951,0.93,housenumber,1 Rue de la Mairie 28700 Moinville-la-Jeulin,28255_0060_00001,G,1 RUE DE LA MAIRIE,
382403319,00017,38240331900017,O,1991-07-03,,,,2019-11-14T14:00:29,false,4,,5,,RUE,DE LA MAIRIE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,1.700113,48.380358,0.93,housenumber,5 Rue de la Mairie 28700 Moinville-la-Jeulin,28255_0060_00005,G,5 RUE DE LA MAIRIE,
384779583,00010,38477958300010,O,1992-03-01,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,DU MOULIN,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.11Z,NAFRev2,N,1.699019,48.379874,0.93,housenumber,2 Rue du Moulin 28700 Moinville-la-Jeulin,28255_0065_00002,G,2 RUE DU MOULIN,
384779583,00028,38477958300028,O,2016-07-01,,,,2021-02-23T11:12:55,true,1,,2,B,RUE,DU MOULIN,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,1.697706,48.380216,0.79,street,Rue du Moulin 28700 Moinville-la-Jeulin,28255_0065,G,RUE DU MOULIN,
397781634,00019,39778163400019,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE BARBAINVILLE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,1.703625,48.378828,0.93,housenumber,5 Rue de Barbainville 28700 Moinville-la-Jeulin,28255_0010_00005,G,5 RUE DE BARBAINVILLE,
408208494,00018,40820849400018,O,1970-01-01,NN,,,2019-11-14T14:00:29,true,1,,19,,,GRANDE RUE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,1.701791,48.379202,0.93,housenumber,19 Grande Rue 28700 Moinville-la-Jeulin,28255_b028_00019,G,19 GRANDE RUE,
411489941,00012,41148994100012,O,1971-01-01,NN,,,2019-11-14T14:00:29,true,3,,13,,RUE,DE BARMAINVILLE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.705247,48.378277,0.81,housenumber,13 Rue de Barbainville 28700 Moinville-la-Jeulin,28255_0010_00013,G,13 RUE DE BARBAINVILLE,
411727340,00019,41172734000019,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,3,,11,,RUE,DE LA MAIRIE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.701049,48.381172,0.93,housenumber,11 Rue de la Mairie 28700 Moinville-la-Jeulin,28255_0060_00011,G,11 RUE DE LA MAIRIE,
411781479,00018,41178147900018,O,1989-01-01,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,DE LA MAIRIE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.699788,48.380122,0.93,housenumber,3 Rue de la Mairie 28700 Moinville-la-Jeulin,28255_0060_00003,G,3 RUE DE LA MAIRIE,
419850821,00028,41985082100028,O,1998-06-01,NN,,,2019-11-14T14:00:29,false,4,,13,,,GRANDE RUE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,1999-10-31,F,COURTOT JEAN-MICHEL,,,,30.0C,NAF1993,O,1.700914,48.379391,0.93,housenumber,13 Grande Rue 28700 Moinville-la-Jeulin,28255_b028_00013,G,13 GRANDE RUE,
420141277,00012,42014127700012,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,BARBAINVILLE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.1A,NAF1993,N,1.704565,48.378443,0.92,housenumber,2 Rue de Barbainville 28700 Moinville-la-Jeulin,28255_0010_00002,G,2 RUE DE BARBAINVILLE,
421126731,00015,42112673100015,O,1998-11-30,NN,,,2019-11-14T14:00:29,true,3,,13,,,GRANDE RUE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,74.5A,NAFRev1,N,1.700914,48.379391,0.93,housenumber,13 Grande Rue 28700 Moinville-la-Jeulin,28255_b028_00013,G,13 GRANDE RUE,
421137845,00010,42113784500010,O,1990-12-31,NN,,,2019-11-14T14:00:29,true,4,,11,,RUE,DE LA MAIRIE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.701049,48.381172,0.93,housenumber,11 Rue de la Mairie 28700 Moinville-la-Jeulin,28255_0060_00011,G,11 RUE DE LA MAIRIE,
431548577,00029,43154857700029,O,2012-04-12,,,,2019-11-14T14:00:29,true,1,,11,B,RUE,DE LA MAIRIE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,90.03A,NAFRev2,N,1.700546,48.380939,0.8,housenumber,11 bis Rue de la Mairie 28700 Moinville-la-Jeulin,28255_0060_00011_bis,G,11 BIS RUE DE LA MAIRIE,
437744428,00024,43774442800024,O,2016-07-01,,,,2019-11-14T14:00:29,true,2,,13,B,RUE,DE LA MAIRIE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.31Z,NAFRev2,N,1.700801,48.381279,0.8,housenumber,13 bis Rue de la Mairie 28700 Moinville-la-Jeulin,28255_0060_00013_bis,G,13 BIS RUE DE LA MAIRIE,
439515297,00018,43951529700018,O,2001-09-12,,,,2019-11-14T14:00:29,true,1,,19,,,GRANDE RUE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.701791,48.379202,0.93,housenumber,19 Grande Rue 28700 Moinville-la-Jeulin,28255_b028_00019,G,19 GRANDE RUE,
480942440,00011,48094244000011,O,2004-12-07,NN,,,2019-11-14T14:00:29,true,3,CHEZ MME YVETTE DUPERCHE,6,,,GRANDE RUE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.701065,48.379318,0.93,housenumber,6 Grande Rue 28700 Moinville-la-Jeulin,28255_b028_00006,G,6 GRANDE RUE,
484981774,00116,48498177400116,O,2014-11-17,,,,2019-11-14T14:00:29,false,1,LIEUDIT,,,,LE GLAND,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,35.11Z,NAFRev2,N,1.6121311,48.5286912,0.9,poi.forest,Le Gland (Forêt) Bailleau-Armenonville,https://osm.org/way/42183407,G,,
492060017,00026,49206001700026,O,2018-06-01,,,4329BB,2021-02-23T13:58:45,true,1,,1,,RUE,DE BARBAINVILLE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,81.30Z,NAFRev2,N,1.702736,48.378982,0.93,housenumber,1 Rue de Barbainville 28700 Moinville-la-Jeulin,28255_0010_00001,G,1 RUE DE BARBAINVILLE,
501485791,00013,50148579100013,O,2007-12-03,NN,,,2019-11-14T14:00:29,true,5,,18,,RUE,GRANDE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,43.99C,NAFRev2,N,1.702062,48.378445,0.77,housenumber,18 Grande Rue 28700 Moinville-la-Jeulin,28255_b028_00018,G,18 GRANDE RUE,
502185317,00026,50218531700026,O,2009-09-22,,,,2019-11-14T14:00:29,true,2,,1,B,RUE,DE BARBAINVILLE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,43.34Z,NAFRev2,N,1.703292,48.379124,0.83,housenumber,1 bis Rue de Barbainville 28700 Moinville-la-Jeulin,28255_0010_00001_bis,G,1 BIS RUE DE BARBAINVILLE,
502277171,00026,50227717100026,O,2009-05-28,NN,,,2021-02-23T14:13:19,true,5,,13,B,RUE,DE LA MAIRIE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,68.31Z,NAFRev2,N,1.700801,48.381279,0.8,housenumber,13 bis Rue de la Mairie 28700 Moinville-la-Jeulin,28255_0060_00013_bis,G,13 BIS RUE DE LA MAIRIE,
507756534,00016,50775653400016,O,2008-07-01,,,,2019-11-14T14:00:29,true,1,MAIRIE,11,,RUE,DE LA MAIRIE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,94.99Z,NAFRev2,N,1.701049,48.381172,0.93,housenumber,11 Rue de la Mairie 28700 Moinville-la-Jeulin,28255_0060_00011,G,11 RUE DE LA MAIRIE,
512206921,00011,51220692100011,O,2009-05-11,,,,2019-11-14T14:00:29,true,2,,4,,,GRANDE RUE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.99A,NAFRev2,N,1.700927,48.379331,0.93,housenumber,4 Grande Rue 28700 Moinville-la-Jeulin,28255_b028_00004,G,4 GRANDE RUE,
512456997,00026,51245699700026,O,2009-11-01,,,,2019-11-14T14:00:29,false,3,,12,,,GRANDE RUE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,43.99D,NAFRev2,N,1.702106,48.379026,0.93,housenumber,12 Grande Rue 28700 Moinville-la-Jeulin,28255_b028_00012,G,12 GRANDE RUE,
517829354,00011,51782935400011,O,2009-11-15,,,,2019-11-14T14:00:29,true,2,,13,,,GRANDE RUE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.89Z,NAFRev2,N,1.700914,48.379391,0.93,housenumber,13 Grande Rue 28700 Moinville-la-Jeulin,28255_b028_00013,G,13 GRANDE RUE,
519618557,00010,51961855700010,O,2010-02-01,,,,2019-11-14T14:00:29,true,2,,17,,,GRANDE RUE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.91A,NAFRev2,N,1.701519,48.379258,0.93,housenumber,17 Grande Rue 28700 Moinville-la-Jeulin,28255_b028_00017,G,17 GRANDE RUE,
534877758,00019,53487775800019,O,2011-10-01,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU MOULIN,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,1.697706,48.380216,0.93,housenumber,1 Rue du Moulin 28700 Moinville-la-Jeulin,28255_0065_00001,G,1 RUE DU MOULIN,
749844932,00014,74984493200014,O,2012-01-17,,,,2019-11-14T14:00:29,true,2,,13,,RUE,DE LA MAIRIE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.99C,NAFRev2,N,1.700875,48.380978,0.93,housenumber,13 Rue de la Mairie 28700 Moinville-la-Jeulin,28255_0060_00013,G,13 RUE DE LA MAIRIE,
753614015,00026,75361401500026,O,2014-08-01,,,,2019-11-14T14:00:29,true,2,,14,,RUE,RUE DE LA MAIRIE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,62.02B,NAFRev2,N,1.701334,48.38135,0.89,housenumber,14 Rue de la Mairie 28700 Moinville-la-Jeulin,28255_0060_00014,G,14 RUE DE LA MAIRIE,
775141872,00017,77514187200017,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,,,0,,,,,,
775141880,00010,77514188000010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
797468469,00011,79746846900011,O,2013-10-01,,,,2019-11-14T14:00:29,true,1,,13,,,GRANDE RUE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,GEOLAB CONSULTANT,82.99Z,NAFRev2,N,1.700914,48.379391,0.93,housenumber,13 Grande Rue 28700 Moinville-la-Jeulin,28255_b028_00013,G,13 GRANDE RUE,
800805137,00018,80080513700018,O,2014-03-05,,,,2019-11-14T14:00:29,true,1,,13,,,GRANDE RUE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,62.02B,NAFRev2,N,1.700914,48.379391,0.93,housenumber,13 Grande Rue 28700 Moinville-la-Jeulin,28255_b028_00013,G,13 GRANDE RUE,
809338197,00019,80933819700019,O,2015-02-01,,,,2019-11-14T14:00:29,true,1,,23,,,GRANDE RUE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,43.99C,NAFRev2,N,1.702665,48.378577,0.93,housenumber,23 Grande Rue 28700 Moinville-la-Jeulin,28255_b028_00023,G,23 GRANDE RUE,
814968186,00019,81496818600019,O,2015-12-01,,,,2019-11-14T14:00:29,true,2,,4,,,GRANDE RUE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2018-09-30,F,KONFIDO CONSULTING,,,,62.02A,NAFRev2,N,1.700927,48.379331,0.93,housenumber,4 Grande Rue 28700 Moinville-la-Jeulin,28255_b028_00004,G,4 GRANDE RUE,
880327135,00013,88032713500013,O,2020-01-07,,,4399CZ,2020-01-08T11:12:38,true,1,,8,,,GRANDE RUE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,43.99C,NAFRev2,N,1.701244,48.379043,0.93,housenumber,8 Grande Rue 28700 Moinville-la-Jeulin,28255_b028_00008,G,8 GRANDE RUE,
891313702,00013,89131370200013,O,2020-11-09,,,,2021-02-23T18:19:22,true,1,,4,,RUE,DE LA MAIRIE,28700,MOINVILLE-LA-JEULIN,,,28255,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,68.20B,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
