siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015941693,00010,01594169300010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
016143133,00011,01614313300011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
017042516,00017,01704251600017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
212107023,00013,21210702300013,O,1983-03-01,01,2018,,2020-08-25T10:16:13,true,3,,,,RUE,MOLOY,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.114076,47.563033,0.47,street,Rue de la Montagne 21120 Villey-sur-Tille,21702_0017,G,RUE DE LA MONTAGNE,
212107023,00021,21210702300021,O,1983-12-21,01,2018,,2020-08-25T10:16:13,false,4,,,,RUE,DU CHATEAU,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.117504,47.564162,0.94,street,Rue du Château 21120 Villey-sur-Tille,21702_0003,G,RUE DU CHATEAU,
252108089,00019,25210808900019,O,1983-03-01,01,2018,,2020-08-25T10:20:17,true,3,,,,,,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262107196,00012,26210719600012,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,RUE,MOLOY,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.114076,47.563033,0.47,street,Rue de la Montagne 21120 Villey-sur-Tille,21702_0017,G,RUE DE LA MONTAGNE,
262107568,00012,26210756800012,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2005-07-13,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107026,00018,29210702600018,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,RUE,MOLOY,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,70.1C,NAFRev1,N,5.114076,47.563033,0.47,street,Rue de la Montagne 21120 Villey-sur-Tille,21702_0017,G,RUE DE LA MONTAGNE,
304585631,00019,30458563100019,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
304585631,00027,30458563100027,O,1982-12-31,NN,,,2019-11-14T14:00:24,false,3,,,,,,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
317766061,00012,31776606100012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320989007,00036,32098900700036,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330745597,00014,33074559700014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
334967452,00015,33496745200015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
339558603,00025,33955860300025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU CHATEAU,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,55.3A,NAF1993,O,5.117504,47.564162,0.94,street,Rue du Château 21120 Villey-sur-Tille,21702_0003,G,RUE DU CHATEAU,
339599425,00016,33959942500016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,38.40,NAP,N,,,0,,,,,,
350470761,00015,35047076100015,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
353845464,00018,35384546400018,O,1990-03-01,NN,,,2019-11-14T14:00:24,true,1,,,,LOT,LES HERBUES,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,60.2E,NAF1993,O,5.114273,47.559085,0.57,street,Rue des Herbues 21120 Villey-sur-Tille,21702_0009,G,RUE DES HERBUES,
377933395,00016,37793339500016,O,1990-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
379837727,00013,37983772700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,CHE,DES VARENNES,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,51.1R,NAF1993,O,5.117671,47.562473,0.43,street,Rue des Fontaines 21120 Villey-sur-Tille,21702_0010,G,RUE DES FONTAINES,
393854807,00012,39385480700012,O,1994-02-01,NN,,9609ZP,2019-11-14T14:00:24,true,5,,11,,RUE,DE CHATILLON,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,96.09Z,NAFRev2,N,5.11577,47.56358,0.81,housenumber,11 Route de Châtillon 21120 Villey-sur-Tille,21702_0060_00011,G,11 ROUTE DE CHATILLON,
405065251,00010,40506525100010,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,5,,,,,,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
412856874,00018,41285687400018,O,1997-06-06,NN,,,2019-11-14T14:00:24,false,4,ZA DES VANENNES,,,,,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
412856874,00034,41285687400034,O,2010-05-01,,,,2019-11-14T14:00:24,true,2,,7,,RUE,DES FONTAINES,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.99A,NAFRev2,N,5.118081,47.562799,0.94,housenumber,7 Rue des Fontaines 21120 Villey-sur-Tille,21702_0010_00007,G,7 RUE DES FONTAINES,
418085577,00017,41808557700017,O,1998-04-06,,,,2019-11-14T14:00:24,false,3,,,,RUE,DES FONTAINES,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,28.5A,NAF1993,N,5.117671,47.562473,0.94,street,Rue des Fontaines 21120 Villey-sur-Tille,21702_0010,G,RUE DES FONTAINES,
431112986,00010,43111298600010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE VILLAGE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.3Z,NAF1993,N,5.116531,47.562805,0.51,street,Rue de l’Eglise 21120 Villey-sur-Tille,21702_0005,G,RUE DE L EGLISE,
431401694,00010,43140169400010,O,2000-05-01,NN,,,2019-11-14T14:00:24,true,3,,25,,RTE,DE CHATILLON,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.114514,47.565466,0.85,housenumber,25 Route de Châtillon 21120 Villey-sur-Tille,21702_0060_00025,G,25 ROUTE DE CHATILLON,
433566353,00010,43356635300010,O,2001-01-02,NN,,,2019-11-14T14:00:24,true,3,,,,,LA ROUELLE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.116169,47.564848,0.51,street,Ruelle Ronde 21120 Villey-sur-Tille,21702_0025,G,RUELLE RONDE,
439516352,00010,43951635200010,O,2001-06-01,,,,2019-11-14T14:00:24,true,3,,,,RUE,DE L'EGLISE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.116531,47.562805,0.94,street,Rue de l’Eglise 21120 Villey-sur-Tille,21702_0005,G,RUE DE L EGLISE,
443287735,00015,44328773500015,O,2002-09-05,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DE L'EGLISE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2006-04-16,F,,,,,45.3F,NAFRev1,O,5.116531,47.562805,0.94,street,Rue de l’Eglise 21120 Villey-sur-Tille,21702_0005,G,RUE DE L EGLISE,
479268674,00013,47926867400013,O,2004-10-27,NN,,,2019-11-14T14:00:24,true,3,,2,,IMP,DES NOISETIERS,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.1F,NAFRev1,N,5.114847,47.563538,0.85,housenumber,2 Impasse des Noisetiers 21120 Villey-sur-Tille,21702_0021_00002,G,2 IMPASSE DES NOISETIERS,
482425733,00011,48242573300011,O,2005-05-09,,,,2019-11-14T14:00:24,true,2,M ET MME BONINO GERALD,,,RUE,DE LA MONTAGNE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.114076,47.563033,0.94,street,Rue de la Montagne 21120 Villey-sur-Tille,21702_0017,G,RUE DE LA MONTAGNE,
483040895,00011,48304089500011,O,2005-05-02,,,,2019-11-14T14:00:24,true,3,,,,RTE,DE CHATILLON,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,43.32A,NAFRev2,N,5.115371,47.561894,0.84,street,Route de Châtillon 21120 Villey-sur-Tille,21702_0060,G,ROUTE DE CHATILLON,
491325015,00015,49132501500015,O,2006-07-19,,,,2019-11-14T14:00:24,true,3,,,,RUE,RUE BASSE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,5.117507,47.563216,0.86,street,Rue Basse 21120 Villey-sur-Tille,21702_0002,G,RUE BASSE,
498324896,00014,49832489600014,O,2007-06-24,,,,2019-11-14T14:00:24,true,3,,,,RUE,DE LA MONTAGNE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,33.12Z,NAFRev2,N,5.114076,47.563033,0.94,street,Rue de la Montagne 21120 Villey-sur-Tille,21702_0017,G,RUE DE LA MONTAGNE,
499339455,00010,49933945500010,O,2007-09-01,NN,,4222ZB,2019-11-14T14:00:24,false,3,,11,,RUE,DE LA MONTAGNE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.22Z,NAFRev2,O,5.112587,47.562956,0.94,housenumber,11 Rue de la Montagne 21120 Villey-sur-Tille,21702_0017_00011,G,11 RUE DE LA MONTAGNE,
508788296,00012,50878829600012,O,2007-09-01,,,,2019-11-14T14:00:24,true,1,,6,,RLE,RONDE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,90.03A,NAFRev2,N,5.11601,47.564944,0.78,housenumber,6 Ruelle Ronde 21120 Villey-sur-Tille,21702_0025_00006,G,6 RUELLE RONDE,
509801437,00013,50980143700013,O,2009-01-05,,,,2019-11-14T14:00:24,false,2,PARC TECHNOLOGIQUE DE LA TOISON D'OR,3,,CHE,DE LA GRANDE CHARME,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,70.10Z,NAFRev2,N,5.11359,47.559758,0.86,housenumber,3 Chemin de la Grande Charme 21120 Villey-sur-Tille,21702_0007_00003,G,3 CHEMIN DE LA GRANDE CHARME,
509838025,00013,50983802500013,O,2009-01-01,,,,2019-11-14T14:00:24,true,2,,4,,RUE,BASSE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.90Z,NAFRev2,N,5.117587,47.563263,0.94,housenumber,4 Rue Basse 21120 Villey-sur-Tille,21702_0002_00004,G,4 RUE BASSE,
513066555,00022,51306655500022,O,2011-07-21,,,,2021-02-23T15:23:09,true,1,,2,,PL,DU MONUMENT,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2011-07-21,A,,,,,86.90F,NAFRev2,N,5.115993,47.562828,0.83,housenumber,2 Place du Monument 21120 Villey-sur-Tille,21702_0018_00002,G,2 PLACE DU MONUMENT,
517918033,00013,51791803300013,O,2009-11-03,,,,2019-11-14T14:00:24,true,2,CHEZ M. VOYAT,10,,RUE,DES FONTAINES,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,59.20Z,NAFRev2,N,5.117303,47.562334,0.94,housenumber,10 Rue des Fontaines 21120 Villey-sur-Tille,21702_0010_00010,G,10 RUE DES FONTAINES,
519207286,00013,51920728600013,O,2010-01-01,02,2018,,2020-08-25T10:33:20,true,2,,10,,RUE,DES FONTAINES,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,59.11B,NAFRev2,O,5.117303,47.562334,0.94,housenumber,10 Rue des Fontaines 21120 Villey-sur-Tille,21702_0010_00010,G,10 RUE DES FONTAINES,
522716430,00015,52271643000015,O,2010-06-01,,,,2019-11-14T14:00:24,true,1,,2,,RLE,DU CLOS,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.32A,NAFRev2,N,5.116649,47.563245,0.8,housenumber,2 Ruelle du Clos 21120 Villey-sur-Tille,21702_0004_00002,G,2 RUELLE DU CLOS,
523939163,00011,52393916300011,O,2010-08-22,,,,2019-11-14T14:00:24,true,2,,4,,RUE,DE L'EGLISE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.91B,NAFRev2,N,5.116928,47.563141,0.94,housenumber,4 Rue de l’Eglise 21120 Villey-sur-Tille,21702_0005_00004,G,4 RUE DE L EGLISE,
529575870,00017,52957587000017,O,2011-01-03,NN,,,2019-11-14T14:00:24,false,2,,4,,RUE,BASSE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2012-12-08,F,,,,,01.30Z,NAFRev2,N,5.117587,47.563263,0.94,housenumber,4 Rue Basse 21120 Villey-sur-Tille,21702_0002_00004,G,4 RUE BASSE,
530649391,00014,53064939100014,O,2010-12-22,,,,2019-11-14T14:00:24,true,1,,2,,,RUELLE DU CLOS,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,68.20B,NAFRev2,N,5.116649,47.563245,0.93,housenumber,2 Ruelle du Clos 21120 Villey-sur-Tille,21702_0004_00002,G,2 RUELLE DU CLOS,
534067475,00010,53406747500010,O,2011-08-08,,,,2019-11-14T14:00:24,false,2,,8,,IMP,DES NOISETIERS,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,33.20B,NAFRev2,N,5.114624,47.563941,0.85,housenumber,8 Impasse des Noisetiers 21120 Villey-sur-Tille,21702_0021_00008,G,8 IMPASSE DES NOISETIERS,
534067475,00028,53406747500028,O,2013-06-17,,,4312BA,2021-02-23T15:55:20,true,1,,2,,RTE,DE CHATILLON,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,MECAFOR 21,43.12B,NAFRev2,N,5.114747,47.560257,0.85,housenumber,2 Route de Châtillon 21120 Villey-sur-Tille,21702_0060_00002,G,2 ROUTE DE CHATILLON,
534268941,00018,53426894100018,O,1977-07-27,,,,2019-11-14T14:00:24,true,1,MAIRIE,4,,RUE,CHATEAU,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,1977-07-27,A,,,,,94.99Z,NAFRev2,N,5.118004,47.563865,0.87,housenumber,4 Rue du Château 21120 Villey-sur-Tille,21702_0003_00004,G,4 RUE DU CHATEAU,
538437864,00019,53843786400019,O,2011-12-08,,,,2019-11-14T14:00:24,true,1,,7,,RTE,DE CHATILLON,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,68.20B,NAFRev2,N,5.115371,47.561894,0.85,housenumber,7 Route de Châtillon 21120 Villey-sur-Tille,21702_0060_00007,G,7 ROUTE DE CHATILLON,
538559550,00024,53855955000024,O,2017-05-01,,,4333ZZ,2021-02-23T15:59:56,true,1,,9,,RTE,DE CHATILLON,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2017-05-01,A,DCARRELAGE,,,DCARRELAGE,43.33Z,NAFRev2,N,5.115876,47.563288,0.85,housenumber,9 Route de Châtillon 21120 Villey-sur-Tille,21702_0060_00009,G,9 ROUTE DE CHATILLON,
753404953,00014,75340495300014,O,2012-08-20,,,,2020-01-30T03:59:06,true,2,,12,,RUE,DU CHATEAU,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.51Z,NAFRev2,N,5.117088,47.564544,0.94,housenumber,12 Rue du Château 21120 Villey-sur-Tille,21702_0003_00012,G,12 RUE DU CHATEAU,
778183459,00024,77818345900024,O,1965-07-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,N,,,0,,,,,,
778267864,00016,77826786400016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778267880,00012,77826788000012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,84.12,NAP,N,,,0,,,,,,
789901790,00012,78990179000012,O,2012-10-28,,,,2020-05-11T03:33:54,true,1,,2,,RUE,DES FONTAINES,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2012-10-28,A,,,,,68.20B,NAFRev2,N,5.118166,47.563604,0.94,housenumber,2 Rue des Fontaines 21120 Villey-sur-Tille,21702_0010_00002,G,2 RUE DES FONTAINES,
792905457,00075,79290545700075,O,2015-07-10,,,,2019-11-14T14:00:24,false,1,PARCELLE E644,,,,BOIS DE COMBE MARTIN,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
795329309,00020,79532930900020,O,2017-12-11,,,,2021-02-23T16:24:56,true,1,,4,,RUE,BASSE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,64.20Z,NAFRev2,N,5.117587,47.563263,0.94,housenumber,4 Rue Basse 21120 Villey-sur-Tille,21702_0002_00004,G,4 RUE BASSE,
802457184,00017,80245718400017,O,2014-04-25,,,1512ZA,2020-12-11T03:42:27,true,3,,2,,RLE,DU CLOS,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2017-05-20,A,,,,LES CREATIONS DE STOUF - LCDS,15.12Z,NAFRev2,N,5.116649,47.563245,0.8,housenumber,2 Ruelle du Clos 21120 Villey-sur-Tille,21702_0004_00002,G,2 RUELLE DU CLOS,
807898333,00016,80789833300016,O,2014-12-01,,,,2019-11-14T14:00:24,true,4,,8,,RUE,RUE DES HERBUES,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,85.59B,NAFRev2,N,5.114336,47.558901,0.9,housenumber,8 Rue des Herbues 21120 Villey-sur-Tille,21702_0009_00008,G,8 RUE DES HERBUES,
813207917,00010,81320791700010,O,2015-09-01,,,,2019-11-14T14:00:24,true,1,,3,,,RUE BASSE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,02.20Z,NAFRev2,N,5.11696,47.563031,0.94,housenumber,3 Rue Basse 21120 Villey-sur-Tille,21702_0002_00003,G,3 RUE BASSE,
817580376,00017,81758037600017,O,2016-01-01,,,,2021-01-21T20:00:26,true,1,,1,,RLE,DU FOUR,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,5.116677,47.563543,0.8,housenumber,1 Ruelle du Four 21120 Villey-sur-Tille,21702_0012_00001,G,1 RUELLE DU FOUR,
818072043,00016,81807204300016,O,2016-02-15,,,,2019-11-14T14:00:24,false,2,,7,,RUE,DES HERBUES,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2017-06-19,F,GAUDRY IMMO,,,EIRL GAUDRY IMMO,68.31Z,NAFRev2,N,5.114418,47.558883,0.94,housenumber,7 Rue des Herbues 21120 Villey-sur-Tille,21702_0009_00007,G,7 RUE DES HERBUES,
818072043,00024,81807204300024,O,2016-03-29,,,,2021-02-23T17:35:56,false,1,,7,,RUE,DES HERBUES,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,01.49Z,NAFRev2,N,5.114418,47.558883,0.94,housenumber,7 Rue des Herbues 21120 Villey-sur-Tille,21702_0009_00007,G,7 RUE DES HERBUES,
818393845,00024,81839384500024,O,2016-10-06,,,,2021-02-23T17:36:24,true,1,,1,,CHE,DE LA GRANDE CHARME,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,96.02A,NAFRev2,N,5.113946,47.559965,0.86,housenumber,1 Chemin de la Grande Charme 21120 Villey-sur-Tille,21702_0007_00001,G,1 CHEMIN DE LA GRANDE CHARME,
820119428,00028,82011942800028,O,2017-12-11,,,,2019-11-14T14:00:24,true,1,,4,,RUE,BASSE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,68.20B,NAFRev2,N,5.117587,47.563263,0.94,housenumber,4 Rue Basse 21120 Villey-sur-Tille,21702_0002_00004,G,4 RUE BASSE,
821335056,00015,82133505600015,O,2016-06-27,,,,2019-11-14T14:00:24,true,2,,13,,RUE,DES HERBUES,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2017-01-08,F,,,,,70.22Z,NAFRev2,N,5.113854,47.558464,0.94,housenumber,13 Rue des Herbues 21120 Villey-sur-Tille,21702_0009_00013,G,13 RUE DES HERBUES,
822200077,00037,82220007700037,O,2021-03-01,,,,2021-05-07T08:35:20,true,1,,6,,,RUELLE RONDE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.90E,NAFRev2,N,5.11601,47.564944,0.94,housenumber,6 Ruelle Ronde 21120 Villey-sur-Tille,21702_0025_00006,G,6 RUELLE RONDE,
823408075,00013,82340807500013,O,2016-09-06,,,,2020-09-03T03:46:35,true,2,,1,,RUE,DU CHATEAU,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,FABIEN DRUBIGNY ARCHITECTE,71.11Z,NAFRev2,O,5.118609,47.563751,0.94,housenumber,1 Rue du Château 21120 Villey-sur-Tille,21702_0003_00001,G,1 RUE DU CHATEAU,
837601467,00017,83760146700017,O,2018-03-01,,,,2019-11-14T14:00:24,true,1,,25,,RTE,DE CHATILLON,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.49Z,NAFRev2,N,5.114514,47.565466,0.85,housenumber,25 Route de Châtillon 21120 Villey-sur-Tille,21702_0060_00025,G,25 ROUTE DE CHATILLON,
890988934,00018,89098893400018,O,2020-10-28,,,,2020-11-14T11:32:55,true,1,,4,,RUE,BASSE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,68.20B,NAFRev2,N,5.117587,47.563263,0.94,housenumber,4 Rue Basse 21120 Villey-sur-Tille,21702_0002_00004,G,4 RUE BASSE,
892524125,00010,89252412500010,O,2020-12-21,,,,2021-01-05T03:35:55,true,1,,9,,RUE,DE L EGLISE,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,86.90D,NAFRev2,N,5.116429,47.562724,0.94,housenumber,9 Rue de l’Eglise 21120 Villey-sur-Tille,21702_0005_00009,G,9 RUE DE L EGLISE,
898469994,00013,89846999400013,O,2021-05-01,,,,2021-04-23T08:49:31,true,1,,17,,RUE,DES HERBUES,21120,VILLEY-SUR-TILLE,,,21702,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,LE PLACARD DES P'TITS LOUPS,47.91A,NAFRev2,N,5.113771,47.558926,0.94,housenumber,17 Rue des Herbues 21120 Villey-sur-Tille,21702_0009_00017,G,17 RUE DES HERBUES,
