id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813602,2023-01-11,000001,Vente,85000,,,HAMEAU D ISLINGHEM,B034,62129,62288,Ecques,62,,,62288000ZI0493,,,,,,,,,,,,,0,,,,,P,prés,,,2450,2.310584,50.689244
2023-813686,2023-01-19,000001,Vente,202400,260,,RUE DE RONS,0060,62129,62288,Ecques,62,,,62288000ZH0290,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,605,2.29163,50.672263
2023-813686,2023-01-19,000001,Vente,202400,260,,RUE DE RONS,0060,62129,62288,Ecques,62,,,62288000ZH0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,2.29163,50.672263
2023-813686,2023-01-19,000001,Vente,202400,260,,RUE DE RONS,0060,62129,62288,Ecques,62,,,62288000ZH0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,2.29163,50.672263
2023-813816,2023-01-24,000001,Vente,219000,81,,RUE DE L IMPASSE,0047,62129,62288,Ecques,62,,,62288000ZI0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,2.317667,50.686396
2023-813816,2023-01-24,000001,Vente,219000,81,,RUE DE L IMPASSE,0047,62129,62288,Ecques,62,,,62288000ZI0346,,,,,,,,,,,,,0,1,Maison,223,7,S,sols,,,642,2.317667,50.686396
2023-813816,2023-01-24,000001,Vente,219000,81,,RUE DE L IMPASSE,0047,62129,62288,Ecques,62,,,62288000ZI0346,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,379,2.317667,50.686396
2023-813816,2023-01-24,000001,Vente,219000,81,,RUE DE L IMPASSE,0047,62129,62288,Ecques,62,,,62288000ZI0346,,,,,,,,,,,,,0,1,Maison,223,7,J,jardins,POTAG,Jardin potager,379,2.317667,50.686396
2023-813846,2023-01-05,000001,Vente,288700,830,,RUE D ISLINGHEM,0048,62129,62288,Ecques,62,,,62288000ZI0429,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1403,2.311838,50.691138
2023-813963,2023-01-28,000001,Vente,184000,366,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000ZE0104,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,2.290096,50.666606
2023-813963,2023-01-28,000001,Vente,184000,366,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000ZE0104,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,1077,2.290096,50.666606
2023-814482,2023-02-02,000001,Vente,275000,436,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000ZE0106,,,,,,,,,,,,,0,1,Maison,124,5,P,prés,,,3106,2.290498,50.666074
2023-814482,2023-02-02,000001,Vente,275000,436,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000ZE0106,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3106,2.290498,50.666074
2023-814482,2023-02-02,000001,Vente,275000,436,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000ZE0106,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,POTAG,Jardin potager,579,2.290498,50.666074
2023-814482,2023-02-02,000001,Vente,275000,436,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000ZE0106,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,579,2.290498,50.666074
2023-814482,2023-02-02,000001,Vente,275000,436,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000ZE0106,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,579,2.290498,50.666074
2023-814482,2023-02-02,000001,Vente,275000,436,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000ZE0106,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1239,2.290498,50.666074
2023-814482,2023-02-02,000001,Vente,275000,436,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000ZE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1239,2.290498,50.666074
2023-814482,2023-02-02,000001,Vente,275000,436,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000ZE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1239,2.290498,50.666074
2023-814482,2023-02-02,000001,Vente,275000,436,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000ZE0106,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3106,2.290498,50.666074
2023-814820,2023-02-24,000001,Vente,190900,855,,RUE DE CASSEL,0043,62129,62288,Ecques,62,,,62288000AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.301926,50.664706
2023-814820,2023-02-24,000001,Vente,190900,855,,RUE DE CASSEL,0043,62129,62288,Ecques,62,,,62288000AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.301926,50.664706
2023-814820,2023-02-24,000001,Vente,190900,855,,RUE DE CASSEL,0043,62129,62288,Ecques,62,,,62288000AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.301926,50.664706
2023-814820,2023-02-24,000001,Vente,190900,855,,RUE DE CASSEL,0043,62129,62288,Ecques,62,,,62288000AB0079,,,,,,,,,,,,,0,1,Maison,94,5,,,,,,2.301926,50.664706
2023-815237,2023-03-08,000001,Vente,3500,,,LESTIENNARD,B039,62129,62288,Ecques,62,,,62288000AH0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2198,2.321487,50.690698
2023-815322,2023-03-15,000001,Vente,4000,,,LE CHEMIN DE CASSEL,B013,62129,62288,Ecques,62,,,62288000ZD0133,,,,,,,,,,,,,0,,,,,T,terres,,,3926,2.288188,50.660098
2023-815689,2023-03-21,000001,Vente,132000,300,,RUE DE CASSEL,0043,62129,62288,Ecques,62,,,62288000AB0061,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,POTAG,Jardin potager,1151,2.296864,50.661072
2023-815689,2023-03-21,000001,Vente,132000,300,,RUE DE CASSEL,0043,62129,62288,Ecques,62,,,62288000AB0061,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,945,2.296864,50.661072
2023-815689,2023-03-21,000001,Vente,132000,,,DESSUS CAUCHIE D ECQUES,B025,62129,62288,Ecques,62,,,62288000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.297543,50.660662
2023-815710,2023-02-17,000001,Vente,230000,1601,,RUE D AIRE,0001,62129,62288,Ecques,62,,,62288000AH0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4519,2.314195,50.681318
2023-815710,2023-02-17,000001,Vente,230000,1601,,RUE D AIRE,0001,62129,62288,Ecques,62,,,62288000AH0092,,,,,,,,,,,,,0,1,Maison,116,4,P,prés,,,14312,2.314195,50.681318
2023-815710,2023-02-17,000001,Vente,230000,1601,,RUE D AIRE,0001,62129,62288,Ecques,62,,,62288000AH0092,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14312,2.314195,50.681318
2023-815710,2023-02-17,000001,Vente,230000,1601,,RUE D AIRE,0001,62129,62288,Ecques,62,,,62288000AH0092,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,4519,2.314195,50.681318
2023-815835,2023-03-20,000001,Vente,110000,50,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,T,terres,,,1125,2.313437,50.691742
2023-815835,2023-03-20,000001,Vente,110000,50,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,650,2.313437,50.691742
2023-815862,2023-03-15,000001,Vente,,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0189,,,,,,,,,,,,,0,,,,,T,terres,,,13,2.264363,50.664015
2023-815862,2023-03-15,000001,Vente,,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0191,,,,,,,,,,,,,0,,,,,T,terres,,,29,2.264523,50.664043
2023-815862,2023-03-15,000001,Vente,,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0193,,,,,,,,,,,,,0,,,,,T,terres,,,35,2.264759,50.664087
2023-815862,2023-03-15,000001,Vente,,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0195,,,,,,,,,,,,,0,,,,,T,terres,,,36,2.264995,50.66413
2023-815862,2023-03-15,000001,Vente,,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0197,,,,,,,,,,,,,0,,,,,T,terres,,,73,2.265359,50.664197
2023-815933,2023-03-15,000001,Vente,4745.17,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0189,,,,,,,,,,,,,0,,,,,T,terres,,,13,2.264363,50.664015
2023-815933,2023-03-15,000001,Vente,4745.17,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0191,,,,,,,,,,,,,0,,,,,T,terres,,,29,2.264523,50.664043
2023-815933,2023-03-15,000001,Vente,4745.17,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0193,,,,,,,,,,,,,0,,,,,T,terres,,,35,2.264759,50.664087
2023-815933,2023-03-15,000001,Vente,4745.17,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0195,,,,,,,,,,,,,0,,,,,T,terres,,,36,2.264995,50.66413
2023-815933,2023-03-15,000001,Vente,4745.17,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0197,,,,,,,,,,,,,0,,,,,T,terres,,,73,2.265359,50.664197
2023-815963,2023-03-27,000001,Vente,2625,,,RUE DE CLARQUES,0045,62129,62288,Ecques,62,,,62288000AE0121,,,,,,,,,,,,,0,,,,,P,prés,,,6779,2.276646,50.666002
2023-816017,2023-03-27,000001,Vente,5000,,,LES ECOUTERIES,B027,62129,62288,Ecques,62,,,62288000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,3672,2.273316,50.672356
2023-816045,2023-04-04,000001,Vente,6212.5,,,LE CHEMIN DE COUBRONNE,B015,62129,62288,Ecques,62,,,62288000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,8019,2.297974,50.681114
2023-816045,2023-04-04,000001,Vente,6212.5,,,HAMEAU DE RONS,B038,62129,62288,Ecques,62,,,62288000ZH0103,,,,,,,,,,,,,0,,,,,T,terres,,,2449,2.307804,50.677611
2023-816045,2023-04-04,000001,Vente,6212.5,,,HAMEAU DE RONS,B038,62129,62288,Ecques,62,,,62288000ZH0103,,,,,,,,,,,,,0,,,,,T,terres,,,2449,2.307804,50.677611
2023-816047,2023-04-04,000001,Vente,4200,,,HAMEAU DE RONS,B038,62129,62288,Ecques,62,,,62288000ZH0116,,,,,,,,,,,,,0,,,,,T,terres,,,3813,2.303017,50.675411
2023-816047,2023-04-04,000001,Vente,4200,,,HAMEAU DE RONS,B038,62129,62288,Ecques,62,,,62288000ZH0116,,,,,,,,,,,,,0,,,,,T,terres,,,3814,2.303017,50.675411
2023-816147,2023-04-07,000001,Vente,65000,,,RUE DE CASSEL,0043,62129,62288,Ecques,62,,,62288000AC0168,,,,,,,,,,,,,0,,,,,T,terres,,,5819,2.306029,50.667675
2023-816315,2023-04-13,000001,Vente,93500,10,,CHEMIN DE BILQUES,B012,62129,62288,Ecques,62,,,62288000AE0205,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,85,2.28433,50.670398
2023-816315,2023-04-13,000001,Vente,93500,,,CHEMIN DE BILQUES,B012,62129,62288,Ecques,62,,,62288000AE0207,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.283982,50.670577
2023-816347,2023-04-14,000001,Vente,401260,180,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0523,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,2.315128,50.692198
2023-816347,2023-04-14,000001,Vente,401260,180,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0523,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,,,500,2.315128,50.692198
2023-816347,2023-04-14,000001,Vente,401260,180,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0523,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1000,2.315128,50.692198
2023-816347,2023-04-14,000001,Vente,401260,180,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.315128,50.692198
2023-816752,2023-05-04,000001,Vente,8476,,,CANTRENNE,B006,62129,62288,Ecques,62,,,62288000ZK0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2119,2.29587,50.69215
2023-816821,2023-04-19,000001,Vente,31000,,,LE CHEMIN DE BILQUES,B011,62129,62288,Ecques,62,,,62288000ZA0206,,,,,,,,,,,,,0,,,,,T,terres,,,3142,2.263206,50.677944
2023-816821,2023-04-19,000001,Vente,31000,,,LA DIME AUX SACS,B026,62129,62288,Ecques,62,,,62288000ZA0214,,,,,,,,,,,,,0,,,,,T,terres,,,1051,2.26618,50.677133
2023-816873,2023-04-20,000001,Vente,11000,,,LE CHEMIN DE BILQUES,B011,62129,62288,Ecques,62,,,62288000AE0038,,,,,,,,,,,,,0,,,,,P,prés,,,2966,2.282507,50.671576
2023-816873,2023-04-20,000001,Vente,11000,,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000AE0164,,,,,,,,,,,,,0,,,,,T,terres,,,4650,2.283518,50.67184
2023-816873,2023-04-20,000001,Vente,11000,,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000AE0166,,,,,,,,,,,,,0,,,,,T,terres,,,7923,2.283029,50.672325
2023-816873,2023-04-20,000001,Vente,11000,,,CHEMIN DE BILQUES,B012,62129,62288,Ecques,62,,,62288000ZB0080,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2731,2.280072,50.671786
2023-816885,2023-05-12,000001,Vente,43000,,,RUE DE LA BASSE VILLE,0030,62129,62288,Ecques,62,,,62288000AB0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,2.301507,50.665009
2023-817328,2023-05-09,000001,Vente,189000,470,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000ZB0223,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,759,2.284094,50.673519
2023-817539,2023-05-12,000001,Vente,242000,921,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0297,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1000,2.32106,50.688168
2023-817539,2023-05-12,000001,Vente,242000,921,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.32106,50.688168
2023-818132,2023-06-20,000001,Vente,12600,,,L EGLE,B028,62129,62288,Ecques,62,,,62288000ZK0098,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2800,2.305867,50.696201
2023-818343,2023-06-28,000003,Vente,375396.28,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0220,,,,,,,,,,,,,0,,,,,T,terres,,,339,2.265073,50.661894
2023-818343,2023-06-28,000003,Vente,375396.28,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0224,,,,,,,,,,,,,0,,,,,T,terres,,,511,2.26508,50.662019
2023-818416,2023-05-17,000002,Echange,10000,,,RUE DE CASSEL,0043,62129,62288,Ecques,62,,,62288000AC0280,,,,,,,,,,,,,0,,,,,T,terres,,,367,2.305579,50.666696
2023-818416,2023-05-17,000003,Echange,10000,,,RUE DE CASSEL,0043,62129,62288,Ecques,62,,,62288000AC0282,,,,,,,,,,,,,0,,,,,T,terres,,,383,2.305098,50.666895
2023-818455,2023-06-09,000001,Vente,171000,1510,,RUE DE COUBRONNE,0046,62129,62288,Ecques,62,,,62288000ZL0186,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,527,2.297702,50.683536
2023-818455,2023-06-09,000001,Vente,171000,1510,,RUE DE COUBRONNE,0046,62129,62288,Ecques,62,,,62288000ZL0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.297702,50.683536
2023-818455,2023-06-09,000001,Vente,171000,1510,,RUE DE COUBRONNE,0046,62129,62288,Ecques,62,,,62288000ZL0186,,,,,,,,,,,,,0,1,Maison,97,6,J,jardins,POTAG,Jardin potager,1478,2.297702,50.683536
2023-818455,2023-06-09,000001,Vente,171000,1510,,RUE DE COUBRONNE,0046,62129,62288,Ecques,62,,,62288000ZL0186,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1478,2.297702,50.683536
2023-818520,2023-06-13,000001,Vente,170000,426,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000AH0020,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,1039,2.318274,50.692296
2023-818520,2023-06-13,000001,Vente,170000,426,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000AH0020,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,453,2.318274,50.692296
2023-818525,2023-06-13,000001,Vente,100,,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000AH0104,,,,,,,,,,,,,0,,,,,P,prés,,,63,2.318472,50.692177
2023-818715,2023-07-06,000001,Vente,319300,160,,RUE DES PRES,0056,62129,62288,Ecques,62,,,62288000AE0175,,,,,,,,,,,,,0,1,Maison,148,4,J,jardins,POTAG,Jardin potager,813,2.279652,50.668865
2023-818715,2023-07-06,000001,Vente,319300,160,,RUE DES PRES,0056,62129,62288,Ecques,62,,,62288000AE0175,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,813,2.279652,50.668865
2023-818715,2023-07-06,000001,Vente,319300,160,,RUE DES PRES,0056,62129,62288,Ecques,62,,,62288000AE0175,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,700,2.279652,50.668865
2023-818715,2023-07-06,000001,Vente,319300,160,,RUE DES PRES,0056,62129,62288,Ecques,62,,,62288000AE0175,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,813,2.279652,50.668865
2023-818715,2023-07-06,000001,Vente,319300,160,,RUE DES PRES,0056,62129,62288,Ecques,62,,,62288000AE0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.279652,50.668865
2023-818715,2023-07-06,000001,Vente,319300,160,,RUE DES PRES,0056,62129,62288,Ecques,62,,,62288000AE0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.279652,50.668865
2023-818715,2023-07-06,000001,Vente,319300,,,RUE D INGHEM,0049,62129,62288,Ecques,62,,,62288000AE0192,,,,,,,,,,,,,0,,,,,P,prés,,,1063,2.280085,50.668902
2023-818743,2023-07-05,000001,Vente,169600,1015,,RUE DU BRULE,0040,62129,62288,Ecques,62,,,62288000AC0078,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1027,2.302489,50.671811
2023-819008,2023-06-28,000001,Vente,96000,,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000AD0123,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.288384,50.668889
2023-819008,2023-06-28,000001,Vente,96000,,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000AD0158,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.288527,50.66879
2023-819008,2023-06-28,000001,Vente,96000,92,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000AD0159,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,218,2.288476,50.668829
2023-819008,2023-06-28,000001,Vente,96000,92,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000AD0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,2.288476,50.668829
2023-819008,2023-06-28,000001,Vente,96000,92,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000AD0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,2.288476,50.668829
2023-819008,2023-06-28,000001,Vente,96000,92,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000AD0161,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.288436,50.668865
2023-819008,2023-06-28,000001,Vente,96000,82,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000AD0163,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.288427,50.668898
2023-819076,2023-07-17,000001,Vente,4813,,,VALLEE D INGHEM,B050,62129,62288,Ecques,62,,,62288000ZA0122,,,,,,,,,,,,,0,,,,,T,terres,,,6877,2.256131,50.669281
2023-819181,2023-07-07,000001,Vente,89970,,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000AD0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,2.285981,50.671514
2023-819181,2023-07-07,000001,Vente,89970,223,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000AD0008,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,685,2.286158,50.671331
2023-819181,2023-07-07,000001,Vente,89970,223,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000AD0008,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,403,2.286158,50.671331
2023-819181,2023-07-07,000001,Vente,89970,,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000AD0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79,2.28645,50.671381
2023-819182,2023-07-07,000002,Vente,30,,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.286273,50.671504
2023-819330,2023-07-17,000001,Vente,73684,30,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000AE0098,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,268,2.286643,50.669626
2023-819331,2023-07-31,000001,Vente,3200,,,SOUS LE BOIS,B047,62129,62288,Ecques,62,,,62288000AC0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1462,2.300635,50.669923
2023-820126,2023-08-30,000001,Vente,4816.5,,,LE CHEMIN DE THEROUANNE,B019,62129,62288,Ecques,62,,,62288000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,3211,2.278083,50.661685
2023-820364,2023-09-04,000001,Vente,223600,1475,,RUE DU BRULE,0040,62129,62288,Ecques,62,,,62288000AC0265,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,343,2.308041,50.673751
2023-820364,2023-09-04,000001,Vente,223600,1475,,RUE DU BRULE,0040,62129,62288,Ecques,62,,,62288000AC0265,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,2.308041,50.673751
2023-820415,2023-08-21,000001,Vente,130000,620,,RUE DE LA SABLONNIERE,0055,62129,62288,Ecques,62,,,62288000ZI0325,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,274,2.316037,50.686838
2023-820415,2023-08-21,000001,Vente,130000,620,,RUE DE LA SABLONNIERE,0055,62129,62288,Ecques,62,,,62288000ZI0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,2.316037,50.686838
2023-820415,2023-08-21,000001,Vente,130000,620,,RUE DE LA SABLONNIERE,0055,62129,62288,Ecques,62,,,62288000ZI0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,2.316037,50.686838
2023-820415,2023-08-21,000001,Vente,130000,620,,RUE DE LA SABLONNIERE,0055,62129,62288,Ecques,62,,,62288000ZI0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,2.316037,50.686838
2023-820556,2023-09-15,000001,Vente,9480,,,CANTRENNE,B006,62129,62288,Ecques,62,,,62288000ZK0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,2.295646,50.692
2023-821167,2023-10-02,000001,Vente,2360,,,LES CHAMPS DES VIGNES,B009,62129,62288,Ecques,62,,,62288000ZI0104,,,,,,,,,,,,,0,,,,,T,terres,,,1774,2.308109,50.683545
2023-821167,2023-10-02,000001,Vente,2360,,,LES CHAMPS DES VIGNES,B009,62129,62288,Ecques,62,,,62288000ZI0118,,,,,,,,,,,,,0,,,,,T,terres,,,1173,2.308178,50.683637
2023-821354,2023-10-13,000001,Vente,19044,,,HAMEAU DE MUSSENT,B037,62129,62288,Ecques,62,,,62288000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,8615,2.257,50.67051
2023-821354,2023-10-13,000001,Vente,19044,,,HAMEAU DE MUSSENT,B037,62129,62288,Ecques,62,,,62288000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,8614,2.257,50.67051
2023-821505,2023-10-13,000001,Vente,110000,726,,RUE DU BIBROU,0032,62129,62288,Ecques,62,,,62288000ZI0145,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,POTAG,Jardin potager,1600,2.311433,50.692627
2023-822419,2023-11-07,000001,Vente,125000,284,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000AE0044,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,882,2.285162,50.671721
2023-822419,2023-11-07,000001,Vente,125000,284,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,882,2.285162,50.671721
2023-822419,2023-11-07,000001,Vente,125000,284,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000AE0044,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,385,2.285162,50.671721
2023-822419,2023-11-07,000001,Vente,125000,284,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,882,2.285162,50.671721
2023-822419,2023-11-07,000001,Vente,125000,284,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.285162,50.671721
2023-822419,2023-11-07,000001,Vente,125000,284,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.285162,50.671721
2023-823101,2023-12-13,000001,Vente,50000,,,LA DIME AUX SACS,B026,62129,62288,Ecques,62,,,62288000ZA0216,,,,,,,,,,,,,0,,,,,T,terres,,,6722,2.264279,50.675941
2023-823101,2023-12-13,000001,Vente,50000,,,LA DIME AUX SACS,B026,62129,62288,Ecques,62,,,62288000ZA0216,,,,,,,,,,,,,0,,,,,T,terres,,,6721,2.264279,50.675941
2023-823101,2023-12-13,000001,Vente,50000,,,LA DIME AUX SACS,B026,62129,62288,Ecques,62,,,62288000ZA0216,,,,,,,,,,,,,0,,,,,T,terres,,,6721,2.264279,50.675941
2023-823101,2023-12-13,000001,Vente,50000,,,LA DIME AUX SACS,B026,62129,62288,Ecques,62,,,62288000ZA0217,,,,,,,,,,,,,0,,,,,T,terres,,,2351,2.264524,50.67583
2023-823101,2023-12-13,000001,Vente,50000,,,LA DIME AUX SACS,B026,62129,62288,Ecques,62,,,62288000ZA0217,,,,,,,,,,,,,0,,,,,T,terres,,,2351,2.264524,50.67583
2023-823101,2023-12-13,000001,Vente,50000,,,LA DIME AUX SACS,B026,62129,62288,Ecques,62,,,62288000ZA0217,,,,,,,,,,,,,0,,,,,T,terres,,,2351,2.264524,50.67583
2023-823101,2023-12-13,000001,Vente,50000,,,LA DIME AUX SACS,B026,62129,62288,Ecques,62,,,62288000ZA0218,,,,,,,,,,,,,0,,,,,T,terres,,,10940,2.264165,50.675205
2023-823101,2023-12-13,000001,Vente,50000,,,LA DIME AUX SACS,B026,62129,62288,Ecques,62,,,62288000ZA0218,,,,,,,,,,,,,0,,,,,T,terres,,,10940,2.264165,50.675205
2023-823101,2023-12-13,000001,Vente,50000,,,LA DIME AUX SACS,B026,62129,62288,Ecques,62,,,62288000ZA0218,,,,,,,,,,,,,0,,,,,T,terres,,,10940,2.264165,50.675205
2023-823501,2023-12-19,000001,Vente,530000,5004,,RUE D INGHEM,0049,62129,62288,Ecques,62,,,62288000ZA0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1000,2.262105,50.665949
2023-823501,2023-12-19,000001,Vente,530000,5004,,RUE D INGHEM,0049,62129,62288,Ecques,62,,,62288000ZA0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,287,0,S,sols,,,1000,2.262105,50.665949
2023-823501,2023-12-19,000001,Vente,530000,5004,,RUE D INGHEM,0049,62129,62288,Ecques,62,,,62288000ZA0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,287,0,AG,terrains d'agrément,,,565,2.262105,50.665949
2023-823501,2023-12-19,000001,Vente,530000,5004,,RUE D INGHEM,0049,62129,62288,Ecques,62,,,62288000ZA0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,730,0,AG,terrains d'agrément,,,565,2.262105,50.665949
2023-823501,2023-12-19,000001,Vente,530000,5004,,RUE D INGHEM,0049,62129,62288,Ecques,62,,,62288000ZA0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AG,terrains d'agrément,,,565,2.262105,50.665949