id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-648272,2019-02-22,000001,Vente,6200,,,LES RIPES,B048,43160,43237,Sembadel,43,,,432370000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,2346,3.677684,45.290153
2019-648272,2019-02-22,000001,Vente,6200,,,LES RIPES,B048,43160,43237,Sembadel,43,,,432370000A0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5036,3.678623,45.290523
2019-649102,2019-04-04,000001,Vente,15000,5142,A,SEMBADEL GARE,B003,43160,43237,Sembadel,43,,,432370000D1142,,,,,,,,,,,,,0,1,Maison,280,10,S,sols,,,347,3.725483,45.276083
2019-649102,2019-04-04,000001,Vente,15000,,,SEMBADEL GARE,B003,43160,43237,Sembadel,43,,,432370000D1143,,,,,,,,,,,,,0,,,,,L,landes,,,214,3.725361,45.276128
2019-649999,2019-06-06,000002,Vente,42,,,LES VAZOUX,B061,43160,43237,Sembadel,43,,,432370000B0833,,,,,,,,,,,,,0,,,,,T,terres,,,42,3.711725,45.276982
2019-650004,2019-06-06,000001,Vente,100,5001,,SEMBADEL GARE,B003,43160,43237,Sembadel,43,,,432370000D1055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.712727,45.275411
2019-650006,2019-06-06,000001,Vente,106,,,SEMBADEL GARE,B003,43160,43237,Sembadel,43,,,432370000D1615,,,,,,,,,,,,,0,,,,,L,landes,,,106,3.712581,45.275382
2019-650007,2019-06-06,000002,Vente,110,,,LUSSAC,B037,43160,43237,Sembadel,43,,,432370000D1609,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.712089,45.275491
2019-650008,2019-06-11,000001,Vente,6,,,LUSSAC,B037,43160,43237,Sembadel,43,,,432370000D1611,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.711998,45.275488
2019-650013,2019-06-06,000002,Echange,250,,,SEMBADEL GARE,B003,43160,43237,Sembadel,43,,,432370000D1613,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,270,3.711966,45.276789
2019-650013,2019-06-06,000003,Echange,250,,,SEMBADEL GARE,B003,43160,43237,Sembadel,43,,,432370000D1614,,,,,,,,,,,,,0,,,,,L,landes,,,832,3.712145,45.276152
2019-650694,2019-07-02,000001,Vente,86000,,,PLOT DU CHAMP,B044,43160,43237,Sembadel,43,,,432370000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,5409,3.687335,45.280456
2019-650694,2019-07-02,000001,Vente,86000,,,PLOT DU CHAMP,B044,43160,43237,Sembadel,43,,,432370000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,1548,3.68886,45.280626
2019-650694,2019-07-02,000001,Vente,86000,,,PLOT DU CHAMP,B044,43160,43237,Sembadel,43,,,432370000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,8127,3.688117,45.281128
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0197,,,,,,,,,,,,,0,,,,,P,prés,,,965,3.681705,45.278133
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0198,,,,,,,,,,,,,0,,,,,P,prés,,,5207,3.681358,45.278656
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0199,,,,,,,,,,,,,0,,,,,T,terres,,,2270,3.680805,45.278443
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0206,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5260,3.679786,45.276226
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,9137,3.680872,45.276324
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,3500,3.680915,45.276954
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0209,,,,,,,,,,,,,0,,,,,P,prés,,,6119,3.681567,45.277406
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,791,3.68126,45.27593
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0214,,,,,,,,,,,,,0,,,,,P,prés,,,1633,3.681639,45.276105
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0215,,,,,,,,,,,,,0,,,,,P,prés,,,2589,3.68182,45.27537
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0217,,,,,,,,,,,,,0,,,,,P,prés,,,2545,3.681539,45.275054
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0218,,,,,,,,,,,,,0,,,,,P,prés,,,1610,3.682048,45.274319
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,4990,3.680125,45.273128
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,5511,3.680613,45.273863
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0222,,,,,,,,,,,,,0,,,,,P,prés,,,5340,3.679782,45.274093
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,5992,3.67681,45.272736
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,3366,3.676342,45.272127
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,2813,3.675651,45.272192
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0230,,,,,,,,,,,,,0,,,,,L,landes,,,5178,3.67605,45.272787
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0239,,,,,,,,,,,,,0,,,,,T,terres,,,6661,3.680754,45.274355
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0242,,,,,,,,,,,,,0,,,,,P,prés,,,6406,3.679364,45.275518
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0244,,,,,,,,,,,,,0,,,,,T,terres,,,2409,3.6793,45.274659
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,2845,3.677675,45.275655
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0253,,,,,,,,,,,,,0,,,,,P,prés,,,2248,3.678468,45.275623
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0254,,,,,,,,,,,,,0,,,,,P,prés,,,5480,3.677853,45.275982
2019-650694,2019-07-02,000001,Vente,86000,,,LA PRADEYRE,B045,43160,43237,Sembadel,43,,,432370000C0290,,,,,,,,,,,,,0,,,,,T,terres,,,1625,3.676463,45.279209
2019-650694,2019-07-02,000001,Vente,86000,,,LA SAGNE,B053,43160,43237,Sembadel,43,,,432370000C0301,,,,,,,,,,,,,0,,,,,P,prés,,,1670,3.682529,45.273979
2019-650694,2019-07-02,000001,Vente,86000,,,LA SAGNE,B053,43160,43237,Sembadel,43,,,432370000C0302,,,,,,,,,,,,,0,,,,,P,prés,,,1146,3.682597,45.274223
2019-650694,2019-07-02,000001,Vente,86000,,,LA SAGNE,B053,43160,43237,Sembadel,43,,,432370000C0303,,,,,,,,,,,,,0,,,,,P,prés,,,716,3.682474,45.274356
2019-650694,2019-07-02,000001,Vente,86000,,,LA SAGNE,B053,43160,43237,Sembadel,43,,,432370000C0304,,,,,,,,,,,,,0,,,,,P,prés,,,4910,3.682166,45.274794
2019-650694,2019-07-02,000001,Vente,86000,,,ROCHE MARTINE,B051,43160,43237,Sembadel,43,,,432370000C0660,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2804,3.685924,45.259547
2019-650694,2019-07-02,000001,Vente,86000,,,ROCHE MARTINE,B051,43160,43237,Sembadel,43,,,432370000C0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7959,3.685589,45.259705
2019-650694,2019-07-02,000001,Vente,86000,,,ROCHE MARTINE,B051,43160,43237,Sembadel,43,,,432370000C0662,,,,,,,,,,,,,0,,,,,L,landes,,,3949,3.685423,45.26057
2019-650694,2019-07-02,000001,Vente,86000,,,ROCHE MARTINE,B051,43160,43237,Sembadel,43,,,432370000C0716,,,,,,,,,,,,,0,,,,,P,prés,,,1345,3.68709,45.266171
2019-650694,2019-07-02,000001,Vente,86000,,,ROCHE MARTINE,B051,43160,43237,Sembadel,43,,,432370000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,1143,3.687722,45.266117
2019-650694,2019-07-02,000001,Vente,86000,,,ROCHE MARTINE,B051,43160,43237,Sembadel,43,,,432370000C0732,,,,,,,,,,,,,0,,,,,P,prés,,,1284,3.687826,45.266998
2019-650694,2019-07-02,000001,Vente,86000,,,ROCHE MARTINE,B051,43160,43237,Sembadel,43,,,432370000C0733,,,,,,,,,,,,,0,,,,,P,prés,,,4161,3.68708,45.267
2019-650694,2019-07-02,000001,Vente,86000,,,ROCHE MARTINE,B051,43160,43237,Sembadel,43,,,432370000C0738,,,,,,,,,,,,,0,,,,,T,terres,,,1315,3.686836,45.267447
2019-650694,2019-07-02,000001,Vente,86000,,,ROCHE MARTINE,B051,43160,43237,Sembadel,43,,,432370000C0739,,,,,,,,,,,,,0,,,,,P,prés,,,2155,3.68742,45.26753
2019-650694,2019-07-02,000001,Vente,86000,,,ROCHE MARTINE,B051,43160,43237,Sembadel,43,,,432370000C0742,,,,,,,,,,,,,0,,,,,P,prés,,,8232,3.687806,45.268075
2019-650694,2019-07-02,000001,Vente,86000,,,LOLLAGNIER,B035,43160,43237,Sembadel,43,,,432370000C0746,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.685457,45.268457
2019-650694,2019-07-02,000001,Vente,86000,,,LOLLAGNIER,B035,43160,43237,Sembadel,43,,,432370000C0766,,,,,,,,,,,,,0,,,,,T,terres,,,3164,3.685916,45.269291
2019-650694,2019-07-02,000001,Vente,86000,,,LOLLAGNIER,B035,43160,43237,Sembadel,43,,,432370000C0770,,,,,,,,,,,,,0,,,,,P,prés,,,1510,3.687554,45.269328
2019-650694,2019-07-02,000001,Vente,86000,,,LOLLAGNIER,B035,43160,43237,Sembadel,43,,,432370000C0779,,,,,,,,,,,,,0,,,,,T,terres,,,2887,3.686374,45.270449
2019-650694,2019-07-02,000001,Vente,86000,,,LOLLAGNIER,B035,43160,43237,Sembadel,43,,,432370000C0786,,,,,,,,,,,,,0,,,,,P,prés,,,7635,3.68477,45.270736
2019-650694,2019-07-02,000001,Vente,86000,,,LOLLAGNIER,B035,43160,43237,Sembadel,43,,,432370000C0787,,,,,,,,,,,,,0,,,,,P,prés,,,6747,3.684916,45.271268
2019-650694,2019-07-02,000001,Vente,86000,,,LOLLAGNIER,B035,43160,43237,Sembadel,43,,,432370000C0788,,,,,,,,,,,,,0,,,,,S,sols,,,4072,3.685705,45.27194
2019-650694,2019-07-02,000001,Vente,86000,,,LOLLAGNIER,B035,43160,43237,Sembadel,43,,,432370000C0790,,,,,,,,,,,,,0,,,,,T,terres,,,1831,3.684787,45.272604
2019-650694,2019-07-02,000001,Vente,86000,,,LOLLAGNIER,B035,43160,43237,Sembadel,43,,,432370000C0814,,,,,,,,,,,,,0,,,,,P,prés,,,7128,3.678878,45.271694
2019-650694,2019-07-02,000001,Vente,86000,,,LOLLAGNIER,B035,43160,43237,Sembadel,43,,,432370000C0815,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2764,3.678583,45.272064
2019-650694,2019-07-02,000001,Vente,86000,,,LOLLAGNIER,B035,43160,43237,Sembadel,43,,,432370000C0821,,,,,,,,,,,,,0,,,,,T,terres,,,4368,3.680834,45.272688
2019-650694,2019-07-02,000001,Vente,86000,,,LOLLAGNIER,B035,43160,43237,Sembadel,43,,,432370000C0827,,,,,,,,,,,,,0,,,,,T,terres,,,4655,3.681087,45.271866
2019-650694,2019-07-02,000001,Vente,86000,,,LOLLAGNIER,B035,43160,43237,Sembadel,43,,,432370000C0829,,,,,,,,,,,,,0,,,,,T,terres,,,1627,3.681721,45.271207
2019-650694,2019-07-02,000001,Vente,86000,,,LOLLAGNIER,B035,43160,43237,Sembadel,43,,,432370000C0838,,,,,,,,,,,,,0,,,,,P,prés,,,7611,3.682647,45.273341
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0879,,,,,,,,,,,,,0,,,,,P,prés,,,1640,3.681782,45.275909
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0881,,,,,,,,,,,,,0,,,,,P,prés,,,3210,3.681584,45.274276
2019-650694,2019-07-02,000001,Vente,86000,,,BEYSSAC,B004,43160,43237,Sembadel,43,,,432370000C0882,,,,,,,,,,,,,0,,,,,T,terres,,,2580,3.679567,45.27425
2019-650694,2019-07-02,000001,Vente,86000,,,LOLLAGNIER,B035,43160,43237,Sembadel,43,,,432370000C0893,,,,,,,,,,,,,0,,,,,S,sols,,,1460,3.685008,45.272435
2019-650694,2019-07-02,000001,Vente,86000,,,ROCHE MARTINE,B051,43160,43237,Sembadel,43,,,432370000C0933,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1007,3.684556,45.25883
2019-650694,2019-07-02,000001,Vente,86000,,,LE BOURG,B059,43160,43237,Sembadel,43,,,432370000C1014,,,,,,,,,,,,,0,,,,,S,sols,,,206,3.685212,45.272801
2019-650694,2019-07-02,000001,Vente,86000,,,LA PAVE,B042,43160,43237,Sembadel,43,,,432370000E0253,,,,,,,,,,,,,0,,,,,P,prés,,,1958,3.701077,45.257291
2019-650694,2019-07-02,000001,Vente,86000,,,LE MAZEL,B038,43160,43237,Sembadel,43,,,432370000F0001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,595,3.676326,45.279106
2019-650694,2019-07-02,000001,Vente,86000,,,LE GARAY,B029,43160,43237,Sembadel,43,,,432370000F0118,,,,,,,,,,,,,0,,,,,T,terres,,,1372,3.678156,45.271937
2019-650694,2019-07-02,000001,Vente,86000,,,LA COSTE,B021,43160,43237,Sembadel,43,,,432370000F0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10311,3.684086,45.260198
2019-650694,2019-07-02,000001,Vente,86000,,,LA COSTE,B021,43160,43237,Sembadel,43,,,432370000F0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,640,3.684565,45.259291
2019-650694,2019-07-02,000001,Vente,86000,,,LA COSTE,B021,43160,43237,Sembadel,43,,,432370000F0193,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3463,3.683479,45.259677
2019-650694,2019-07-02,000001,Vente,86000,,,LA BOURGEADE,B010,43160,43237,Sembadel,43,,,432370000F0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2835,3.677755,45.258228
2019-650694,2019-07-02,000001,Vente,86000,,,SAINT LEGER,B057,43160,43237,Sembadel,43,,,432370000F0513,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5055,3.682177,45.260282
2019-650694,2019-07-02,000001,Vente,86000,,,SAINT LEGER,B057,43160,43237,Sembadel,43,,,432370000F0514,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9477,3.68133,45.259487
2019-650694,2019-07-02,000001,Vente,86000,,,SAINT LEGER,B057,43160,43237,Sembadel,43,,,432370000F0515,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,37043,3.682314,45.259055
2019-650694,2019-07-02,000001,Vente,86000,,,SAINT LEGER,B057,43160,43237,Sembadel,43,,,432370000F0523,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2578,3.680707,45.257577
2019-650694,2019-07-02,000001,Vente,86000,,,SAINT LEGER,B057,43160,43237,Sembadel,43,,,432370000F0527,,,,,,,,,,,,,0,,,,,L,landes,,,4890,3.679394,45.25801
2019-650694,2019-07-02,000001,Vente,86000,,,SAINT LEGER,B057,43160,43237,Sembadel,43,,,432370000F0528,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1960,3.679522,45.257278
2019-650694,2019-07-02,000001,Vente,86000,,,SAINT LEGER,B057,43160,43237,Sembadel,43,,,432370000F0544,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1497,3.679909,45.255801
2019-650694,2019-07-02,000001,Vente,86000,,,SAINT LEGER,B057,43160,43237,Sembadel,43,,,432370000F0545,,,,,,,,,,,,,0,,,,,L,landes,,,988,3.679139,45.255935
2019-650946,2019-07-16,000001,Vente,10000,,,LA ROCHE,B050,43160,43237,Sembadel,43,,,432370000D0458,,,,,,,,,,,,,0,,,,,P,prés,,,2915,,
2019-651459,2019-08-07,000001,Vente,110000,,,LE BOURG,B059,43160,43237,Sembadel,43,,,432370000C0980,,,,,,,,,,,,,0,,,,,P,prés,,,348,3.685016,45.273127
2019-651459,2019-08-07,000001,Vente,110000,,,LE BOURG,B059,43160,43237,Sembadel,43,,,432370000C0982,,,,,,,,,,,,,0,,,,,S,sols,,,556,3.685345,45.273253
2019-651459,2019-08-07,000001,Vente,110000,5044,,LE BOURG,B059,43160,43237,Sembadel,43,,,432370000C0994,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,250,3.68519,45.273236
2019-651459,2019-08-07,000001,Vente,110000,5044,,LE BOURG,B059,43160,43237,Sembadel,43,,,432370000C0994,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,224,3.68519,45.273236
2019-651459,2019-08-07,000001,Vente,110000,,,LE BOURG,B059,43160,43237,Sembadel,43,,,432370000C1013,,,,,,,,,,,,,0,,,,,S,sols,,,1081,3.685273,45.273107
2019-652076,2019-09-26,000001,Vente,500,,,LES BACHATS,B002,43160,43237,Sembadel,43,,,432370000D1444,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2,3.706022,45.266383
2019-652076,2019-09-26,000001,Vente,500,,,LES BACHATS,B002,43160,43237,Sembadel,43,,,432370000D1445,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,771,3.705859,45.266187
2019-652076,2019-09-26,000001,Vente,500,,,LES BACHATS,B002,43160,43237,Sembadel,43,,,432370000D1446,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,67,3.705953,45.266382
2019-652076,2019-09-26,000001,Vente,500,,,LA MOULEYRA,B039,43160,43237,Sembadel,43,,,432370000E0068,,,,,,,,,,,,,0,,,,,P,prés,,,2494,3.692791,45.265572
2019-652076,2019-09-26,000001,Vente,500,,,SAGNIGACE,B056,43160,43237,Sembadel,43,,,432370000E0130,,,,,,,,,,,,,0,,,,,T,terres,,,8579,3.699359,45.263912
2019-652147,2019-09-26,000001,Vente,150,,,AUTEYRA,B001,43160,43237,Sembadel,43,,,432370000D1425,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,670,3.695606,45.272157
2019-652147,2019-09-26,000001,Vente,150,,,AUTEYRA,B001,43160,43237,Sembadel,43,,,432370000D1426,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,537,3.695955,45.272265
2019-652147,2019-09-26,000001,Vente,150,,,AUTEYRA,B001,43160,43237,Sembadel,43,,,432370000D1427,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,289,3.695784,45.272252
2019-652618,2019-10-22,000001,Vente,550,,,LES CASSES,B014,43160,43237,Sembadel,43,,,432370000D0218,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4488,3.710363,45.271243
2019-652744,2019-10-14,000001,Vente,59850,5079,,LA VERNEDE,B062,43160,43237,Sembadel,43,,,432370000B0743,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,780,3.709056,45.284279
2019-654004,2019-12-23,000001,Vente,52900,5015,,LE BOURG,B059,43160,43237,Sembadel,43,,,432370000C0387,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,60,3.687029,45.275069
2019-654004,2019-12-23,000001,Vente,52900,,,LE BOURG,B059,43160,43237,Sembadel,43,,,432370000C0388,,,,,,,,,,,,,0,,,,,L,landes,,,62,3.687093,45.275055
2019-654004,2019-12-23,000001,Vente,52900,,,LE BOURG,B059,43160,43237,Sembadel,43,,,432370000C0399,,,,,,,,,,,,,0,,,,,J,jardins,,,51,3.686488,45.274892
