id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063197,2021-01-08,000001,Vente,59000,3,,RUE DES VALLIERES,0037,63450,63425,Tallende,63,,,63425000AD0162,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,730,3.129241,45.674546
2021-1063212,2021-01-12,000001,Vente,90000,,,LE COIN,B016,63450,63425,Tallende,63,,,63425000AC0198,,,,,,,,,,,,,0,,,,,T,terres,,,380,3.131665,45.671464
2021-1063212,2021-01-12,000001,Vente,90000,,,LE COIN,B016,63450,63425,Tallende,63,,,63425000AC0553,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.131695,45.671702
2021-1063212,2021-01-12,000001,Vente,90000,,,LE COIN,B016,63450,63425,Tallende,63,,,63425000AC0590,,,,,,,,,,,,,0,,,,,T,terres,,,354,3.131817,45.671521
2021-1063212,2021-01-12,000001,Vente,90000,,,LE COIN,B016,63450,63425,Tallende,63,,,63425000AC0592,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.131794,45.671693
2021-1064914,2021-03-29,000001,Vente,263550,10,,RTE DE CLERMONT,0008,63450,63425,Tallende,63,,,63425000AC0011,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1343,3.126602,45.67224
2021-1065718,2021-04-23,000001,Vente,132700,1,B,RUE EMILE PAILLER,0015,63450,63425,Tallende,63,,,63425000AC0069,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,65,3.128223,45.671136
2021-1065718,2021-04-23,000001,Vente,132700,,,PETIT TALLENDE,B043,63450,63425,Tallende,63,,,63425000AC0419,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.128209,45.671096
2021-1065906,2021-05-06,000001,Vente,95000,6,,RUE DES FORTS,0081,63450,63425,Tallende,63,,,63425000AB0106,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,95,3.12414,45.669651
2021-1067225,2021-05-20,000001,Vente,342000,31,,RUE DES COTEAUX,0069,63450,63425,Tallende,63,,,63425000AA0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,3.124431,45.674134
2021-1067225,2021-05-20,000001,Vente,342000,31,,RUE DES COTEAUX,0069,63450,63425,Tallende,63,,,63425000AA0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,3.124431,45.674134
2021-1067225,2021-05-20,000001,Vente,342000,31,,RUE DES COTEAUX,0069,63450,63425,Tallende,63,,,63425000AA0419,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,648,3.124431,45.674134
2021-1067225,2021-05-20,000001,Vente,342000,,,CHANCEL,B011,63450,63425,Tallende,63,,,63425000AA0483,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,434,3.124441,45.674306
2021-1068416,2021-06-28,000002,Vente,114750,,,PETIT VERGER,B044,63450,63425,Tallende,63,,,63425000AB0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,3.123004,45.669859
2021-1069628,2021-07-03,000001,Vente,296300,15,,ALL DES COTEAUX,0068,63450,63425,Tallende,63,,,63425000AA0344,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,653,3.126687,45.673764
2021-1070571,2021-07-23,000001,Vente,294500,,,SAINT ROMAIN,B057,63450,63425,Tallende,63,,,63425000AC0436,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,257,3.128084,45.668622
2021-1070571,2021-07-23,000001,Vente,294500,5,B,RUE SAINT ROMAIN,0116,63450,63425,Tallende,63,,,63425000AC0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.127985,45.668719
2021-1070571,2021-07-23,000001,Vente,294500,5,B,RUE SAINT ROMAIN,0116,63450,63425,Tallende,63,,,63425000AC0442,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,680,3.127985,45.668719
2021-1070893,2021-07-30,000001,Vente,214090,,,LE SARGEIX,B058,63450,63425,Tallende,63,,,63425000AB0034,,,,,,,,,,,,,0,,,,,T,terres,,,688,3.120478,45.669591
2021-1070893,2021-07-30,000001,Vente,214090,26,,RUE DU GRAND VERGER,0019,63450,63425,Tallende,63,,,63425000AB0035,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,750,3.120708,45.669659
2021-1073038,2021-09-13,000001,Vente,90560,3,,IMP DE LA VEYRE,0039,63450,63425,Tallende,63,,,63425000AA0263,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,866,3.119735,45.669999
2021-1073038,2021-09-13,000001,Vente,90560,3,,IMP DE LA VEYRE,0039,63450,63425,Tallende,63,,,63425000AA0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,3.119735,45.669999
2021-1073038,2021-09-13,000001,Vente,90560,,,TALLAGNAT,B061,63450,63425,Tallende,63,,,63425000AA0502,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.119906,45.670131
2021-1073677,2021-10-05,000001,Vente,251970,11,,RUE SAINT ROMAIN,0116,63450,63425,Tallende,63,,,63425000AC0298,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,731,3.127348,45.668106
2021-1073698,2021-09-23,000001,Vente,238950,8,,RTE DU TALLAGNAT,0034,63450,63425,Tallende,63,,,63425000AA0187,,,1,,5,,6,,7,122.66,,,4,2,Appartement,100,4,,,,,,3.122926,45.671721
2021-1073698,2021-09-23,000001,Vente,238950,8,,RTE DU TALLAGNAT,0034,63450,63425,Tallende,63,,,63425000AA0187,,,1,,5,,6,,7,122.66,,,4,3,Dépendance,,0,,,,,,3.122926,45.671721
2021-1073698,2021-09-23,000001,Vente,238950,1,,RUE DES ESCALIERS,0013,63450,63425,Tallende,63,,,63425000AA0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,3.122915,45.671572
2021-1073698,2021-09-23,000001,Vente,238950,1,,RUE DES ESCALIERS,0013,63450,63425,Tallende,63,,,63425000AA0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,3.122915,45.671572
2021-1075037,2021-10-28,000001,Vente,90000,4,,IMP FRANALD,0125,63450,63425,Tallende,63,,,63425000AA0223,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,51,3.122721,45.670791
2021-1075037,2021-10-28,000001,Vente,90000,4,,IMP FRANALD,0125,63450,63425,Tallende,63,,,63425000AA0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,3.122721,45.670791
2021-1075038,2021-10-28,000001,Vente,177450,,,LE COLOMBIER,B017,63450,63425,Tallende,63,,,63425000AA0608,,,,,,,,,,,,,0,,,,,S,sols,,,37,,
2021-1075038,2021-10-28,000001,Vente,177450,,,LE COLOMBIER,B017,63450,63425,Tallende,63,,,63425000AA0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,,
2021-1075038,2021-10-28,000001,Vente,177450,,,LE COLOMBIER,B017,63450,63425,Tallende,63,,,63425000AA0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,3.122373,45.673136
2021-1075038,2021-10-28,000001,Vente,177450,,,LE COLOMBIER,B017,63450,63425,Tallende,63,,,63425000AA0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,3.122664,45.673133
2021-1075038,2021-10-28,000001,Vente,177450,,,LE COLOMBIER,B017,63450,63425,Tallende,63,,,63425000AA0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,3.122265,45.672626
2021-1075038,2021-10-28,000001,Vente,177450,,,LE COLOMBIER,B017,63450,63425,Tallende,63,,,63425000AA0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,3.122399,45.67326
2021-1075038,2021-10-28,000001,Vente,177450,,,LE COLOMBIER,B017,63450,63425,Tallende,63,,,63425000AA0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,3.122507,45.67326
2021-1075957,2021-11-09,000001,Vente,300300,6,,LOT LES RIVES DE LA VEYRE,A027,63450,63425,Tallende,63,,,63425000AC0512,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,435,3.128775,45.66829
2021-1076794,2021-11-25,000001,Vente,273000,9,,LOT LES RIVES DE LA VEYRE,A027,63450,63425,Tallende,63,,,63425000AC0515,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,324,3.128404,45.668708
2021-1077001,2021-11-16,000001,Vente,612900,19,,RUE DU FEIX,0017,63450,63425,Tallende,63,,,63425000AC0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,3.131047,45.672762
2021-1077001,2021-11-16,000001,Vente,612900,19,,RUE DU FEIX,0017,63450,63425,Tallende,63,,,63425000AC0543,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,483,3.131047,45.672762
2021-1077344,2021-12-03,000001,Vente,101660,,,PETIT VERGER,B044,63450,63425,Tallende,63,,,63425000AB0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,3.12328,45.670025
2021-1077991,2021-12-06,000001,Vente,105000,,,TALLAGNAT,B061,63450,63425,Tallende,63,,,63425000AA0503,,,,,,,,,,,,,0,,,,,S,sols,,,592,,
2021-1078397,2021-12-23,000001,Vente,73000,,,LES FORTS,B025,63450,63425,Tallende,63,,,63425000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.124088,45.669771
2021-1078397,2021-12-23,000001,Vente,73000,4,,RUE DES FORTS,0081,63450,63425,Tallende,63,,,63425000AB0115,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.12407,45.669819
2021-1078867,2021-12-20,000001,Vente,167650,,,TALLAGNAT,B061,63450,63425,Tallende,63,,,63425000AA0234,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.122406,45.670764
2021-1078867,2021-12-20,000001,Vente,167650,,,TALLAGNAT,B061,63450,63425,Tallende,63,,,63425000AA0236,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.122406,45.670823
2021-1078867,2021-12-20,000001,Vente,167650,,,TALLAGNAT,B061,63450,63425,Tallende,63,,,63425000AA0237,,,,,,,,,,,,,0,,,,,J,jardins,,,112,3.122253,45.670758
2021-1078867,2021-12-20,000001,Vente,167650,5214,,IMP FRANALD,0125,63450,63425,Tallende,63,,,63425000AA0661,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,89,3.122495,45.670723
2021-1079235,2021-12-28,000002,Vente,100000,,,LE POMINGEAT,B020,63450,63425,Tallende,63,,,63425000AB0255,,,,,,,,,,,,,0,,,,,S,sols,,,136,3.122047,45.667376
2021-1079235,2021-12-28,000002,Vente,100000,,,LE POMINGEAT,B020,63450,63425,Tallende,63,,,63425000AB0257,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.122022,45.66748
2021-1079235,2021-12-28,000002,Vente,100000,,,LE POMINGEAT,B020,63450,63425,Tallende,63,,,63425000AB0276,,,,,,,,,,,,,0,,,,,S,sols,,,184,3.121954,45.667588
2021-1079235,2021-12-28,000002,Vente,100000,,,LE POMINGEAT,B020,63450,63425,Tallende,63,,,63425000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.121766,45.667508
2021-1079235,2021-12-28,000002,Vente,100000,,,LE POMINGEAT,B020,63450,63425,Tallende,63,,,63425000AB0278,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.122099,45.667582
2021-1079235,2021-12-28,000002,Vente,100000,,,LE POMINGEAT,B020,63450,63425,Tallende,63,,,63425000AB0328,,,,,,,,,,,,,0,,,,,S,sols,,,818,3.121929,45.667323
