id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1452708,2021-01-13,000001,Vente,5500,,,PONT LEGE,B324,85600,85025,La Boissière-de-Montaigu,85,,,850250000E0454,,,,,,,,,,,,,0,,,,,S,sols,,,275,-1.224696,46.929247
2021-1452722,2021-01-13,000001,Vente,100100,,,PONT LEGE,B324,85600,85025,La Boissière-de-Montaigu,85,,,850250000E0605,,,,,,,,,,,,,0,,,,,J,jardins,,,97,-1.227002,46.926932
2021-1452722,2021-01-13,000001,Vente,100100,,,PONT LEGE,B324,85600,85025,La Boissière-de-Montaigu,85,,,850250000E0607,,,,,,,,,,,,,0,,,,,J,jardins,,,153,-1.227029,46.927002
2021-1452722,2021-01-13,000001,Vente,100100,5,,PONT LEGE,B324,85600,85025,La Boissière-de-Montaigu,85,,,850250000E0612,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,410,-1.22634,46.927265
2021-1452722,2021-01-13,000001,Vente,100100,,,PONT LEGE,B324,85600,85025,La Boissière-de-Montaigu,85,,,850250000E0835,,,,,,,,,,,,,0,,,,,J,jardins,,,106,-1.226917,46.9269
2021-1452722,2021-01-13,000001,Vente,100100,,,PONT LEGE,B324,85600,85025,La Boissière-de-Montaigu,85,,,850250000E0838,,,,,,,,,,,,,0,,,,,J,jardins,,,38,-1.226914,46.926958
2021-1452730,2021-01-22,000001,Vente,221000,,,BELLEVUE,B013,85600,85025,La Boissière-de-Montaigu,85,,,850250000C0797,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.183906,46.938694
2021-1452730,2021-01-22,000001,Vente,221000,5524,,BELLEVUE,B013,85600,85025,La Boissière-de-Montaigu,85,,,850250000C0798,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1059,-1.184093,46.93864
2021-1452730,2021-01-22,000001,Vente,221000,,,BELLEVUE,B013,85600,85025,La Boissière-de-Montaigu,85,,,85025000ZC0070,,,,,,,,,,,,,0,,,,,T,terres,,,31,-1.183867,46.938528
2021-1452975,2021-01-28,000001,Vente,65000,7,,RUE CENTRALE,0061,85600,85025,La Boissière-de-Montaigu,85,,,85025000AD0160,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,258,-1.192213,46.948552
2021-1452988,2021-02-01,000001,Vente,25000,,,LA HAUTE PINSONNIERE,B204,85600,85025,La Boissière-de-Montaigu,85,,,850250000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,11700,-1.181406,46.946067
2021-1452988,2021-02-01,000001,Vente,25000,,,CHAMPS DES PINSONNIERES,B129,85600,85025,La Boissière-de-Montaigu,85,,,850250000C0142,,,,,,,,,,,,,0,,,,,P,prés,,,3364,-1.183781,46.947573
2021-1452988,2021-02-01,000001,Vente,25000,,,CHAMPS DES PINSONNIERES,B129,85600,85025,La Boissière-de-Montaigu,85,,,850250000C0143,,,,,,,,,,,,,0,,,,,L,landes,,,5600,-1.18325,46.947532
2021-1452988,2021-02-01,000001,Vente,25000,,,CHAMPS DES PINSONNIERES,B129,85600,85025,La Boissière-de-Montaigu,85,,,850250000C0146,,,,,,,,,,,,,0,,,,,P,prés,,,5610,-1.183702,46.946451
2021-1452988,2021-02-01,000001,Vente,25000,,,CHAMPS DES PINSONNIERES,B129,85600,85025,La Boissière-de-Montaigu,85,,,850250000C0147,,,,,,,,,,,,,0,,,,,CA,carrières,,,6950,-1.184306,46.946883
2021-1452988,2021-02-01,000001,Vente,25000,,,PRE DU MARTINET,B352,85600,85025,La Boissière-de-Montaigu,85,,,850250000C0148,,,,,,,,,,,,,0,,,,,P,prés,,,11120,-1.185693,46.946505
2021-1452988,2021-02-01,000001,Vente,25000,,,LA BASSE PINSONNIERE,B011,85600,85025,La Boissière-de-Montaigu,85,,,850250000C0526,,,,,,,,,,,,,0,,,,,P,prés,,,14060,-1.181422,46.948105
2021-1452988,2021-02-01,000001,Vente,25000,,,CHAMPS DES PINSONNIERES,B129,85600,85025,La Boissière-de-Montaigu,85,,,850250000C0528,,,,,,,,,,,,,0,,,,,T,terres,,,15020,-1.182363,46.947305
2021-1452988,2021-02-01,000001,Vente,25000,,,PRE DU MARTINET,B352,85600,85025,La Boissière-de-Montaigu,85,,,850250000C0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23325,-1.184645,46.945551
2021-1452988,2021-02-01,000001,Vente,25000,,,LA BASSE PINSONNIERE,B011,85600,85025,La Boissière-de-Montaigu,85,,,850250000C0720,,,,,,,,,,,,,0,,,,,T,terres,,,9015,-1.180166,46.948623
2021-1452988,2021-02-01,000001,Vente,25000,,,LA BASSE PINSONNIERE,B011,85600,85025,La Boissière-de-Montaigu,85,,,850250000C0722,,,,,,,,,,,,,0,,,,,P,prés,,,425,-1.180441,46.947824
2021-1452988,2021-02-01,000001,Vente,25000,,,CHAMPS DES PINSONNIERES,B129,85600,85025,La Boissière-de-Montaigu,85,,,850250000C0778,,,,,,,,,,,,,0,,,,,T,terres,,,1570,-1.182514,46.946687
2021-1452988,2021-02-01,000001,Vente,25000,,,LES BREVERES,B028,85600,85025,La Boissière-de-Montaigu,85,,,85025000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,32926,-1.181077,46.941368
2021-1453095,2021-02-09,000001,Vente,140000,5,,CITE DE LA VENERIE,A090,85600,85025,La Boissière-de-Montaigu,85,,,85025000AB0176,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,433,-1.193815,46.954165
2021-1453137,2021-01-28,000001,Vente,105000,7,B,RUE DU FONDOUET,0100,85600,85025,La Boissière-de-Montaigu,85,,,85025000AC0402,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,175,-1.190887,46.948138
2021-1453146,2021-02-09,000001,Vente,2045,,,LE CHENE,B135,85600,85025,La Boissière-de-Montaigu,85,,,85025000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,16360,-1.186192,46.939077
2021-1453147,2021-02-09,000001,Vente,17438.5,,,LE MOULIN DES COMBES,B255,85600,85025,La Boissière-de-Montaigu,85,,,85025000AC0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2435,-1.188574,46.946572
2021-1453147,2021-02-09,000001,Vente,17438.5,,,PATIS DE LA MONTEE,B279,85600,85025,La Boissière-de-Montaigu,85,,,85025000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,4652,-1.174572,46.929367
2021-1453147,2021-02-09,000001,Vente,17438.5,,,PATIS DE LA MONTEE,B279,85600,85025,La Boissière-de-Montaigu,85,,,85025000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,72343,-1.174572,46.929367
2021-1453630,2021-02-24,000001,Vente,5918.4,,,LE MARCHAY,B246,85600,85025,La Boissière-de-Montaigu,85,,,850250000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,32880,-1.170327,46.97014
2021-1454075,2021-03-16,000001,Vente,109395,27,,RUE CENTRALE,0061,85600,85025,La Boissière-de-Montaigu,85,,,85025000AD0146,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,140,-1.191207,46.948704
2021-1454082,2021-03-16,000001,Vente,60000,,,LA MANDINIERE,B245,85600,85025,La Boissière-de-Montaigu,85,,,850250000A0837,,,,,,,,,,,,,0,,,,,P,prés,,,361,-1.212992,46.972311
2021-1454082,2021-03-16,000001,Vente,60000,5240,,LA MANDINIERE,B245,85600,85025,La Boissière-de-Montaigu,85,,,850250000A0838,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1434,-1.213238,46.972418
2021-1454599,2021-04-13,000002,Vente,11976,,,PRE DU MOULIN DE FANSON,B353,85600,85025,La Boissière-de-Montaigu,85,,,850250000E0328,,,,,,,,,,,,,0,,,,,P,prés,,,2520,-1.219882,46.923627
2021-1454599,2021-04-13,000002,Vente,11976,,,LA FORTECUYERE,B172,85600,85025,La Boissière-de-Montaigu,85,,,850250000E0329,,,,,,,,,,,,,0,,,,,P,prés,,,44475,-1.217415,46.924352
2021-1454761,2021-04-22,000001,Vente,170000,3,,CITE DE LA VENERIE,A090,85600,85025,La Boissière-de-Montaigu,85,,,85025000AB0018,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,641,-1.193284,46.953937
2021-1454763,2021-04-22,000001,Vente,185000,111,,LE DOMAINE DU RIVAGE,A069,85600,85025,La Boissière-de-Montaigu,85,,,85025000AB0355,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,720,-1.190502,46.952436
2021-1454775,2021-04-22,000001,Vente,22515,,,LES PRES DE LA MAINE,B408,85600,85025,La Boissière-de-Montaigu,85,,,85025000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,24721,-1.210367,46.9207
2021-1454776,2021-04-13,000001,Vente,23788,,,CHAMP DES LANDES,B091,85600,85025,La Boissière-de-Montaigu,85,,,85025000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,100997,-1.207457,46.926574
2021-1454776,2021-04-13,000001,Vente,23788,,,CHAMP DES LANDES,B091,85600,85025,La Boissière-de-Montaigu,85,,,85025000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,7132,-1.207457,46.926574
2021-1454966,2021-04-30,000001,Vente,300,,,LE BOURG,B391,85600,85025,La Boissière-de-Montaigu,85,,,85025000AC0007,,,,,,,,,,,,,0,,,,,P,prés,,,765,-1.190359,46.947693
2021-1454973,2021-04-30,000001,Vente,215000,305,,LE DOMAINE DU RIVAGE,A069,85600,85025,La Boissière-de-Montaigu,85,,,850250000B0761,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,755,-1.187636,46.954689
2021-1455376,2021-05-19,000001,Vente,22821.14,,,SINTRA,B377,85600,85025,La Boissière-de-Montaigu,85,,,85025000ZC0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1160,-1.183681,46.941702
2021-1455513,2021-06-08,000002,Vente,179500,,,PONT LEGE,B324,85600,85025,La Boissière-de-Montaigu,85,,,850250000E0902,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.225971,46.927896
2021-1455513,2021-06-08,000002,Vente,179500,22,T,PONT LEGE,B324,85600,85025,La Boissière-de-Montaigu,85,,,850250000E0903,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,140,-1.226052,46.927913
2021-1455513,2021-06-08,000002,Vente,179500,,,PONT LEGE,B324,85600,85025,La Boissière-de-Montaigu,85,,,850250000E0910,,,,,,,,,,,,,0,,,,,J,jardins,,,5,-1.225917,46.927911
2021-1455513,2021-06-08,000002,Vente,179500,,,PONT LEGE,B324,85600,85025,La Boissière-de-Montaigu,85,,,850250000E0912,,,,,,,,,,,,,0,,,,,P,prés,,,308,,
2021-1455514,2021-06-08,000003,Vente,100,,,PONT LEGE,B324,85600,85025,La Boissière-de-Montaigu,85,,,850250000E0915,,,,,,,,,,,,,0,,,,,P,prés,,,106,,
2021-1455515,2021-06-08,000004,Vente,400,,,PONT LEGE,B324,85600,85025,La Boissière-de-Montaigu,85,,,850250000E0914,,,,,,,,,,,,,0,,,,,P,prés,,,218,,
2021-1455515,2021-06-08,000004,Vente,400,,,PONT LEGE,B324,85600,85025,La Boissière-de-Montaigu,85,,,850250000E0999,,,,,,,,,,,,,0,,,,,P,prés,,,46,,
2021-1455515,2021-06-08,000004,Vente,400,,,PONT LEGE,B324,85600,85025,La Boissière-de-Montaigu,85,,,850250000E1001,,,,,,,,,,,,,0,,,,,P,prés,,,23,,
2021-1455515,2021-06-08,000004,Vente,400,,,PONT LEGE,B324,85600,85025,La Boissière-de-Montaigu,85,,,850250000E1002,,,,,,,,,,,,,0,,,,,P,prés,,,142,,
2021-1456241,2021-06-24,000001,Vente,135000,23,,RUE DE LA RENAUDIERE,0126,85600,85025,La Boissière-de-Montaigu,85,,,85025000AC0057,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,2100,-1.188454,46.948216
2021-1456338,2021-07-02,000001,Vente,350000,,,LE CALVAIRE,B030,85600,85025,La Boissière-de-Montaigu,85,,,85025000AD0225,,,,,,,,,,,,,0,,,,,S,sols,,,260,-1.196183,46.947448
2021-1456338,2021-07-02,000001,Vente,350000,17,,RUE DU STADE,0130,85600,85025,La Boissière-de-Montaigu,85,,,85025000AD0366,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,2689,-1.196629,46.947336
2021-1456409,2021-07-07,000001,Vente,40000,6,,RUE DE LA RENAUDIERE,0126,85600,85025,La Boissière-de-Montaigu,85,,,85025000AC0196,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,820,-1.189925,46.947697
2021-1456409,2021-07-07,000001,Vente,40000,6,,RUE DE LA RENAUDIERE,0126,85600,85025,La Boissière-de-Montaigu,85,,,85025000AC0196,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,1340,-1.189925,46.947697
2021-1456546,2021-07-09,000001,Vente,180000,5,,RUE DU STADE,0130,85600,85025,La Boissière-de-Montaigu,85,,,85025000AD0382,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,429,-1.194408,46.947984
2021-1456931,2021-07-20,000001,Vente,76,,,LA GRANDE RONDE,B198,85600,85025,La Boissière-de-Montaigu,85,,,850250000G0459,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.203846,46.944392
2021-1456931,2021-07-20,000001,Vente,76,,,LA GRANDE RONDE,B198,85600,85025,La Boissière-de-Montaigu,85,,,850250000G0491,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.203969,46.944386
2021-1457037,2021-07-07,000001,Vente,138000,31,B,RUE CENTRALE,0061,85600,85025,La Boissière-de-Montaigu,85,,,85025000AD0406,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,100,-1.191112,46.948766
2021-1457123,2021-07-28,000001,Vente,180000,,,RUE DES HERBIERS,0105,85600,85025,La Boissière-de-Montaigu,85,,,85025000AC0142,,,,,,,,,,,,,0,,,,,J,jardins,,,652,-1.189979,46.946955
2021-1457123,2021-07-28,000001,Vente,180000,5,,RUE DES HERBIERS,0105,85600,85025,La Boissière-de-Montaigu,85,,,85025000AC0225,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,348,-1.189575,46.946691
2021-1457123,2021-07-28,000001,Vente,180000,,,RUE DES HERBIERS,0105,85600,85025,La Boissière-de-Montaigu,85,,,85025000AC0243,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.18951,46.946711
2021-1457555,2021-08-11,000003,Vente,715,,,BEAUSOLEIL,B012,85600,85025,La Boissière-de-Montaigu,85,,,85025000AB0332,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.191111,46.953245
2021-1457683,2021-07-28,000001,Vente,1,,,RUE DES HERBIERS,0105,85600,85025,La Boissière-de-Montaigu,85,,,85025000AC0243,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.18951,46.946711
2021-1457763,2021-08-20,000001,Vente,53000,,,LA RIGOURNIERE,B374,85600,85025,La Boissière-de-Montaigu,85,,,850250000B0049,,,,,,,,,,,,,0,,,,,E,eaux,,,175,-1.173906,46.969114
2021-1457763,2021-08-20,000001,Vente,53000,,,L OUCHE AUX BOEUFS,B260,85600,85025,La Boissière-de-Montaigu,85,,,850250000B0608,,,,,,,,,,,,,0,,,,,P,prés,,,934,-1.174752,46.96964
2021-1457763,2021-08-20,000001,Vente,53000,,,LA RIGOURNIERE,B374,85600,85025,La Boissière-de-Montaigu,85,,,850250000B0613,,,,,,,,,,,,,0,,,,,S,sols,,,1945,-1.174179,46.969219
2021-1457763,2021-08-20,000001,Vente,53000,,,LA RIGOURNIERE,B374,85600,85025,La Boissière-de-Montaigu,85,,,850250000B0813,,,,,,,,,,,,,0,,,,,P,prés,,,1122,-1.174556,46.969483
2021-1457763,2021-08-20,000001,Vente,53000,,,LA RIGOURNIERE,B374,85600,85025,La Boissière-de-Montaigu,85,,,850250000B0813,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.174556,46.969483
2021-1457766,2021-08-24,000001,Vente,170000,20,,LE DOMAINE DU RIVAGE,A069,85600,85025,La Boissière-de-Montaigu,85,,,850250000B0622,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,789,-1.189451,46.953698
2021-1457892,2021-08-26,000002,Vente,750,,,CHAMP DE LA BREMIERE,B047,85600,85025,La Boissière-de-Montaigu,85,,,850250000A0859,,,,,,,,,,,,,0,,,,,P,prés,,,200,-1.223053,46.975554
2021-1457892,2021-08-26,000002,Vente,750,,,CHAMP DE LA BREMIERE,B047,85600,85025,La Boissière-de-Montaigu,85,,,850250000A0860,,,,,,,,,,,,,0,,,,,P,prés,,,799,-1.222843,46.975636
2021-1458125,2021-09-15,000001,Vente,30500,,,LA CHUNELIERE,B139,85600,85025,La Boissière-de-Montaigu,85,,,850250000G0090,,,,,,,,,,,,,0,,,,,S,sols,,,178,-1.211629,46.945737
2021-1458125,2021-09-15,000001,Vente,30500,22,,LA CHUNELIERE,B139,85600,85025,La Boissière-de-Montaigu,85,,,850250000G0107,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,157,-1.211399,46.945969
2021-1458125,2021-09-15,000001,Vente,30500,,,LA CHUNELIERE,B139,85600,85025,La Boissière-de-Montaigu,85,,,850250000G0707,,,,,,,,,,,,,0,,,,,S,sols,,,198,-1.211332,46.945776
2021-1458307,2021-09-08,000001,Vente,130000,18,,RUE DE LA NOUE,0119,85600,85025,La Boissière-de-Montaigu,85,,,85025000AB0208,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,530,-1.193898,46.953324
2021-1458432,2021-09-28,000001,Vente,130000,9,,RUE DE L INDUSTRIE,0107,85600,85025,La Boissière-de-Montaigu,85,,,85025000AD0038,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1070,-1.19335,46.949811
2021-1458496,2021-09-22,000001,Vente,182352,302,,LA GRANDE RONDE,B198,85600,85025,La Boissière-de-Montaigu,85,,,850250000G0616,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,706,-1.204628,46.942965
2021-1458572,2021-10-05,000001,Vente,29538.4,,,LE CHAMP DE LA CHEVRIERE,B049,85600,85025,La Boissière-de-Montaigu,85,,,850250000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,14890,-1.217657,46.97586
2021-1458572,2021-10-05,000001,Vente,29538.4,,,LE CHAMP DE LA CHEVRIERE,B049,85600,85025,La Boissière-de-Montaigu,85,,,850250000A0850,,,,,,,,,,,,,0,,,,,T,terres,,,21475,-1.21949,46.974182
2021-1458572,2021-10-05,000001,Vente,29538.4,,,LE CHAMP DE LA CHEVRIERE,B049,85600,85025,La Boissière-de-Montaigu,85,,,850250000A0850,,,,,,,,,,,,,0,,,,,T,terres,,,5415,-1.21949,46.974182
2021-1458572,2021-10-05,000001,Vente,29538.4,,,CHAMP DE LA COUISSIERE,B051,85600,85025,La Boissière-de-Montaigu,85,,,850250000A0851,,,,,,,,,,,,,0,,,,,T,terres,,,33620,-1.220428,46.970128
2021-1458572,2021-10-05,000001,Vente,29538.4,,,CHAMP DE LA COUISSIERE,B051,85600,85025,La Boissière-de-Montaigu,85,,,850250000A0854,,,,,,,,,,,,,0,,,,,P,prés,,,10830,-1.221372,46.96933
2021-1458572,2021-10-05,000001,Vente,29538.4,,,LE CHAMP DE LA FOSSE,B054,85600,85025,La Boissière-de-Montaigu,85,,,850250000A0855,,,,,,,,,,,,,0,,,,,T,terres,,,46120,-1.222959,46.971414
2021-1458574,2021-09-27,000001,Vente,76000,5,,PL DU COMMERCE,0071,85600,85025,La Boissière-de-Montaigu,85,,,85025000AC0021,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,163,-1.190582,46.948524
2021-1458574,2021-09-27,000001,Vente,76000,,,LE BOURG,B391,85600,85025,La Boissière-de-Montaigu,85,,,85025000AC0022,,,,,,,,,,,,,0,,,,,J,jardins,,,393,-1.190559,46.948349
2021-1459003,2021-10-13,000001,Vente,217800,6,B,LA CHUNELIERE,B139,85600,85025,La Boissière-de-Montaigu,85,,,850250000G0742,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,680,-1.210391,46.946309
2021-1459003,2021-10-13,000001,Vente,217800,,,LA CHUNELIERE,B139,85600,85025,La Boissière-de-Montaigu,85,,,850250000G0744,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.21039,46.946096
2021-1459208,2021-10-21,000001,Vente,30000,7,B,PL DU COMMERCE,0071,85600,85025,La Boissière-de-Montaigu,85,,,85025000AC0024,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,135,-1.190181,46.948478
2021-1459208,2021-10-21,000001,Vente,30000,,,LE BOURG,B391,85600,85025,La Boissière-de-Montaigu,85,,,85025000AC0025,,,,,,,,,,,,,0,,,,,J,jardins,,,507,-1.190279,46.948338
2021-1459582,2021-10-30,000002,Vente,2356,,,COTEAU DE LA GOYERE,B147,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0349,,,,,,,,,,,,,0,,,,,P,prés,,,2356,-1.227179,46.930415
2021-1459583,2021-10-30,000003,Vente,4240,,,COTEAU DE LA GOYERE,B147,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,-1.22711,46.930807
2021-1459583,2021-10-30,000003,Vente,4240,,,COTEAU DE LA GOYERE,B147,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,-1.226728,46.930449
2021-1459583,2021-10-30,000003,Vente,4240,,,COTEAU DE LA GOYERE,B147,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,-1.226558,46.930441
2021-1459583,2021-10-30,000003,Vente,4240,,,COTEAU DE LA GOYERE,B147,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,-1.226785,46.930337
2021-1459586,2021-10-30,000002,Vente,2705,,,PONT LEGE,B324,85600,85025,La Boissière-de-Montaigu,85,,,850250000E1004,,,,,,,,,,,,,0,,,,,P,prés,,,42,-1.22695,46.929089
2021-1459586,2021-10-30,000002,Vente,2705,,,COTEAU DE LA GOYERE,B147,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0347,,,,,,,,,,,,,0,,,,,P,prés,,,2663,-1.227203,46.929422
2021-1459587,2021-10-30,000001,Vente,1621,,,COTEAU DE LA GOYERE,B147,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0348,,,,,,,,,,,,,0,,,,,P,prés,,,1621,-1.226807,46.93003
2021-1459667,2021-11-09,000001,Vente,125000,3,,RUE DE CLISSON,0067,85600,85025,La Boissière-de-Montaigu,85,,,85025000AD0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,430,-1.190957,46.949876
2021-1459776,2021-11-25,000001,Vente,75000,10,,RUE DE LA POSTE,0120,85600,85025,La Boissière-de-Montaigu,85,,,85025000AC0038,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,28,-1.189914,46.948923
2021-1459776,2021-11-25,000001,Vente,75000,10,,RUE DE LA POSTE,0120,85600,85025,La Boissière-de-Montaigu,85,,,85025000AC0038,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,28,-1.189914,46.948923
2021-1459776,2021-11-25,000001,Vente,75000,10,,RUE DE LA POSTE,0120,85600,85025,La Boissière-de-Montaigu,85,,,85025000AC0462,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.189848,46.948921
2021-1459843,2021-11-09,000002,Vente,400,,,LE GRAND CHAMP,B187,85600,85025,La Boissière-de-Montaigu,85,,,850250000C0838,,,,,,,,,,,,,0,,,,,P,prés,,,1049,-1.193257,46.945182
2021-1459843,2021-11-09,000002,Vente,400,,,LE GRAND CHAMP,B187,85600,85025,La Boissière-de-Montaigu,85,,,850250000C0839,,,,,,,,,,,,,0,,,,,P,prés,,,22791,-1.194055,46.944472
2021-1460166,2021-11-30,000001,Vente,25000,5059,,PL DU COMMERCE,0071,85600,85025,La Boissière-de-Montaigu,85,,,85025000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,-1.190434,46.948703
2021-1460704,2021-12-16,000001,Vente,143.8,,,COTEAU DE LA BOISSIERE,B146,85600,85025,La Boissière-de-Montaigu,85,,,850250000E0420,,,,,,,,,,,,,0,,,,,T,terres,,,610,-1.223193,46.929447
2021-1460704,2021-12-16,000001,Vente,143.8,,,COTEAU DE LA BOISSIERE,B146,85600,85025,La Boissière-de-Montaigu,85,,,850250000E0421,,,,,,,,,,,,,0,,,,,P,prés,,,590,-1.222509,46.929014
2021-1460704,2021-12-16,000001,Vente,143.8,,,PONT LEGE,B324,85600,85025,La Boissière-de-Montaigu,85,,,850250000E0716,,,,,,,,,,,,,0,,,,,J,jardins,,,238,-1.226316,46.929736
2021-1460711,2021-12-17,000001,Vente,200000,,,FIEF DE L ASPIZIERE,B164,85600,85025,La Boissière-de-Montaigu,85,,,85025000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,35809,-1.176874,46.922854
2021-1460712,2021-12-17,000002,Vente,13100,,,LA LANDETTE,B238,85600,85025,La Boissière-de-Montaigu,85,,,85025000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,5310,-1.181018,46.919294
2021-1460712,2021-12-17,000002,Vente,13100,,,FIEF DE L ASPIZIERE,B164,85600,85025,La Boissière-de-Montaigu,85,,,85025000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,4827,-1.177648,46.920654
2021-1460712,2021-12-17,000002,Vente,13100,,,L ASPIZIERE,B002,85600,85025,La Boissière-de-Montaigu,85,,,85025000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,4336,-1.177163,46.918144
2021-1460713,2021-12-17,000003,Vente,5400,,,FIEF DE L ASPIZIERE,B164,85600,85025,La Boissière-de-Montaigu,85,,,85025000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,35809,-1.176874,46.922854
2021-1460715,2021-12-17,000002,Vente,195000,,,LA BIROTERIE,B014,85600,85025,La Boissière-de-Montaigu,85,,,85025000AD0205,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.193201,46.948032
2021-1460718,2021-12-16,000001,Vente,6000,,,L OUCHE PARADIS,B272,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0089,,,,,,,,,,,,,0,,,,,T,terres,,,3510,-1.222856,46.937073
2021-1460718,2021-12-16,000001,Vente,6000,,,LES COURAS,B148,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0162,,,,,,,,,,,,,0,,,,,T,terres,,,8720,-1.227873,46.932765
2021-1460718,2021-12-16,000001,Vente,6000,,,LE MILLAUD,B251,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0177,,,,,,,,,,,,,0,,,,,P,prés,,,2090,-1.229437,46.932368
2021-1460718,2021-12-16,000001,Vente,6000,,,LA TONNELLE,B382,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0203,,,,,,,,,,,,,0,,,,,T,terres,,,3740,-1.225366,46.931236
2021-1460718,2021-12-16,000001,Vente,6000,,,LA TONNELLE,B382,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0204,,,,,,,,,,,,,0,,,,,T,terres,,,200,-1.225388,46.931
2021-1460718,2021-12-16,000001,Vente,6000,,,LA TONNELLE,B382,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0205,,,,,,,,,,,,,0,,,,,T,terres,,,100,-1.225552,46.930908
2021-1460718,2021-12-16,000001,Vente,6000,,,LES CAILLONNIERES,B029,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0219,,,,,,,,,,,,,0,,,,,T,terres,,,10840,-1.222685,46.931143
2021-1460718,2021-12-16,000001,Vente,6000,,,LA COUTANCE,B149,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0246,,,,,,,,,,,,,0,,,,,T,terres,,,5180,-1.224357,46.931741
2021-1460719,2021-12-16,000002,Vente,2600,,,MALNOUE DE LA CLAYE,B244,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0114,,,,,,,,,,,,,0,,,,,T,terres,,,5160,-1.224509,46.937129
2021-1460719,2021-12-16,000002,Vente,2600,,,MALNOUE DE LA CLAYE,B244,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0115,,,,,,,,,,,,,0,,,,,T,terres,,,9960,-1.225186,46.937337
2021-1460720,2021-12-16,000003,Vente,3100,,,L OUCHE PARADIS,B272,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0093,,,,,,,,,,,,,0,,,,,P,prés,,,6550,-1.223593,46.935825
2021-1460720,2021-12-16,000003,Vente,3100,,,LA COUTANCE,B149,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0251,,,,,,,,,,,,,0,,,,,T,terres,,,5490,-1.223876,46.932981
2021-1460720,2021-12-16,000003,Vente,3100,,,LES CARTAIRES,B031,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0253,,,,,,,,,,,,,0,,,,,T,terres,,,3670,-1.222942,46.931998
2021-1460720,2021-12-16,000003,Vente,3100,,,LES CARTAIRES,B031,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0276,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-1.221967,46.932831
2021-1460720,2021-12-16,000003,Vente,3100,,,L HUMEAU,B205,85600,85025,La Boissière-de-Montaigu,85,,,850250000F0279,,,,,,,,,,,,,0,,,,,T,terres,,,940,-1.223858,46.933669