id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1022189,2019-01-04,000001,Vente,1335.4,,,ILE BOUILLOUD,B013,69390,69260,Vernaison,69,,,69260000AC0076,,,,,,,,,,,,,0,,,,,T,terres,,,2428,4.819321,45.653314
2019-1022195,2019-01-07,000001,Vente,297000,35,,RUE DU PONT,0077,69390,69260,Vernaison,69,,,69260000AH0267,,,7,103,,,,,,,,,1,2,Appartement,106,5,,,,,,4.812434,45.647663
2019-1022195,2019-01-07,000001,Vente,297000,35,,RUE DU PONT,0077,69390,69260,Vernaison,69,,,69260000AH0267,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812434,45.647663
2019-1022201,2019-01-04,000001,Vente,13500,6,,RUE DU COTEAU,0180,69390,69260,Vernaison,69,,,69260000AB0086,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.813682,45.652689
2019-1022202,2019-01-04,000001,Vente,223300,6,,RUE DU COTEAU,0180,69390,69260,Vernaison,69,,,69260000AB0086,,,5,83.17,,,,,,,,,1,2,Appartement,84,4,,,,,,4.813682,45.652689
2019-1022230,2019-01-17,000001,Vente en l'état futur d'achèvement,189300,112,,RUE DES USINES,0100,69390,69260,Vernaison,69,,,69260000AD0017,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814165,45.647981
2019-1022230,2019-01-17,000001,Vente en l'état futur d'achèvement,189300,112,,RUE DES USINES,0100,69390,69260,Vernaison,69,,,69260000AD0017,,,53,,,,,,,,,,1,2,Appartement,36,2,,,,,,4.814165,45.647981
2019-1022339,2019-01-25,000001,Vente,554500,36,,LOT DOMAINE DES CEDRES,A037,69390,69260,Vernaison,69,,,69260000AM0056,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,231,4.806748,45.64603
2019-1022339,2019-01-25,000001,Vente,554500,36,,LOT DOMAINE DES CEDRES,A037,69390,69260,Vernaison,69,,,69260000AM0056,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,PARC,Parc,557,4.806748,45.64603
2019-1022491,2019-02-04,000001,Vente,239950,6,,RUE DU COTEAU,0180,69390,69260,Vernaison,69,,,69260000AB0086,,,379,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.813682,45.652689
2019-1022491,2019-02-04,000001,Vente,239950,8,,RUE DU COTEAU,0180,69390,69260,Vernaison,69,,,69260000AB0086,,,367,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.813682,45.652689
2019-1022491,2019-02-04,000001,Vente,239950,6,,RUE DU COTEAU,0180,69390,69260,Vernaison,69,,,69260000AB0086,,,12,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.813682,45.652689
2019-1022500,2019-02-04,000001,Vente,151850,163,,RUE DE LA CHAPELLE,0008,69390,69260,Vernaison,69,,,69260000AD0267,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81508,45.651322
2019-1022500,2019-02-04,000001,Vente,151850,163,,RUE DE LA CHAPELLE,0008,69390,69260,Vernaison,69,,,69260000AD0267,,,25,44.51,,,,,,,,,1,2,Appartement,44,1,,,,,,4.81508,45.651322
2019-1022606,2019-02-08,000001,Vente,325000,706,,RTE DES CONDAMINES,0015,69390,69260,Vernaison,69,,,69260000AN0304,,,,,,,,,,,,,0,1,Maison,79,6,S,sols,,,779,4.803657,45.648167
2019-1022644,2019-02-07,000002,Vente,300000,,,RUE DE LA FEE DES EAUX,0025,69390,69260,Vernaison,69,,,69260000AP0159,,,,,,,,,,,,,0,,,,,S,sols,,,747,4.79801,45.652176
2019-1022646,2019-02-07,000001,Vente,210000,336,,RUE DE LA FEE DES EAUX,0025,69390,69260,Vernaison,69,,,69260000AP0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,466,4.797965,45.652098
2019-1022646,2019-02-07,000001,Vente,210000,336,,RUE DE LA FEE DES EAUX,0025,69390,69260,Vernaison,69,,,69260000AP0158,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,466,4.797965,45.652098
2019-1022648,2019-02-14,000001,Vente en l'état futur d'achèvement,257990,,,RUE DES USINES,0100,69390,69260,Vernaison,69,,,69260000AD0017,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814165,45.647981
2019-1022648,2019-02-14,000001,Vente en l'état futur d'achèvement,257990,,,RUE DES USINES,0100,69390,69260,Vernaison,69,,,69260000AD0017,,,72,,,,,,,,,,1,2,Appartement,56,3,,,,,,4.814165,45.647981
2019-1022652,2019-02-25,000001,Vente en l'état futur d'achèvement,249290,112,,RUE DES USINES,0100,69390,69260,Vernaison,69,,,69260000AD0017,,,62,,,,,,,,,,1,2,Appartement,54,3,,,,,,4.814165,45.647981
2019-1022652,2019-02-25,000001,Vente en l'état futur d'achèvement,249290,112,,RUE DES USINES,0100,69390,69260,Vernaison,69,,,69260000AD0017,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814165,45.647981
2019-1022740,2019-03-04,000001,Vente en l'état futur d'achèvement,179200,112,,RUE DES USINES,0100,69390,69260,Vernaison,69,,,69260000AD0017,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814165,45.647981
2019-1022740,2019-03-04,000001,Vente en l'état futur d'achèvement,179200,112,,RUE DES USINES,0100,69390,69260,Vernaison,69,,,69260000AD0017,,,57,,,,,,,,,,1,2,Appartement,38,2,,,,,,4.814165,45.647981
2019-1022776,2019-02-20,000001,Vente,83500,10,,RUE PORT PUYS,0085,69390,69260,Vernaison,69,,,69260000AH0328,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,58,4.812825,45.646401
2019-1022848,2019-03-14,000001,Vente,3953.95,,,ILE BOUILLOUD,B013,69390,69260,Vernaison,69,,,69260000AC0093,,,,,,,,,,,,,0,,,,,T,terres,,,3904,4.820878,45.655511
2019-1022848,2019-03-14,000001,Vente,3953.95,,,ILE BOUILLOUD,B013,69390,69260,Vernaison,69,,,69260000AC0095,,,,,,,,,,,,,0,,,,,T,terres,,,1713,4.820923,45.655711
2019-1022848,2019-03-14,000001,Vente,3953.95,,,ILE BOUILLOUD,B013,69390,69260,Vernaison,69,,,69260000AC0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,449,4.822388,45.655346
2019-1022848,2019-03-14,000001,Vente,3953.95,,,ILE BOUILLOUD,B013,69390,69260,Vernaison,69,,,69260000AC0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1123,4.822403,45.655118
2019-1022849,2019-03-14,000001,Vente,2299.55,,,ILE BOUILLOUD,B013,69390,69260,Vernaison,69,,,69260000AC0097,,,,,,,,,,,,,0,,,,,T,terres,,,1751,4.820759,45.655983
2019-1022849,2019-03-14,000001,Vente,2299.55,,,ILE BOUILLOUD,B013,69390,69260,Vernaison,69,,,69260000AC0098,,,,,,,,,,,,,0,,,,,T,terres,,,1660,4.820784,45.656056
2019-1022849,2019-03-14,000001,Vente,2299.55,,,ILE BOUILLOUD,B013,69390,69260,Vernaison,69,,,69260000AC0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,4.822567,45.655576
2019-1022888,2019-03-18,000001,Vente,137400,163,,RUE DE LA CHAPELLE,0008,69390,69260,Vernaison,69,,,69260000AD0267,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81508,45.651322
2019-1022888,2019-03-18,000001,Vente,137400,163,,RUE DE LA CHAPELLE,0008,69390,69260,Vernaison,69,,,69260000AD0267,,,31,40.57,,,,,,,,,1,2,Appartement,40,2,,,,,,4.81508,45.651322
2019-1022892,2019-02-21,000001,Vente,168885,163,,RUE DE LA CHAPELLE,0008,69390,69260,Vernaison,69,,,69260000AD0267,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81508,45.651322
2019-1022892,2019-02-21,000001,Vente,168885,163,,RUE DE LA CHAPELLE,0008,69390,69260,Vernaison,69,,,69260000AD0267,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81508,45.651322
2019-1022892,2019-02-21,000001,Vente,168885,163,,RUE DE LA CHAPELLE,0008,69390,69260,Vernaison,69,,,69260000AD0267,,,12,58.54,,,,,,,,,1,2,Appartement,58,3,,,,,,4.81508,45.651322
2019-1022956,2019-03-14,000001,Vente,4800,,,ILE BOUILLOUD,B013,69390,69260,Vernaison,69,,,69260000AD0147,,,,,,,,,,,,,0,,,,,T,terres,,,4261,4.819132,45.65302
2019-1022984,2019-03-07,000001,Vente,258550,46,,IMP PORT RAVE,0083,69390,69260,Vernaison,69,,,69260000AH0214,,,16,102.33,,,,,,,,,1,2,Appartement,112,4,,,,,,4.811728,45.644178
2019-1022984,2019-03-07,000001,Vente,258550,46,,IMP PORT RAVE,0083,69390,69260,Vernaison,69,,,69260000AH0214,,,17,,,,,,,,,,1,3,Dépendance,,0,J,jardins,,,518,4.811728,45.644178
2019-1023055,2019-03-15,000001,Vente,348500,1404,,CHE DU PELET,0065,69390,69260,Vernaison,69,,,69260000AS0089,,,9,102.54,,,,,,,,,1,2,Appartement,89,4,,,,,,4.797901,45.654622
2019-1023065,2019-03-22,000001,Vente,122000,305,,RUE PORT PERRET,0080,69390,69260,Vernaison,69,,,69260000AD0178,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.816502,45.65131
2019-1023065,2019-03-22,000001,Vente,122000,305,,RUE PORT PERRET,0080,69390,69260,Vernaison,69,,,69260000AD0178,,,23,,29,,,,,,,,2,2,Appartement,72,3,,,,,,4.816502,45.65131
2019-1023115,2019-03-19,000001,Vente,229000,4,,RUE DU COTEAU,0180,69390,69260,Vernaison,69,,,69260000AB0085,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.813483,45.652418
2019-1023115,2019-03-19,000001,Vente,229000,4,,RUE DU COTEAU,0180,69390,69260,Vernaison,69,,,69260000AB0085,,,57,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.813483,45.652418
2019-1023140,2019-03-18,000001,Vente,590750,510,,RTE DES CONDAMINES,0015,69390,69260,Vernaison,69,,,69260000AN0338,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,347,4.800833,45.64743
2019-1023140,2019-03-18,000001,Vente,590750,,,LES CONDAMINES,B006,69390,69260,Vernaison,69,,,69260000AN0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,4.800953,45.647381
2019-1023140,2019-03-18,000001,Vente,590750,,,LES CONDAMINES,B006,69390,69260,Vernaison,69,,,69260000AN0347,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.801414,45.647113
2019-1023238,2019-04-11,000001,Vente en l'état futur d'achèvement,182990,,,RUE DES USINES,0100,69390,69260,Vernaison,69,,,69260000AD0017,,,12,,,,,,,,,,1,2,Appartement,39,2,,,,,,4.814165,45.647981
2019-1023238,2019-04-11,000001,Vente en l'état futur d'achèvement,182990,,,RUE DES USINES,0100,69390,69260,Vernaison,69,,,69260000AD0017,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814165,45.647981
2019-1023267,2019-04-11,000001,Vente,548000,3,,RUE DES LAVANDES,0039,69390,69260,Vernaison,69,,,69260000AM0267,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,711,4.802858,45.646417
2019-1023267,2019-04-11,000001,Vente,548000,,,LES FERRATIERES,B009,69390,69260,Vernaison,69,,,69260000AM0319,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.802807,45.646327
2019-1023285,2019-04-11,000001,Vente,373908.8,706,,RTE DES CONDAMINES,0015,69390,69260,Vernaison,69,,,69260000AN0304,,,,,,,,,,,,,0,1,Maison,79,6,S,sols,,,779,4.803657,45.648167
2019-1023335,2019-04-03,000001,Vente,125000,35,,RLE DU PONT,0078,69390,69260,Vernaison,69,,,69260000AD0196,,,6,46.26,,,,,,,,,1,2,Appartement,45,3,,,,,,4.814244,45.647347
2019-1023335,2019-04-03,000001,Vente,125000,35,,RLE DU PONT,0078,69390,69260,Vernaison,69,,,69260000AD0196,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814244,45.647347
2019-1023339,2019-04-26,000001,Vente,303750,555,,RTE DES CONDAMINES,0015,69390,69260,Vernaison,69,,,69260000AN0029,,,12,93.02,,,,,,,,,1,2,Appartement,97,4,,,,,,4.802284,45.649061
2019-1023339,2019-04-26,000001,Vente,303750,555,,RTE DES CONDAMINES,0015,69390,69260,Vernaison,69,,,69260000AN0029,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.802284,45.649061
2019-1023347,2019-04-02,000001,Vente,95000,62,,RUE DU BAC,0001,69390,69260,Vernaison,69,,,69260000AH0215,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.811993,45.644269
2019-1023347,2019-04-02,000001,Vente,95000,62,,RUE DU BAC,0001,69390,69260,Vernaison,69,,,69260000AH0215,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.811993,45.644269
2019-1023347,2019-04-02,000001,Vente,95000,62,,RUE DU BAC,0001,69390,69260,Vernaison,69,,,69260000AH0215,,,4,49.43,,,,,,,,,1,2,Appartement,50,2,,,,,,4.811993,45.644269
2019-1023351,2019-04-11,000001,Vente,147850,2,,RUE DU COTEAU,0180,69390,69260,Vernaison,69,,,69260000AB0085,,,37,,,,,,,,,,1,2,Appartement,38,2,,,,,,4.813483,45.652418
2019-1023351,2019-04-11,000001,Vente,147850,2,,RUE DU COTEAU,0180,69390,69260,Vernaison,69,,,69260000AB0085,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.813483,45.652418
2019-1023549,2019-05-10,000001,Vente,177400,1404,,CHE DU PELET,0065,69390,69260,Vernaison,69,,,69260000AS0089,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.797901,45.654622
2019-1023549,2019-05-10,000001,Vente,177400,1404,,CHE DU PELET,0065,69390,69260,Vernaison,69,,,69260000AS0089,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.797901,45.654622
2019-1023549,2019-05-10,000001,Vente,177400,1404,,CHE DU PELET,0065,69390,69260,Vernaison,69,,,69260000AS0089,,,7,63.46,,,,,,,,,1,2,Appartement,58,2,,,,,,4.797901,45.654622
2019-1023561,2019-05-09,000001,Vente,377200,,,LES INFERNIERES,B015,69390,69260,Vernaison,69,,,69260000AS0008,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.799335,45.658533
2019-1023561,2019-05-09,000001,Vente,377200,,,LES INFERNIERES,B015,69390,69260,Vernaison,69,,,69260000AS0009,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.799531,45.658688
2019-1023561,2019-05-09,000001,Vente,377200,182,,CHE DE BUYE,0005,69390,69260,Vernaison,69,,,69260000AS0010,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,792,4.79956,45.658592
2019-1023672,2019-05-17,000001,Vente,148000,5598,,RUE DE LA SALLE DES FETES,0097,69390,69260,Vernaison,69,,,69260000AH0324,,,32,38.49,,,,,,,,,1,2,Appartement,37,2,,,,,,4.81329,45.64842
2019-1023751,2019-05-09,000001,Vente,90000,62,,RUE DU BAC,0001,69390,69260,Vernaison,69,,,69260000AH0215,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.811993,45.644269
2019-1023751,2019-05-09,000001,Vente,90000,62,,RUE DU BAC,0001,69390,69260,Vernaison,69,,,69260000AH0215,,,2,49.08,,,,,,,,,1,2,Appartement,50,2,,,,,,4.811993,45.644269
2019-1023751,2019-05-09,000001,Vente,90000,62,,RUE DU BAC,0001,69390,69260,Vernaison,69,,,69260000AH0215,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.811993,45.644269
2019-1023768,2019-05-15,000001,Vente,433000,94,,CHE DE LA ROSSIGNOLE,0095,69390,69260,Vernaison,69,,,69260000AL0081,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,870,4.807775,45.642148
2019-1023845,2019-06-03,000001,Vente,432000,37,,CHE DE CORNEVEND,0018,69390,69260,Vernaison,69,,,69260000AK0069,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,PARC,Parc,749,4.807551,45.640817
2019-1023845,2019-06-03,000001,Vente,432000,37,,CHE DE CORNEVEND,0018,69390,69260,Vernaison,69,,,69260000AK0069,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,701,4.807551,45.640817
2019-1023845,2019-06-03,000001,Vente,432000,41,,CHE DE CORNEVEND,0018,69390,69260,Vernaison,69,,,69260000AK0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,25,4.807344,45.640794
2019-1023846,2019-05-22,000001,Vente,714000,364,,RUE DE LA FEE DES EAUX,0025,69390,69260,Vernaison,69,,,69260000AP0023,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,916,4.797942,45.65254
2019-1023846,2019-05-22,000001,Vente,714000,364,,RUE DE LA FEE DES EAUX,0025,69390,69260,Vernaison,69,,,69260000AP0023,,,,,,,,,,,,,0,1,Maison,212,5,AG,terrains d'agrément,PARC,Parc,1286,4.797942,45.65254
2019-1023847,2019-05-24,000001,Vente,218900,102,,RUE PORT PERRET,0080,69390,69260,Vernaison,69,,,69260000AD0030,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,80,4.815935,45.649529
2019-1023847,2019-05-24,000001,Vente,218900,,,LE BOURG,B003,69390,69260,Vernaison,69,,,69260000AD0070,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.815694,45.649546
2019-1023849,2019-05-20,000002,Vente,252000,125,,CHE DE LUZIEUX,0044,69390,69260,Vernaison,69,,,69260000AS0211,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,4.801311,45.655296
2019-1023849,2019-05-20,000002,Vente,252000,125,,CHE DE LUZIEUX,0044,69390,69260,Vernaison,69,,,69260000AS0211,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.801311,45.655296
2019-1023849,2019-05-20,000002,Vente,252000,125,,CHE DE LUZIEUX,0044,69390,69260,Vernaison,69,,,69260000AS0211,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.801311,45.655296
2019-1023849,2019-05-20,000002,Vente,252000,125,,CHE DE LUZIEUX,0044,69390,69260,Vernaison,69,,,69260000AS0211,,,,,,,,,,,,,0,2,Appartement,92,4,,,,,,4.801311,45.655296
2019-1023849,2019-05-20,000002,Vente,252000,125,,CHE DE LUZIEUX,0044,69390,69260,Vernaison,69,,,69260000AS0211,,,,,,,,,,,,,0,2,Appartement,92,4,,,,,,4.801311,45.655296
2019-1023907,2019-05-17,000001,Vente,1050000,350,,CHE DES FERRATIERES,0027,69390,69260,Vernaison,69,,,69260000AL0010,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,620,4.802218,45.643076
2019-1023907,2019-05-17,000001,Vente,1050000,350,,CHE DES FERRATIERES,0027,69390,69260,Vernaison,69,,,69260000AL0010,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,1860,4.802218,45.643076
2019-1023907,2019-05-17,000001,Vente,1050000,,,LES FERRATIERES,B009,69390,69260,Vernaison,69,,,69260000AL0011,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.802708,45.64315
2019-1023907,2019-05-17,000001,Vente,1050000,,,LES FERRATIERES,B009,69390,69260,Vernaison,69,,,69260000AL0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1843,4.802708,45.64315
2019-1023907,2019-05-17,000001,Vente,1050000,,,LES FERRATIERES,B009,69390,69260,Vernaison,69,,,69260000AL0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,200,4.802529,45.64339
2019-1023907,2019-05-17,000001,Vente,1050000,,,LES FERRATIERES,B009,69390,69260,Vernaison,69,,,69260000AL0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,4.803003,45.643438
2019-1023907,2019-05-17,000001,Vente,1050000,,,LES FERRATIERES,B009,69390,69260,Vernaison,69,,,69260000AL0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,25,4.803268,45.643225
2019-1023945,2019-05-23,000001,Vente,145000,,,LES SABLES,B022,69390,69260,Vernaison,69,,,69260000AC0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,4.817234,45.657275
2019-1023945,2019-05-23,000001,Vente,145000,,,LES SABLES,B022,69390,69260,Vernaison,69,,,69260000AC0037,,,,,,,,,,,,,0,,,,,T,terres,,,1303,4.817845,45.656814
2019-1023953,2019-06-06,000001,Vente,562550,1,,RUE DES MESANGES,0056,69390,69260,Vernaison,69,,,69260000AI0103,,,,,,,,,,,,,0,1,Maison,123,4,BT,taillis simples,,,725,4.802064,45.638123
2019-1023953,2019-06-06,000001,Vente,562550,1,,RUE DES MESANGES,0056,69390,69260,Vernaison,69,,,69260000AI0103,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,499,4.802064,45.638123
2019-1024002,2019-06-06,000001,Vente,300000,641,,RTE DE GIVORS,0033,69390,69260,Vernaison,69,,,69260000AL0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,1174,,
2019-1024002,2019-06-06,000001,Vente,300000,641,,RTE DE GIVORS,0033,69390,69260,Vernaison,69,,,69260000AL0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,1174,,
2019-1024002,2019-06-06,000001,Vente,300000,,,RTE DE GIVORS,0033,69390,69260,Vernaison,69,,,69260000AL0115,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2019-1024002,2019-06-06,000001,Vente,300000,,,RTE DE GIVORS,0033,69390,69260,Vernaison,69,,,69260000AL0116,,,,,,,,,,,,,0,,,,,J,jardins,,,290,,
2019-1024018,2019-06-12,000002,Vente,310000,,,LE PELLET,B017,69390,69260,Vernaison,69,,,69260000AS0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,4.798737,45.657775
2019-1024030,2019-06-07,000001,Vente,170000,,,LES FERRATIERES,B009,69390,69260,Vernaison,69,,,69260000AM0352,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.803202,45.647015
2019-1024040,2019-06-11,000001,Vente,370000,45,,RUE DES OISEAUX,0061,69390,69260,Vernaison,69,,,69260000AI0112,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,704,4.803768,45.638229
2019-1024041,2019-06-17,000001,Vente en l'état futur d'achèvement,186000,,,RUE DES USINES,0100,69390,69260,Vernaison,69,,,69260000AD0017,,,4,,,,,,,,,,1,2,Appartement,37,2,,,,,,4.814165,45.647981
2019-1024041,2019-06-17,000001,Vente en l'état futur d'achèvement,186000,,,RUE DES USINES,0100,69390,69260,Vernaison,69,,,69260000AD0017,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814165,45.647981
2019-1024064,2019-06-11,000001,Vente,591770,12,,RUE DES LAVANDES,0039,69390,69260,Vernaison,69,,,69260000AM0310,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,906,4.802109,45.646199
2019-1024065,2019-06-25,000001,Vente,175900,764,,RTE DE LYON,0050,69390,69260,Vernaison,69,,,69260000AD0133,,,78,,88,73.82,,,,,,,2,2,Appartement,73,4,,,,,,4.815624,45.653604
2019-1024065,2019-06-25,000001,Vente,175900,784,,RTE DE LYON,0050,69390,69260,Vernaison,69,,,69260000AD0133,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.815624,45.653604
2019-1024076,2019-06-26,000001,Vente,126000,16,,RUE DU RHONE,0093,69390,69260,Vernaison,69,,,69260000AH0149,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,51,4.813473,45.646351
2019-1024076,2019-06-26,000001,Vente,126000,28,,RUE DU RHONE,0093,69390,69260,Vernaison,69,,,69260000AH0156,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.813417,45.646186
2019-1024106,2019-06-06,000001,Vente,186600,58,,RUE DES USINES,0100,69390,69260,Vernaison,69,,,69260000AD0013,,,1,,6,80.02,,,,,,,2,2,Appartement,79,4,,,,,,4.813988,45.647627
2019-1024131,2019-06-21,000001,Vente,446000,18,,RUE DE LA CRX DU MEUNIER,0016,69390,69260,Vernaison,69,,,69260000AH0218,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,589,4.810142,45.648969
2019-1024155,2019-07-02,000001,Vente,170000,18,,IMP PORT RAVE,0083,69390,69260,Vernaison,69,,,69260000AH0344,,,1,98.45,,,,,,,,,1,1,Maison,98,4,,,,,,4.811628,45.644806
2019-1024335,2019-06-25,000001,Vente,147361,6,,RUE DU COTEAU,0180,69390,69260,Vernaison,69,,,69260000AB0086,,,2,,,,,,,,,,1,2,Appartement,39,2,,,,,,4.813682,45.652689
2019-1024377,2019-07-01,000001,Vente,195000,3,,PL CHARLES DE GAULLE,0177,69390,69260,Vernaison,69,,,69260000AH0270,,,18,,56,,,,,,,,2,2,Appartement,58,3,,,,,,4.811705,45.646904
2019-1024377,2019-07-01,000001,Vente,195000,2,,PL CHARLES DE GAULLE,0177,69390,69260,Vernaison,69,,,69260000AH0270,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.811705,45.646904
2019-1024396,2019-07-03,000001,Vente,363300,376,,CHE DES FERRATIERES,0027,69390,69260,Vernaison,69,,,69260000AL0336,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,316,4.801836,45.643273
2019-1024396,2019-07-03,000001,Vente,363300,376,,CHE DES FERRATIERES,0027,69390,69260,Vernaison,69,,,69260000AL0338,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.801686,45.643328
2019-1024434,2019-07-10,000001,Vente,125400,35,,RLE DU PONT,0078,69390,69260,Vernaison,69,,,69260000AD0196,,,4,42.6,,,,,,,,,1,2,Appartement,42,2,,,,,,4.814244,45.647347
2019-1024434,2019-07-10,000001,Vente,125400,35,,RLE DU PONT,0078,69390,69260,Vernaison,69,,,69260000AD0196,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814244,45.647347
2019-1024570,2019-07-19,000001,Vente,465280,979,,CHE DE LA ROSSIGNOLE,0095,69390,69260,Vernaison,69,,,69260000AI0015,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,PARC,Parc,1210,4.799325,45.636818
2019-1024570,2019-07-19,000001,Vente,465280,979,,CHE DE LA ROSSIGNOLE,0095,69390,69260,Vernaison,69,,,69260000AI0015,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,320,4.799325,45.636818
2019-1024570,2019-07-19,000001,Vente,465280,,,BOIS CONTAL,B001,69390,69260,Vernaison,69,,,69260000AI0016,,,,,,,,,,,,,0,,,,,S,sols,,,1475,4.798672,45.637285
2019-1024586,2019-07-23,000001,Vente,310000,,,LE PELLET,B017,69390,69260,Vernaison,69,,,69260000AS0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,4.798424,45.657722
2019-1024594,2019-07-18,000001,Vente,230000,125,,GR GDE RUE,0034,69390,69260,Vernaison,69,,,69260000AH0181,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,223,4.812226,45.645892
2019-1024602,2019-07-18,000001,Vente en l'état futur d'achèvement,181990,,,RUE DES USINES,0100,69390,69260,Vernaison,69,,,69260000AD0017,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814165,45.647981
2019-1024602,2019-07-18,000001,Vente en l'état futur d'achèvement,181990,,,RUE DES USINES,0100,69390,69260,Vernaison,69,,,69260000AD0017,,,21,,,,,,,,,,1,2,Appartement,39,2,,,,,,4.814165,45.647981
2019-1024737,2019-07-24,000001,Vente,95500,1404,,CHE DU PELET,0065,69390,69260,Vernaison,69,,,69260000AS0089,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.797901,45.654622
2019-1024737,2019-07-24,000001,Vente,95500,1404,,CHE DU PELET,0065,69390,69260,Vernaison,69,,,69260000AS0089,,,8,40.04,,,,,,,,,1,2,Appartement,38,2,,,,,,4.797901,45.654622
2019-1024737,2019-07-24,000001,Vente,95500,1404,,CHE DU PELET,0065,69390,69260,Vernaison,69,,,69260000AS0089,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.797901,45.654622
2019-1024760,2019-08-02,000001,Vente,110000,18,,IMP PORT RAVE,0083,69390,69260,Vernaison,69,,,69260000AH0344,,,3,63.58,,,,,,,,,1,1,Maison,70,3,,,,,,4.811628,45.644806
2019-1024864,2019-07-17,000001,Vente,90000,62,,RUE DU BAC,0001,69390,69260,Vernaison,69,,,69260000AH0215,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.811993,45.644269
2019-1024864,2019-07-17,000001,Vente,90000,62,,RUE DU BAC,0001,69390,69260,Vernaison,69,,,69260000AH0215,,,1,49.56,,,,,,,,,1,2,Appartement,50,2,,,,,,4.811993,45.644269
2019-1024864,2019-07-17,000001,Vente,90000,62,,RUE DU BAC,0001,69390,69260,Vernaison,69,,,69260000AH0215,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.811993,45.644269