siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100951,00010,21310095100010,O,1983-03-01,01,2021,,2023-11-30T10:18:12,true,3,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253100127,00013,25310012700013,O,1983-03-01,NN,,,2019-11-14T14:00:30,false,4,VILLAGE,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2002-03-07,F,SICOM ELECT ST NICOLAS,,,,75.1E,NAF1993,N,0.740435,43.034117,0.94,street,Village 31160 Cabanac-Cazaux,31095_g2n73a,D,VILLAGE,
263102246,00018,26310224600018,O,1984-06-19,NN,,,2021-10-01T15:00:27,true,4,,,,,MAIRIE,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2021-09-24,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304192917,00017,30419291700017,O,1975-01-01,NN,,3312ZB,2019-11-14T14:00:30,true,4,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
311182919,00010,31118291900010,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333038958,00018,33303895800018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
343515755,00019,34351575500019,O,1987-12-01,01,2021,,2023-11-30T10:28:34,true,3,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380473124,00010,38047312400010,O,1991-01-01,NN,,4120BB,2020-05-23T03:41:15,true,8,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
384511200,00014,38451120000014,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392369906,00012,39236990600012,O,1993-09-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
392369906,00020,39236990600020,O,1998-07-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
400690384,00013,40069038400013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404019721,00012,40401972100012,O,1963-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404019739,00014,40401973900014,O,1972-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404019747,00017,40401974700017,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411090715,00011,41109071500011,O,1996-08-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413702903,00019,41370290300019,O,1997-04-11,NN,,,2019-11-14T14:00:30,true,3,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421115668,00012,42111566800012,O,1997-08-21,NN,,,2019-11-14T14:00:30,true,3,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421925553,00016,42192555300016,O,1994-05-29,NN,,,2019-11-14T14:00:30,true,3,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422415430,00012,42241543000012,O,1999-02-03,NN,,,2019-11-14T14:00:30,true,3,CHEZ M & MME TONELLI BRUNO,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423083195,00010,42308319500010,O,1999-05-06,NN,,,2019-11-14T14:00:30,true,3,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425222221,00011,42522222100011,O,1986-08-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441685732,00014,44168573200014,O,2002-04-01,NN,,,2022-09-17T08:32:04,true,4,,,,,LE VILLAGE,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,,68.20B,NAFRev2,N,0.74056,43.034399,0.78,street,Village Village 31160 Cabanac-Cazaux,31095_4d6ure,G,VILLAGE VILLAGE,
444255723,00017,44425572300017,O,2003-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444845473,00016,44484547300016,O,2003-01-15,NN,,,2019-11-14T14:00:30,true,3,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
452372170,00012,45237217000012,O,2004-03-03,,,,2019-11-14T14:00:30,true,6,LE VILLAGE,,,,LE VILLAGE,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,49.41A,NAFRev2,O,0.74056,43.034399,0.78,street,Village Village 31160 Cabanac-Cazaux,31095_4d6ure,G,VILLAGE VILLAGE,
478373087,00012,47837308700012,O,2004-08-26,NN,,,2019-11-14T14:00:30,false,5,LE VILLAGE,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,62.09Z,NAFRev2,N,0.74056,43.034399,0.78,street,Village Village 31160 Cabanac-Cazaux,31095_4d6ure,D,VILLAGE VILLAGE,
480450592,00021,48045059200021,P,2019-01-07,,,,2021-02-23T13:43:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CABANAC-CAZAUX,,[ND],31095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-07,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
483470308,00014,48347030800014,O,2005-08-01,,,,2019-11-14T14:00:30,false,8,,,,,LE VILLAGE,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,43.12A,NAFRev2,N,0.74056,43.034399,0.78,street,Village Village 31160 Cabanac-Cazaux,31095_4d6ure,G,VILLAGE VILLAGE,
489433359,00028,48943335900028,P,2022-06-01,,,,2023-02-22T13:46:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CABANAC-CAZAUX,,[ND],31095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],45.40Z,NAFRev2,N,,,0,,,,,,
491474078,00012,49147407800012,O,2005-09-20,NN,,,2019-11-14T14:00:30,true,3,,,,,CAZAUX,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2012-12-23,A,,,,,90.01Z,NAFRev2,O,0.745022,43.038599,0.93,street,Cazaux 31160 Cabanac-Cazaux,31095_g1wnfw,G,CAZAUX,
493729784,00014,49372978400014,O,2007-01-01,,,,2019-11-14T14:00:30,true,2,,,,,LA CLOTTE,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.743789,43.026442,0.91,street,Quartier de la Clotte 31160 Cabanac-Cazaux,31095_rylb62,G,QUARTIER DE LA CLOTTE,
512186123,00026,51218612300026,O,2014-01-08,,,,2021-02-23T15:21:20,true,1,,,,RTE,D'ENCAUSSE,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,A VOT'SERVICE,96.09Z,NAFRev2,N,1.7540999,44.1520839,0.72,poi,Rue d'Encausse (Pont) Saint-Antonin-Noble-Val,https://osm.org/way/82606698,G,,
520898107,00013,52089810700013,O,2010-03-04,,,,2019-11-14T14:00:30,false,2,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
521928929,00020,52192892900020,O,2021-01-25,,,4391AZ,2022-08-04T08:36:13,true,2,,,,RTE,D'IZAUT,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,43.91A,NAFRev2,O,0.7614369,42.9666213,0.74,poi.track,Route Forestière de la Couage (Chemin) Juzet-d'Izaut,https://osm.org/way/70706739,G,,
531055929,00024,53105592900024,O,2011-03-17,,,,2019-11-14T14:00:30,false,2,,,,,LE VILLAGE,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,96.02A,NAFRev2,N,0.74056,43.034399,0.78,street,Village Village 31160 Cabanac-Cazaux,31095_4d6ure,G,VILLAGE VILLAGE,
534437876,00038,53443787600038,P,2014-04-23,,,,2022-03-24T15:39:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CABANAC-CAZAUX,,[ND],31095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-21,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
539373134,00011,53937313400011,O,2012-01-09,03,2021,4399CZ,2023-11-30T10:42:55,true,2,,,,,VILLAGE,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.99C,NAFRev2,O,0.740435,43.034117,0.94,street,Village 31160 Cabanac-Cazaux,31095_g2n73a,G,VILLAGE,
547171959,00018,54717195900018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,55.60,NAP,N,,,0,,,,,,
547270280,00019,54727028000019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
751128901,00020,75112890100020,P,2012-12-01,,,,2019-11-14T14:00:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CABANAC-CAZAUX,,[ND],31095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-31,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
776783698,00017,77678369800017,O,1966-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
776783714,00012,77678371400012,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
797895430,00016,79789543000016,O,2013-09-16,,,,2019-11-14T14:00:30,true,1,,,,RTE,D'IZAUT,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,68.20B,NAFRev2,N,0.7614369,42.9666213,0.74,poi.track,Route Forestière de la Couage (Chemin) Juzet-d'Izaut,https://osm.org/way/70706739,G,,
807430053,00015,80743005300015,P,2014-11-01,,,,2022-02-16T20:02:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CABANAC-CAZAUX,,[ND],31095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-22,F,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
829794825,00010,82979482500010,O,2017-05-17,,,,2019-11-14T14:00:30,true,1,,,,,VILLAGE,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2017-05-17,A,ELEVAGE DU PIN DU SUCRE,,,,01.49Z,NAFRev2,N,0.740435,43.034117,0.94,street,Village 31160 Cabanac-Cazaux,31095_g2n73a,G,VILLAGE,
979148046,00019,97914804600019,O,2023-09-19,,,,2023-10-07T13:56:24,true,1,,,,RUE,CARRERO,31160,CABANAC-CAZAUX,,,31095,,,,,,,,,,,,,,,,,,,2023-09-19,A,,,,GG MULTI,33.20D,NAFRev2,N,0.73843,43.03062,0.38,street,Ticarro 31160 Cabanac-Cazaux,31095_43h8d7,G,TICARRO,
