id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320282,2019-01-05,000001,Vente,55000,,,LE BOUT DU BOIS SUD,B006,27250,27009,Ambenay,27,,,27009000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,1090,0.729185,48.838942
2019-320282,2019-01-05,000001,Vente,55000,7,,RUE GUY LACOMBE,0070,27250,27009,Ambenay,27,,,27009000ZC0030,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,680,0.729738,48.838824
2019-320359,2019-01-08,000001,Vente,77000,16,,RUE GUY LACOMBE,0070,27250,27009,Ambenay,27,,,27009000AB0046,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,197,0.729153,48.837029
2019-320932,2019-03-12,000001,Vente,165000,6,,RTE D AMBENAY LA LONGUE RAIE,0003,27250,27009,Ambenay,27,,,27009000ZD0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,S,sols,,,4810,0.72244,48.83197
2019-321244,2019-04-05,000002,Vente,154000,5,,CHE DE BAILLY,0010,27250,27009,Ambenay,27,,,27009000ZD0150,,,,,,,,,,,,,0,1,Maison,119,5,,,,,,0.707778,48.829651
2019-321304,2019-04-24,000001,Vente,50000,5,,RUE DU BOUT DU BOIS,0015,27250,27009,Ambenay,27,,,27009000ZI0104,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,990,,
2019-322106,2019-06-22,000001,Vente,110000,,,LE CULORON,B023,27250,27009,Ambenay,27,,,27009000ZA0106,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.757361,48.826096
2019-322106,2019-06-22,000001,Vente,110000,7,,RUE DU CULORON,0037,27250,27009,Ambenay,27,,,27009000ZA0137,,,,,,,,,,,,,0,1,Maison,77,3,VE,vergers,,,1881,0.757564,48.825911
2019-322106,2019-06-22,000001,Vente,110000,7,,RUE DU CULORON,0037,27250,27009,Ambenay,27,,,27009000ZA0137,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,696,0.757564,48.825911
2019-322106,2019-06-22,000001,Vente,110000,7,,RUE DU CULORON,0037,27250,27009,Ambenay,27,,,27009000ZA0137,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,113,0.757564,48.825911
2019-322106,2019-06-22,000001,Vente,110000,,,LE CULORON,B023,27250,27009,Ambenay,27,,,27009000ZA0161,,,,,,,,,,,,,0,,,,,VE,vergers,,,301,0.7572,48.826007
2019-322156,2019-07-03,000001,Vente,71000,,,VILLAGE D AMBENAY,B070,27250,27009,Ambenay,27,,,27009000AB0009,,,,,,,,,,,,,0,,,,,P,prés,,,5960,0.725659,48.835321
2019-322156,2019-07-03,000001,Vente,71000,25,,RUE ARTHUR LEBON,0005,27250,27009,Ambenay,27,,,27009000AB0010,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1200,0.726315,48.835009
2019-322350,2019-07-06,000001,Vente,23000,9,,RUE GUY LACOMBE,0070,27250,27009,Ambenay,27,,,27009000ZC0031,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,30,0.729693,48.838572
2019-322350,2019-07-06,000001,Vente,23000,,,LE BOUT DU BOIS SUD,B006,27250,27009,Ambenay,27,,,27009000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,2020,0.729394,48.838654
2019-322369,2019-07-15,000001,Vente,215000,4,,LES SIAULES,B066,27250,27009,Ambenay,27,,,27009000AC0060,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1305,0.749894,48.825222
2019-322580,2019-08-01,000001,Vente,110000,13,,RUE GUY LACOMBE,0070,27250,27009,Ambenay,27,,,27009000AB0038,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1005,0.729286,48.837969
2019-322825,2019-08-22,000001,Vente,49500,6,,RUE ARTHUR LEBON,0005,27250,27009,Ambenay,27,,,27009000AB0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,317,0.728728,48.836253
2019-322825,2019-08-22,000001,Vente,49500,6,,RUE ARTHUR LEBON,0005,27250,27009,Ambenay,27,,,27009000AB0198,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,317,0.728728,48.836253
2019-322906,2019-08-14,000001,Vente,45000,,,LES SIAULES,B066,27250,27009,Ambenay,27,,,27009000AC0093,,,,,,,,,,,,,0,,,,,J,jardins,,,78,0.748304,48.825055
2019-322906,2019-08-14,000001,Vente,45000,,,LES SIAULES,B066,27250,27009,Ambenay,27,,,27009000AC0124,,,,,,,,,,,,,0,,,,,P,prés,,,468,0.748473,48.82496
2019-322906,2019-08-14,000001,Vente,45000,,,LES SIAULES,B066,27250,27009,Ambenay,27,,,27009000AC0130,,,,,,,,,,,,,0,,,,,J,jardins,,,444,0.748055,48.824938
2019-322911,2019-08-14,000001,Vente,1,2,,PL DES SIAULES D AMBENAY,0121,27250,27009,Ambenay,27,,,27009000AC0049,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,200,,
2019-323189,2019-09-03,000001,Vente,3500,,,LES PRES DE ROGER,B062,27250,27009,Ambenay,27,,,27009000ZC0060,,,,,,,,,,,,,0,,,,,P,prés,,,5340,0.716824,48.836601
2019-323723,2019-10-04,000001,Vente,131200,4,,RUE CHERRUEL,0029,27250,27009,Ambenay,27,,,27009000AB0254,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,0.732187,48.835798
2019-323723,2019-10-04,000001,Vente,131200,4,,RUE CHERRUEL,0029,27250,27009,Ambenay,27,,,27009000AB0254,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,1817,0.732187,48.835798
2019-323759,2019-10-05,000001,Vente,143000,10,,RUE DU CULORON,0037,27250,27009,Ambenay,27,,,27009000ZA0102,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,0.759344,48.825547
2019-323759,2019-10-05,000001,Vente,143000,10,,RUE DU CULORON,0037,27250,27009,Ambenay,27,,,27009000ZA0102,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,2940,0.759344,48.825547
2019-323831,2019-10-16,000002,Vente,1659,,,LE BOUT DU BOIS NORD,B005,27250,27009,Ambenay,27,,,27009000ZI0218,,,,,,,,,,,,,0,,,,,S,sols,,,237,0.730181,48.841376
2019-323938,2019-10-31,000001,Vente,55000,31,,RUE ARTHUR LEBON,0005,27250,27009,Ambenay,27,,,27009000AB0002,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,467,0.724849,48.834185
2019-324622,2019-12-10,000001,Vente,80000,122,,LES SIAULES,B066,27250,27009,Ambenay,27,,,27009000AC0135,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,762,0.747572,48.825183
2019-324622,2019-12-10,000001,Vente,80000,,,LES SIAULES,B066,27250,27009,Ambenay,27,,,27009000AC0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2973,0.747356,48.82535
2019-324622,2019-12-10,000001,Vente,80000,,,LES SIAULES,B066,27250,27009,Ambenay,27,,,27009000AC0137,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.747356,48.82535
