id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822894,2021-01-20,000001,Vente,18000,,,LOU PUECH - LACHAMP,B920,48100,48126,Lachamp-Ribennes,48,,,481260780D0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8450,3.411674,44.615857
2021-822917,2021-01-30,000001,Vente,13398,,,BOUOS DE LIMOUZETTE,B858,48100,48126,Lachamp-Ribennes,48,,,481260780E0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14450,3.352022,44.576393
2021-822917,2021-01-30,000001,Vente,13398,,,BOUOS DE LIMOUZETTE,B858,48100,48126,Lachamp-Ribennes,48,,,481260780E0456,,,,,,,,,,,,,0,,,,,T,terres,,,6980,3.35252,44.575677
2021-823159,2021-02-23,000001,Vente,14470,,,LA MOULIEYRO,B935,48100,48126,Lachamp-Ribennes,48,,,481260780E0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6870,3.371486,44.5888
2021-823159,2021-02-23,000001,Vente,14470,,,LA MOULIEYRO,B935,48100,48126,Lachamp-Ribennes,48,,,481260780E0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2840,3.372482,44.588371
2021-823159,2021-02-23,000001,Vente,14470,,,LA MOULIEYRO,B935,48100,48126,Lachamp-Ribennes,48,,,481260780E0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5330,3.371153,44.588316
2021-823159,2021-02-23,000001,Vente,14470,,,LOU BOUOS,B907,48100,48126,Lachamp-Ribennes,48,,,481260780E0407,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18410,3.367056,44.584828
2021-823159,2021-02-23,000001,Vente,14470,,,LOU BOUOS,B907,48100,48126,Lachamp-Ribennes,48,,,481260780E0407,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2300,3.367056,44.584828
2021-823159,2021-02-23,000001,Vente,14470,,,LA MOULIEYRO,B935,48100,48126,Lachamp-Ribennes,48,,,481260780E0686,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,422,3.367552,44.586664
2021-823159,2021-02-23,000001,Vente,14470,,,LA MOULIEYRO,B935,48100,48126,Lachamp-Ribennes,48,,,481260780E0689,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2200,3.369202,44.586894
2021-823159,2021-02-23,000001,Vente,14470,,,LA MOULIEYRO,B935,48100,48126,Lachamp-Ribennes,48,,,481260780E0689,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,27000,3.369202,44.586894
2021-823159,2021-02-23,000001,Vente,14470,,,LA MOULIEYRO,B935,48100,48126,Lachamp-Ribennes,48,,,481260780E0689,,,,,,,,,,,,,0,,,,,L,landes,,,24800,3.369202,44.586894
2021-823159,2021-02-23,000001,Vente,14470,,,LA MOULIEYRO,B935,48100,48126,Lachamp-Ribennes,48,,,481260780E0689,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,40088,3.369202,44.586894
2021-823221,2021-02-23,000001,Vente,21340,,,LOU CHON GROND - LACHAMP,B910,48100,48126,Lachamp-Ribennes,48,,,481260780E0130,,,,,,,,,,,,,0,,,,,T,terres,,,7250,3.366779,44.596691
2021-823221,2021-02-23,000001,Vente,21340,,,LOU CHON GROND - LACHAMP,B910,48100,48126,Lachamp-Ribennes,48,,,481260780E0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13710,3.367647,44.596469
2021-823221,2021-02-23,000001,Vente,21340,,,LOU CHON GROND - LACHAMP,B910,48100,48126,Lachamp-Ribennes,48,,,481260780E0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5290,3.368225,44.595735
2021-823221,2021-02-23,000001,Vente,21340,,,LOU CHON GROND - LACHAMP,B910,48100,48126,Lachamp-Ribennes,48,,,481260780E0135,,,,,,,,,,,,,0,,,,,L,landes,,,750,3.369809,44.597061
2021-823221,2021-02-23,000001,Vente,21340,,,LOUS DINDOUS,B925,48100,48126,Lachamp-Ribennes,48,,,481260780E0138,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7305,3.37045,44.597243
2021-823221,2021-02-23,000001,Vente,21340,,,LOUS DINDOUS,B925,48100,48126,Lachamp-Ribennes,48,,,481260780E0156,,,,,,,,,,,,,0,,,,,T,terres,,,6860,3.370148,44.593898
2021-823221,2021-02-23,000001,Vente,21340,,,LOUS DINDOUS,B925,48100,48126,Lachamp-Ribennes,48,,,481260780E0166,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12320,3.371287,44.596528
2021-823221,2021-02-23,000001,Vente,21340,,,LA SOGNO,B949,48100,48126,Lachamp-Ribennes,48,,,481260780E0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,560,3.373839,44.59152
2021-823221,2021-02-23,000001,Vente,21340,,,LA SOGNO,B949,48100,48126,Lachamp-Ribennes,48,,,481260780E0225,,,,,,,,,,,,,0,,,,,T,terres,,,5680,3.371902,44.590868
2021-823221,2021-02-23,000001,Vente,21340,,,LA SOGNO,B949,48100,48126,Lachamp-Ribennes,48,,,481260780E0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3340,3.372818,44.590623
2021-823221,2021-02-23,000001,Vente,21340,,,LA SOGNO,B949,48100,48126,Lachamp-Ribennes,48,,,481260780E0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28100,3.374647,44.590958
2021-823221,2021-02-23,000001,Vente,21340,,,LA SOGNO,B949,48100,48126,Lachamp-Ribennes,48,,,481260780E0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6700,3.374647,44.590958
2021-823221,2021-02-23,000001,Vente,21340,,,LA MOULIEYRO,B935,48100,48126,Lachamp-Ribennes,48,,,481260780E0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,350,3.369067,44.589805
2021-823221,2021-02-23,000001,Vente,21340,,,LA MOULIEYRO,B935,48100,48126,Lachamp-Ribennes,48,,,481260780E0238,,,,,,,,,,,,,0,,,,,T,terres,,,3950,3.36938,44.589701
2021-823221,2021-02-23,000001,Vente,21340,,,LA MOULIEYRO,B935,48100,48126,Lachamp-Ribennes,48,,,481260780E0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4860,3.36738,44.58838
2021-823221,2021-02-23,000001,Vente,21340,,,LA MOULIEYRO,B935,48100,48126,Lachamp-Ribennes,48,,,481260780E0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10100,3.367309,44.588241
2021-823221,2021-02-23,000001,Vente,21340,,,LA MOULIEYRO,B935,48100,48126,Lachamp-Ribennes,48,,,481260780E0257,,,,,,,,,,,,,0,,,,,T,terres,,,3620,3.366328,44.588615
2021-823221,2021-02-23,000001,Vente,21340,,,LA MOULIEYRO,B935,48100,48126,Lachamp-Ribennes,48,,,481260780E0257,,,,,,,,,,,,,0,,,,,T,terres,,,3620,3.366328,44.588615
2021-823385,2021-04-03,000001,Vente,768,,,LE MAZEL - RIBENNES,B572,48700,48126,Lachamp-Ribennes,48,,,481260000D0466,,,,,,,,,,,,,0,,,,,J,jardins,,,256,3.384825,44.640681
2021-823392,2021-03-23,000001,Vente,7895.33,,,PISSO BIOU,B940,48100,48126,Lachamp-Ribennes,48,,,481260780E0591,,,,,,,,,,,,,0,,,,,T,terres,,,1733,3.338124,44.576545
2021-823392,2021-03-23,000001,Vente,7895.33,,,PISSO BIOU,B940,48100,48126,Lachamp-Ribennes,48,,,481260780E0592,,,,,,,,,,,,,0,,,,,T,terres,,,9323,3.33837,44.577284
2021-823392,2021-03-23,000001,Vente,7895.33,,,PISSO BIOU,B940,48100,48126,Lachamp-Ribennes,48,,,481260780E0592,,,,,,,,,,,,,0,,,,,T,terres,,,9324,3.33837,44.577284
2021-823392,2021-03-23,000001,Vente,7895.33,,,PISSO BIOU,B940,48100,48126,Lachamp-Ribennes,48,,,481260780E0594,,,,,,,,,,,,,0,,,,,P,prés,,,3310,3.339302,44.579305
2021-823495,2021-04-21,000001,Vente,126500,,,TRAVERS DE GARNE - RIBENNE,B817,48700,48126,Lachamp-Ribennes,48,,,481260000D0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14380,3.353468,44.642978
2021-823495,2021-04-21,000001,Vente,126500,,,TRAVERS DE GARNE - RIBENNE,B817,48700,48126,Lachamp-Ribennes,48,,,481260000D0085,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1930,3.352937,44.642955
2021-823495,2021-04-21,000001,Vente,126500,5127,,MOULIN DE VALES,B844,48700,48126,Lachamp-Ribennes,48,,,481260000D0086,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,360,3.353578,44.643381
2021-823579,2021-05-03,000001,Vente,20000,,,LOU COUDERC - RIBENNES,B438,48700,48126,Lachamp-Ribennes,48,,,481260000F0454,,,,,,,,,,,,,0,,,,,S,sols,,,1438,3.419596,44.64898
2021-823579,2021-05-03,000001,Vente,20000,,,LOU COUDERC - RIBENNES,B438,48700,48126,Lachamp-Ribennes,48,,,481260000F0454,,,,,,,,,,,,,0,,,,,P,prés,,,9010,3.419596,44.64898
2021-823579,2021-05-03,000001,Vente,20000,,,LOUS AUBESPINS,B515,48700,48126,Lachamp-Ribennes,48,,,481260000F0455,,,,,,,,,,,,,0,,,,,P,prés,,,800,3.419862,44.649343
2021-823579,2021-05-03,000001,Vente,20000,,,LOUS AUBESPINS,B515,48700,48126,Lachamp-Ribennes,48,,,481260000F0456,,,,,,,,,,,,,0,,,,,T,terres,,,16900,3.420335,44.649271
2021-823579,2021-05-03,000001,Vente,20000,,,LOUS AUBESPINS,B515,48700,48126,Lachamp-Ribennes,48,,,481260000F0456,,,,,,,,,,,,,0,,,,,T,terres,,,8450,3.420335,44.649271
2021-823579,2021-05-03,000001,Vente,20000,,,LOUS AUBESPINS,B515,48700,48126,Lachamp-Ribennes,48,,,481260000F0463,,,,,,,,,,,,,0,,,,,L,landes,,,3200,3.419655,44.649931
2021-823904,2021-06-04,000001,Vente,5000,,,LOUS VALATS,B565,48700,48126,Lachamp-Ribennes,48,,,481260000D0091,,,,,,,,,,,,,0,,,,,L,landes,,,5330,3.356584,44.642438
2021-823933,2021-06-11,000001,Vente,45000,5013,,COMBEMAURY,B876,48100,48126,Lachamp-Ribennes,48,,,481260780B0617,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,644,3.359866,44.623439
2021-823985,2021-06-30,000001,Vente,1500,,,LOU TERROUN,B502,48700,48126,Lachamp-Ribennes,48,,,481260000E0042,,,,,,,,,,,,,0,,,,,P,prés,,,810,3.40274,44.639472
2021-823985,2021-06-30,000001,Vente,1500,,,LOU TERROUN,B502,48700,48126,Lachamp-Ribennes,48,,,481260000E0044,,,,,,,,,,,,,0,,,,,L,landes,,,800,3.402725,44.638844
2021-823985,2021-06-30,000001,Vente,1500,,,LOU TERROUN,B502,48700,48126,Lachamp-Ribennes,48,,,481260000E0591,,,,,,,,,,,,,0,,,,,T,terres,,,3025,3.403033,44.639185
2021-823985,2021-06-30,000001,Vente,1500,,,LOU TERROUN,B502,48700,48126,Lachamp-Ribennes,48,,,481260000E0591,,,,,,,,,,,,,0,,,,,T,terres,,,3025,3.403033,44.639185
2021-824381,2021-08-27,000001,Vente,21600,,,LOU COUDERC - LACHAMP,B911,48100,48126,Lachamp-Ribennes,48,,,481260780E0331,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8440,3.347288,44.588781
2021-824381,2021-08-27,000001,Vente,21600,,,LAS JAUSSES,B901,48100,48126,Lachamp-Ribennes,48,,,481260780E0488,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2020,3.334025,44.583597
2021-824381,2021-08-27,000001,Vente,21600,,,LAS JARISSES,B900,48100,48126,Lachamp-Ribennes,48,,,481260780E0489,,,,,,,,,,,,,0,,,,,T,terres,,,5536,3.334436,44.584041
2021-824381,2021-08-27,000001,Vente,21600,,,LAS JARISSES,B900,48100,48126,Lachamp-Ribennes,48,,,481260780E0489,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7164,3.334436,44.584041
2021-824381,2021-08-27,000001,Vente,21600,,,LAS JARISSES,B900,48100,48126,Lachamp-Ribennes,48,,,481260780E0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,3.335531,44.583907
2021-824381,2021-08-27,000001,Vente,21600,,,LAS JAUSSES,B901,48100,48126,Lachamp-Ribennes,48,,,481260780E0493,,,,,,,,,,,,,0,,,,,T,terres,,,7905,3.335992,44.583683
2021-824381,2021-08-27,000001,Vente,21600,,,LAS JAUSSES,B901,48100,48126,Lachamp-Ribennes,48,,,481260780E0493,,,,,,,,,,,,,0,,,,,T,terres,,,7905,3.335992,44.583683
2021-824381,2021-08-27,000001,Vente,21600,,,LAS JARISSES,B900,48100,48126,Lachamp-Ribennes,48,,,481260780E0497,,,,,,,,,,,,,0,,,,,L,landes,,,6650,3.333512,44.585744
2021-824381,2021-08-27,000001,Vente,21600,,,L ADRECH,B850,48100,48126,Lachamp-Ribennes,48,,,481260780E0636,,,,,,,,,,,,,0,,,,,L,landes,,,5390,3.332152,44.579089
2021-824381,2021-08-27,000001,Vente,21600,,,L ADRECH,B850,48100,48126,Lachamp-Ribennes,48,,,481260780E0636,,,,,,,,,,,,,0,,,,,T,terres,,,5390,3.332152,44.579089
2021-824443,2021-09-02,000001,Vente,35000,5056,,VILLAGE DE RIBENNES,B842,48700,48126,Lachamp-Ribennes,48,,,481260000E0299,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,446,3.397071,44.638829
2021-824443,2021-09-02,000001,Vente,35000,,,VILLAGE DE RIBENNES,B842,48700,48126,Lachamp-Ribennes,48,,,481260000E0300,,,,,,,,,,,,,0,,,,,J,jardins,,,50,3.396898,44.638828
2021-824553,2021-09-23,000001,Vente,3450,,,LA COMBE,B874,48100,48126,Lachamp-Ribennes,48,,,481260780D0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6910,3.393749,44.614721
2021-824553,2021-09-23,000001,Vente,3450,,,LA COMBE,B874,48100,48126,Lachamp-Ribennes,48,,,481260780D0265,,,,,,,,,,,,,0,,,,,P,prés,,,4340,3.3934,44.614908
2021-824555,2021-09-23,000001,Vente,8000,,,LA COMBE,B874,48100,48126,Lachamp-Ribennes,48,,,481260780D0214,,,,,,,,,,,,,0,,,,,T,terres,,,2265,3.392962,44.61157
2021-824555,2021-09-23,000001,Vente,8000,,,LA COMBE,B874,48100,48126,Lachamp-Ribennes,48,,,481260780D0214,,,,,,,,,,,,,0,,,,,T,terres,,,4530,3.392962,44.61157
2021-824555,2021-09-23,000001,Vente,8000,,,LA COMBE,B874,48100,48126,Lachamp-Ribennes,48,,,481260780D0215,,,,,,,,,,,,,0,,,,,P,prés,,,6535,3.391998,44.611677
2021-824555,2021-09-23,000001,Vente,8000,,,LA COMBE,B874,48100,48126,Lachamp-Ribennes,48,,,481260780D0222,,,,,,,,,,,,,0,,,,,T,terres,,,2535,3.391141,44.611734
2021-824555,2021-09-23,000001,Vente,8000,,,LA COMBE,B874,48100,48126,Lachamp-Ribennes,48,,,481260780D0222,,,,,,,,,,,,,0,,,,,T,terres,,,2535,3.391141,44.611734
2021-824557,2021-09-23,000001,Vente,800,,,GRONSOGNE,B887,48100,48126,Lachamp-Ribennes,48,,,481260780D0044,,,,,,,,,,,,,0,,,,,L,landes,,,1950,3.399326,44.623897
2021-825017,2021-11-10,000001,Vente,60000,,,COMBE GUILLEN,B875,48100,48126,Lachamp-Ribennes,48,,,481260780B0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1350,3.368337,44.639138
2021-825017,2021-11-10,000001,Vente,60000,,,COMBE GUILLEN,B875,48100,48126,Lachamp-Ribennes,48,,,481260780B0036,,,,,,,,,,,,,0,,,,,L,landes,,,3830,3.368936,44.637213
2021-825017,2021-11-10,000001,Vente,60000,,,COMBE GUILLEN,B875,48100,48126,Lachamp-Ribennes,48,,,481260780B0037,,,,,,,,,,,,,0,,,,,L,landes,,,9110,3.368817,44.636899
2021-825017,2021-11-10,000001,Vente,60000,,,COMBE GUILLEN,B875,48100,48126,Lachamp-Ribennes,48,,,481260780B0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23320,3.371351,44.635807
2021-825017,2021-11-10,000001,Vente,60000,,,COMBE GUILLEN,B875,48100,48126,Lachamp-Ribennes,48,,,481260780B0038,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9090,3.371351,44.635807
2021-825017,2021-11-10,000001,Vente,60000,,,LOU MAUPAS,B914,48100,48126,Lachamp-Ribennes,48,,,481260780B0062,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20880,3.371773,44.634959
2021-825017,2021-11-10,000001,Vente,60000,,,LOU MAUPAS,B914,48100,48126,Lachamp-Ribennes,48,,,481260780B0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19660,3.37313,44.634024
2021-825017,2021-11-10,000001,Vente,60000,,,LA FAGE,B884,48100,48126,Lachamp-Ribennes,48,,,481260780B0091,,,,,,,,,,,,,0,,,,,P,prés,,,15984,3.367916,44.636792
2021-825017,2021-11-10,000001,Vente,60000,,,LA FAGE,B884,48100,48126,Lachamp-Ribennes,48,,,481260780B0091,,,,,,,,,,,,,0,,,,,P,prés,,,31966,3.367916,44.636792
2021-825017,2021-11-10,000001,Vente,60000,,,LA FAGE,B884,48100,48126,Lachamp-Ribennes,48,,,481260780B0108,,,,,,,,,,,,,0,,,,,T,terres,,,1220,3.367665,44.636759
2021-825017,2021-11-10,000001,Vente,60000,,,LA FAGE,B884,48100,48126,Lachamp-Ribennes,48,,,481260780B0109,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.367643,44.63598
2021-825017,2021-11-10,000001,Vente,60000,,,LA FAGE,B884,48100,48126,Lachamp-Ribennes,48,,,481260780B0110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3700,3.367502,44.635944
2021-825017,2021-11-10,000001,Vente,60000,,,LOUS PLOS - LACHAMP,B927,48100,48126,Lachamp-Ribennes,48,,,481260780B0141,,,,,,,,,,,,,0,,,,,T,terres,,,8920,3.36661,44.634559
2021-825017,2021-11-10,000001,Vente,60000,,,LOUS PLOS - LACHAMP,B927,48100,48126,Lachamp-Ribennes,48,,,481260780B0141,,,,,,,,,,,,,0,,,,,T,terres,,,8920,3.36661,44.634559
2021-825017,2021-11-10,000001,Vente,60000,,,LOUS PLOS - LACHAMP,B927,48100,48126,Lachamp-Ribennes,48,,,481260780B0142,,,,,,,,,,,,,0,,,,,T,terres,,,8190,3.365969,44.63369
2021-825017,2021-11-10,000001,Vente,60000,,,LOUS PLOS - LACHAMP,B927,48100,48126,Lachamp-Ribennes,48,,,481260780B0142,,,,,,,,,,,,,0,,,,,T,terres,,,8190,3.365969,44.63369
2021-825017,2021-11-10,000001,Vente,60000,,,LAS BOUTELLOS,B893,48100,48126,Lachamp-Ribennes,48,,,481260780B0180,,,,,,,,,,,,,0,,,,,P,prés,,,5430,3.36519,44.639524
2021-825017,2021-11-10,000001,Vente,60000,,,LAS BOUTELLOS,B893,48100,48126,Lachamp-Ribennes,48,,,481260780B0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16010,3.364727,44.640346
