siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905670,00018,21590567000018,O,1983-03-01,02,2019,,2021-10-27T08:09:19,true,4,,,,,GRAND RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.282734,50.123712,0.95,street,Grand Rue 59400 Séranvillers-Forenville,59567_0140,G,GRAND RUE,
215905670,00026,21590567000026,O,1983-12-21,01,2019,,2021-10-27T08:09:19,false,4,,67,,,GRANDE RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 14,,,,85.20Z,NAFRev2,N,3.278426,50.122935,0.77,housenumber,67 Grand Rue 59400 Séranvillers-Forenville,59567_0140_00067,G,67 GRAND RUE,
255902900,00026,25590290000026,O,2018-04-11,01,2019,,2021-10-27T08:12:18,true,1,,,,,MAIRIE DE SERANVILLERSFORENVILLE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,84.12Z,NAFRev2,O,3.283619,50.126059,0.7,street,Rue de Forenville 59400 Séranvillers-Forenville,59567_0040,G,RUE DE FORENVILLE,
265905679,00014,26590567900014,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,GRAND RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.282734,50.123712,0.95,street,Grand Rue 59400 Séranvillers-Forenville,59567_0140,G,GRAND RUE,
295900526,00019,29590052600019,O,1984-04-09,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,GRAND RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.282734,50.123712,0.95,street,Grand Rue 59400 Séranvillers-Forenville,59567_0140,G,GRAND RUE,
309113892,00025,30911389200025,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE GUISE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,52.4X,NAF1993,O,3.289312,50.126188,0.81,street,Route de Guise 59400 Séranvillers-Forenville,59567_0060,G,ROUTE DE GUISE,
313442238,00017,31344223800017,O,1978-01-01,,,,2019-11-14T14:00:47,false,3,,13,,RTE,DE GUISE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1C,NAF1993,N,3.289662,50.126181,0.83,housenumber,13 Route de Guise 59400 Séranvillers-Forenville,59567_0060_00013,G,13 ROUTE DE GUISE,
313984015,00013,31398401500013,O,1900-01-01,,,,2019-11-14T14:00:47,true,2,,,,,,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322277666,00010,32227766600010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,DE LA TARGETTE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.7465612,50.350187,0.89,poi.tomb,Nécropole Nationale de La Targette (Tombeau) Neuville-Saint-Vaast,https://osm.org/way/117380582,G,,
328275599,00012,32827559900012,O,1983-10-14,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,D ESNES,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,3.282027,50.123136,0.94,housenumber,1 Rue d’Esnes 59400 Séranvillers-Forenville,59567_0025_00001,G,1 RUE D ESNES,
331944579,00019,33194457900019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,,F,,,,,85.03,NAP,N,,,0,,,,,,
344504865,00041,34450486500041,O,2012-06-20,,,9602AB,2019-11-14T14:00:47,false,2,,2,,RTE,DE GUISE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,OLIVIER VALLEZ,96.02A,NAFRev2,N,3.287365,50.128179,0.83,housenumber,2 Route de Guise 59400 Séranvillers-Forenville,59567_0060_00002,G,2 ROUTE DE GUISE,
377786363,00012,37778636300012,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,,GRANDE RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,64.43,NAP,N,3.287037,50.125302,0.75,housenumber,9 Grand Rue 59400 Séranvillers-Forenville,59567_0140_00009,G,9 GRAND RUE,
378909295,00016,37890929500016,O,1990-06-05,NN,,,2019-11-14T14:00:47,true,3,,43,,,GRANDE RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,52.6G,NAFRev1,N,3.281812,50.123911,0.77,housenumber,43 Grand Rue 59400 Séranvillers-Forenville,59567_0140_00043,G,43 GRAND RUE,
379308430,00014,37930843000014,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,,RES LA TARGETTE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
380555441,00050,38055544100050,O,2013-10-16,,,,2021-02-23T11:09:02,true,1,,16,,RUE,DE FORENVILLE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,01.47Z,NAFRev2,N,3.283124,50.126544,0.94,housenumber,16 Rue de Forenville 59400 Séranvillers-Forenville,59567_0040_00016,G,16 RUE DE FORENVILLE,
381042506,00018,38104250600018,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,,RESIDENCE LA TARGETTE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
391776382,00015,39177638200015,O,1985-01-01,01,2019,,2022-03-17T04:05:10,false,5,,13,,RTE,DE GUISE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,3.289662,50.126181,0.83,housenumber,13 Route de Guise 59400 Séranvillers-Forenville,59567_0060_00013,G,13 ROUTE DE GUISE,
393360771,00017,39336077100017,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,HAMEAU DE FORENVILLE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,3.283619,50.126059,0.65,street,Rue de Forenville 59400 Séranvillers-Forenville,59567_0040,G,RUE DE FORENVILLE,
397979261,00013,39797926100013,O,1994-08-05,NN,,,2019-11-14T14:00:47,true,4,,4,,RUE,VERTE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,01.50Z,NAFRev2,N,3.281703,50.135512,0.7,housenumber,4 Rue du Chemin Vert 59400 Séranvillers-Forenville,59567_0023_00004,G,4 RUE DU CHEMIN VERT,
404345068,00013,40434506800013,O,1996-02-15,NN,,,2019-11-14T14:00:47,true,3,,,,,RUELLE DU CHATEAU,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.279421,50.12359,0.94,street,Ruelle du Chateau 59400 Séranvillers-Forenville,59567_0020,G,RUELLE DU CHATEAU,
407587401,00016,40758740100016,O,,NN,,,2019-11-14T14:00:47,true,1,,26,,RTE,DE GUISE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,3.289467,50.125826,0.83,housenumber,26 Route de Guise 59400 Séranvillers-Forenville,59567_0060_00026,G,26 ROUTE DE GUISE,
407587419,00018,40758741900018,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DU CIMETIERE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,3.280725,50.136113,0.47,street,Rue du Chemin Vert 59400 Séranvillers-Forenville,59567_0023,G,RUE DU CHEMIN VERT,
407587427,00011,40758742700011,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LA PLACE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2000-02-06,F,,,,,01.1A,NAF1993,N,3.284335,50.125088,0.94,street,La Place 59400 Séranvillers-Forenville,59567_l3su91,G,LA PLACE,
407587435,00014,40758743500014,O,1984-09-30,NN,,,2019-11-14T14:00:47,true,4,BP. 602,77,,GR,RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.276172,50.121785,0.76,housenumber,77 Grand Rue 59400 Séranvillers-Forenville,59567_0140_00077,G,77 GRAND RUE,
408641363,00010,40864136300010,O,1996-07-01,NN,,,2019-11-14T14:00:47,true,5,,44,,,GRAND RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,52.10B,NAFRev2,N,3.280273,50.12339,0.95,housenumber,44 Grand Rue 59400 Séranvillers-Forenville,59567_0140_00044,G,44 GRAND RUE,
409309812,00017,40930981200017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA TARGETTE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,3.2889841,50.1264333,0.89,poi.bus_stop,La Targette (Arrêt de bus) Séranvillers-Forenville,https://osm.org/node/2088889962,G,,
409309820,00010,40930982000010,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,3,,27,,GR,RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,3.284004,50.124707,0.76,housenumber,27 Grand Rue 59400 Séranvillers-Forenville,59567_0140_00027,G,27 GRAND RUE,
413140799,00011,41314079900011,O,1997-06-26,NN,,,2022-02-10T14:36:40,true,4,,45,,,GRAND RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,3.281161,50.123641,0.95,housenumber,45 Grand Rue 59400 Séranvillers-Forenville,59567_0140_00045,G,45 GRAND RUE,
413205758,00019,41320575800019,O,1987-12-31,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DU MOULIN,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.280725,50.136113,0.54,street,Rue du Chemin Vert 59400 Séranvillers-Forenville,59567_0023,G,RUE DU CHEMIN VERT,
421503137,00034,42150313700034,O,2008-06-23,,,,2021-02-23T11:42:50,true,1,,12,,RTE,DE GUISE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,68.20B,NAFRev2,N,3.28824,50.127202,0.83,housenumber,12 Route de Guise 59400 Séranvillers-Forenville,59567_0060_00012,G,12 ROUTE DE GUISE,
422894477,00013,42289447700013,O,1999-05-01,NN,,,2019-11-14T14:00:47,true,1,,22,,RTE,DE GUISE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,55.4A,NAF1993,N,3.289279,50.126075,0.83,housenumber,22 Route de Guise 59400 Séranvillers-Forenville,59567_0060_00022,G,22 ROUTE DE GUISE,
428307185,00010,42830718500010,O,1990-05-24,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
430744722,00017,43074472200017,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,3,,1,,RTE,DE GUISE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.288319,50.127386,0.83,housenumber,1 Route de Guise 59400 Séranvillers-Forenville,59567_0060_00001,G,1 ROUTE DE GUISE,
430744904,00011,43074490400011,O,1997-01-01,NN,,,2019-11-14T14:00:47,true,3,,43,,,GD RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,3.281812,50.123911,0.76,housenumber,43 Grand Rue 59400 Séranvillers-Forenville,59567_0140_00043,G,43 GRAND RUE,
431784305,00010,43178430500010,O,2000-02-07,NN,,,2019-11-14T14:00:47,true,4,,5,,,GRAND PLACE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.50Z,NAFRev2,N,3.283748,50.125294,0.54,housenumber,5 Place la Place 59400 Séranvillers-Forenville,59567_0120_00005,G,5 PLACE LA PLACE,
448127860,00014,44812786000014,O,1994-12-15,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,GRAND'RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.282734,50.123712,0.95,street,Grand Rue 59400 Séranvillers-Forenville,59567_0140,G,GRAND RUE,
448431031,00013,44843103100013,O,2003-04-11,NN,,,2019-11-14T14:00:47,true,3,,73,,,GRAND RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.276974,50.122553,0.95,housenumber,73 Grand Rue 59400 Séranvillers-Forenville,59567_0140_00073,G,73 GRAND RUE,
448621029,00017,44862102900017,O,2003-06-01,,,,2019-11-14T14:00:47,true,2,,70,,,GRAND RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2N,NAFRev1,O,3.275355,50.121194,0.95,housenumber,70 Grand Rue 59400 Séranvillers-Forenville,59567_0140_00070,G,70 GRAND RUE,
449617927,00016,44961792700016,O,2003-07-09,NN,,,2019-11-14T14:00:47,false,4,,24,,,GRAND RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,68.20A,NAFRev2,N,3.283502,50.124655,0.95,housenumber,24 Grand Rue 59400 Séranvillers-Forenville,59567_0140_00024,G,24 GRAND RUE,
452263908,00017,45226390800017,O,2004-05-01,02,2019,,2021-10-27T08:08:35,true,3,,72,,,GRAND RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.275098,50.120923,0.95,housenumber,72 Grand Rue 59400 Séranvillers-Forenville,59567_0140_00072,G,72 GRAND RUE,
453298549,00024,45329854900024,O,2016-05-18,,,4312AZ,2019-11-14T14:00:47,false,2,,1,B,RUE,D'ESNES,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2016-12-31,F,TPSG TRAVAUX PUBLICS SANCHEZ GOMEZ,,,TPSG TRAVAUX PUBLICS SANCHEZ GOMEZ,49.41A,NAFRev2,N,3.28219,50.123038,0.82,housenumber,1bis Rue d’Esnes 59400 Séranvillers-Forenville,59567_0025_00001_bis,G,1BIS RUE D ESNES,
453617292,00017,45361729200017,O,2004-05-01,NN,,,2019-11-14T14:00:47,true,4,70-72,70,,,GRAND RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.29Z,NAFRev2,O,3.275355,50.121194,0.95,housenumber,70 Grand Rue 59400 Séranvillers-Forenville,59567_0140_00070,G,70 GRAND RUE,
453800146,00012,45380014600012,O,2004-06-10,NN,,,2019-11-14T14:00:47,true,4,,12,,RTE,DE GUISE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,64.20Z,NAFRev2,N,3.28824,50.127202,0.83,housenumber,12 Route de Guise 59400 Séranvillers-Forenville,59567_0060_00012,G,12 ROUTE DE GUISE,
481266740,00028,48126674000028,O,2015-11-02,,,,2019-11-14T14:00:47,false,1,,1,,RLE,DU CHEMIN VERT,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,01.30Z,NAFRev2,N,3.279268,50.13581,0.84,housenumber,1 Rue du Chemin Vert 59400 Séranvillers-Forenville,59567_0023_00001,G,1 RUE DU CHEMIN VERT,
482529450,00017,48252945000017,O,2005-06-01,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,DU CHATEAU D'EAU,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,70.10Z,NAFRev2,N,3.280723,50.124466,0.94,housenumber,2 Rue du Chateau d’Eau 59400 Séranvillers-Forenville,59567_0022_00002,G,2 RUE DU CHATEAU D EAU,
483199311,00018,48319931100018,O,2005-06-01,,,,2019-11-14T14:00:47,true,3,,16,,RUE,DE FORENVILLE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.11Z,NAFRev2,N,3.283124,50.126544,0.94,housenumber,16 Rue de Forenville 59400 Séranvillers-Forenville,59567_0040_00016,G,16 RUE DE FORENVILLE,
484222963,00023,48422296300023,O,2008-06-23,,,,2019-11-14T14:00:47,true,2,,12,,RTE,DE GUISE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,68.20B,NAFRev2,N,3.28824,50.127202,0.83,housenumber,12 Route de Guise 59400 Séranvillers-Forenville,59567_0060_00012,G,12 ROUTE DE GUISE,
485281257,00017,48528125700017,O,2005-12-01,01,2019,,2021-10-27T08:23:25,true,3,,,,CHE,VERT,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.280725,50.136113,0.72,street,Rue du Chemin Vert 59400 Séranvillers-Forenville,59567_0023,G,RUE DU CHEMIN VERT,
488255738,00053,48825573800053,O,2011-03-01,NN,,4334ZC,2021-12-03T10:26:23,false,2,,29,B,,GRAND RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,43.34Z,NAFRev2,O,3.283524,50.124588,0.82,housenumber,29bis Grand Rue 59400 Séranvillers-Forenville,59567_0140_00029_bis,G,29BIS GRAND RUE,
491603403,00016,49160340300016,O,2006-08-16,,,,2019-11-14T14:00:47,false,2,,20,,,GRAND RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.1J,NAFRev1,N,3.285722,50.124987,0.95,housenumber,20 Grand Rue 59400 Séranvillers-Forenville,59567_0140_00020,G,20 GRAND RUE,
491717542,00014,49171754200014,O,2006-08-21,,,,2019-11-14T14:00:47,true,2,,2,,RUE,DU CHATEAU D'EAU,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.280723,50.124466,0.94,housenumber,2 Rue du Chateau d’Eau 59400 Séranvillers-Forenville,59567_0022_00002,G,2 RUE DU CHATEAU D EAU,
491717559,00018,49171755900018,O,2006-08-22,,,,2019-11-14T14:00:47,true,2,,2,,RUE,DU CHATEAU D'EAU,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.280723,50.124466,0.94,housenumber,2 Rue du Chateau d’Eau 59400 Séranvillers-Forenville,59567_0022_00002,G,2 RUE DU CHATEAU D EAU,
492598156,00015,49259815600015,O,2006-10-30,,,,2019-11-14T14:00:47,true,2,,9,,RUE,DE LESDAIN,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.278642,50.121719,0.94,housenumber,9 Rue de Lesdain 59400 Séranvillers-Forenville,59567_0080_00009,G,9 RUE DE LESDAIN,
493704464,00012,49370446400012,O,2007-01-11,,,,2019-11-14T14:00:47,false,3,,3,,RUE,DU CHATEAU,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.20B,NAFRev2,N,3.280664,50.124809,0.81,street,Rue du Chateau d’Eau 59400 Séranvillers-Forenville,59567_0022,G,RUE DU CHATEAU D EAU,
493704464,00020,49370446400020,O,2019-09-01,,,,2022-05-12T03:47:30,true,1,,30,,,GRAND RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,3.282734,50.124409,0.95,housenumber,30 Grand Rue 59400 Séranvillers-Forenville,59567_0140_00030,G,30 GRAND RUE,
494792500,00022,49479250000022,O,2014-07-31,00,2019,,2022-01-11T04:42:51,true,3,,5,,RUE,D'ESNES,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,49.41B,NAFRev2,O,3.282802,50.122658,0.94,housenumber,5 Rue d’Esnes 59400 Séranvillers-Forenville,59567_0025_00005,G,5 RUE D ESNES,
500083084,00011,50008308400011,O,2007-10-01,,,,2019-11-14T14:00:47,false,3,,20,,RTE,DE GUISE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,85.59B,NAFRev2,N,3.288986,50.126367,0.83,housenumber,20 Route de Guise 59400 Séranvillers-Forenville,59567_0060_00020,G,20 ROUTE DE GUISE,
501896716,00013,50189671600013,O,2008-01-08,,,,2019-11-14T14:00:47,true,1,,45,,,GRAND RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-01-08,A,,,,,68.20A,NAFRev2,N,3.281161,50.123641,0.95,housenumber,45 Grand Rue 59400 Séranvillers-Forenville,59567_0140_00045,G,45 GRAND RUE,
509420469,00017,50942046900017,O,2008-11-20,,,,2019-11-14T14:00:47,true,1,,4,,RUE,VERTE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,01.50Z,NAFRev2,N,3.281703,50.135512,0.7,housenumber,4 Rue du Chemin Vert 59400 Séranvillers-Forenville,59567_0023_00004,G,4 RUE DU CHEMIN VERT,
510773740,00012,51077374000012,O,2009-03-01,,,,2019-11-14T14:00:47,true,1,,16,,RUE,DE FORENVILLE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,3.283124,50.126544,0.94,housenumber,16 Rue de Forenville 59400 Séranvillers-Forenville,59567_0040_00016,G,16 RUE DE FORENVILLE,
517549648,00023,51754964800023,O,2009-09-24,,,,2019-11-14T14:00:47,false,2,AERODROME DE CAMBRAI,,,,,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517549648,00031,51754964800031,O,2009-09-24,,,,2019-11-14T14:00:47,false,1,AERODROME,,,,,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518121504,00030,51812150400030,O,2021-07-15,,,,2021-07-03T09:27:35,true,1,,8,,,LA PLACE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2021-07-15,A,CHEZ GRANDMAMIE,,,CHEZ GRANDMAMIE,47.82Z,NAFRev2,N,3.284518,50.12515,0.94,housenumber,8 La Place 59400 Séranvillers-Forenville,59567_l3su91_00008,G,8 LA PLACE,
529614745,00014,52961474500014,O,2011-02-27,,,,2019-11-14T14:00:47,true,2,,16,,RUE,FORENVILLE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.89Z,NAFRev2,N,3.283124,50.126544,0.94,housenumber,16 Rue de Forenville 59400 Séranvillers-Forenville,59567_0040_00016,G,16 RUE DE FORENVILLE,
530999903,00012,53099990300012,O,2011-01-01,,,,2019-11-14T14:00:47,false,2,,11,,RTE,DE GUISE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,3.289306,50.126254,0.83,housenumber,11 Route de Guise 59400 Séranvillers-Forenville,59567_0060_00011,G,11 ROUTE DE GUISE,
530999903,00020,53099990300020,O,2016-01-01,,,,2021-02-23T15:49:49,true,1,,5,,,LA PLACE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,3.283935,50.125325,0.94,housenumber,5 La Place 59400 Séranvillers-Forenville,59567_l3su91_00005,G,5 LA PLACE,
532830999,00019,53283099900019,O,2011-06-14,,,,2019-11-14T14:00:47,false,2,,23,,,GRAND RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,43.31Z,NAFRev2,N,3.285082,50.124461,0.95,housenumber,23 Grand Rue 59400 Séranvillers-Forenville,59567_0140_00023,G,23 GRAND RUE,
532830999,00027,53283099900027,O,2015-06-01,,,4331ZB,2021-02-23T15:53:07,true,1,,7,,RUE,DE WAMBAIX,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2015-06-01,A,LARREA CYRIL,,,,43.31Z,NAFRev2,N,3.290784,50.126738,0.94,housenumber,7 Rue de Wambaix 59400 Séranvillers-Forenville,59567_0200_00007,G,7 RUE DE WAMBAIX,
533392999,00017,53339299900017,O,2011-07-01,NN,,3312ZB,2019-11-14T14:00:47,true,3,,6,,RUE,6 RUE D'ESNES,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,33.12Z,NAFRev2,N,3.282127,50.122986,0.89,housenumber,6 Rue d’Esnes 59400 Séranvillers-Forenville,59567_0025_00006,G,6 RUE D ESNES,
537539405,00010,53753940500010,O,2011-10-12,,,,2019-11-14T14:00:47,true,1,,1,,RTE,DE GUISE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,68.20B,NAFRev2,N,3.288319,50.127386,0.83,housenumber,1 Route de Guise 59400 Séranvillers-Forenville,59567_0060_00001,G,1 ROUTE DE GUISE,
538415233,00021,53841523300021,O,2018-09-27,,,,2019-11-14T14:00:47,false,1,,,,,AERODROME,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,,35.11Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
539601245,00019,53960124500019,O,2012-02-06,,,,2019-11-14T14:00:47,true,2,,21,,RTE,DE GUISE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,85.32Z,NAFRev2,N,3.290745,50.12486,0.83,housenumber,21 Route de Guise 59400 Séranvillers-Forenville,59567_0060_00021,G,21 ROUTE DE GUISE,
686811589,00015,68681158900015,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.4A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
687010918,00021,68701091800021,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,GRANDE RUE,59400,SERANVILLERS-FORENVILLE,,CEDEX 606,59567,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,3.282734,50.123712,0.71,street,Grand Rue 59400 Séranvillers-Forenville,59567_0140,G,GRAND RUE,
750672420,00023,75067242000023,O,2021-12-13,,,4331ZB,2022-01-01T14:25:21,true,1,,20,,,GRAND RUE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,M RENOV,43.31Z,NAFRev2,N,3.285722,50.124987,0.95,housenumber,20 Grand Rue 59400 Séranvillers-Forenville,59567_0140_00020,G,20 GRAND RUE,
751612763,00019,75161276300019,O,2012-05-02,,,,2021-05-03T09:13:16,false,2,,22,,RTE,DE GUISE,59400,SERANVILLERS-FORENVILLE,,,59567,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,YANNICK DEPANNAGE INFORMATIQUE,95.11Z,NAFRev2,N,3.289279,50.126075,0.83,housenumber,22 Route de Guise 59400 Séranvillers-Forenville,59567_0060_00022,G,22 ROUTE DE GUISE,