siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060801396,00296,06080139600296,O,2005-06-10,NN,,,2019-11-14T14:00:44,false,2,,2,,RUE,GABRIEL PERI,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20A,NAFRev2,O,6.34095,48.626622,0.97,housenumber,2 Rue Gabriel Péri 54110 Dombasle-sur-Meurthe,54159_0230_00002,G,2 RUE GABRIEL PERI,
175401512,00181,17540151200181,O,1981-06-23,12,2020,,2022-08-29T09:03:56,false,3,,1,,RUE,FILDERSTADT,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,6.352817,48.620149,0.94,housenumber,1 Rue de Filderstadt 54110 Dombasle-sur-Meurthe,54159_0205_00001,G,1 RUE DE FILDERSTADT,
180038028,01286,18003802801286,O,1983-03-16,,,,2019-11-14T14:00:44,false,3,,,,RUE,JEANNE D ARC,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2002-06-01,F,AGENCE LOCALE DE DOMBASLE,,,,75.1E,NAF1993,N,6.352585,48.622943,0.97,street,Rue Jeanne d’Arc 54110 Dombasle-sur-Meurthe,54159_0320,G,RUE JEANNE D ARC,
195400148,00019,19540014800019,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,3,,5,,RUE,LOUIS BURTIN,54110,DOMBASLE-SUR-MEURTHE,,BP 89,54159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.351727,48.624959,0.96,housenumber,5 Rue Louis Burtin 54110 Dombasle-sur-Meurthe,54159_0410_00005,G,5 RUE LOUIS BURTIN,
195400155,00014,19540015500014,O,1983-03-01,42,2020,,2022-08-29T09:04:30,true,4,,2,,RUE,LEVASSOR,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,85.32Z,NAFRev2,O,6.357522,48.607097,0.96,housenumber,2 Rue Levassor 54110 Dombasle-sur-Meurthe,54159_0387_00002,G,2 RUE LEVASSOR,
195412044,00016,19541204400016,O,1983-03-01,,,,2019-11-14T14:00:44,false,4,,1,,RUE,DE FLORAINVILLE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,80.1Z,NAF1993,N,6.352034,48.626149,0.96,housenumber,1 Rue de Florainville 54110 Dombasle-sur-Meurthe,54159_0220_00001,G,1 RUE DE FLORAINVILLE,
195413257,00013,19541325700013,O,1983-03-01,12,2020,,2022-08-29T09:04:31,true,3,,,,AV,DU LEOMONT,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.361804,48.616714,0.83,street,Avenue du Léomont 54110 Dombasle-sur-Meurthe,54159_0383,G,AVENUE DU LEOMONT,
195418165,00013,19541816500013,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,4,,8,,RUE,SAINT DON,54110,DOMBASLE-SUR-MEURTHE,,BP 29,54159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,6.354058,48.626252,0.96,housenumber,8 Rue Saint-Don 54110 Dombasle-sur-Meurthe,54159_0680_00008,G,8 RUE SAINT DON,
215401597,00012,21540159700012,O,1983-03-01,22,2020,,2022-08-29T09:07:41,true,4,,,,PL,SUZANNE PIERRE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.354968,48.607323,0.5,street,Rue Pierre et Marie Curie 54110 Dombasle-sur-Meurthe,54159_0565,G,RUE PIERRE ET MARIE CURIE,
215401597,00020,21540159700020,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,4,,41,,RUE,MATHIEU DE DOMBASLE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAINS MUNICIPAUX,,,,93.0L,NAF1993,N,6.349489,48.626593,0.96,housenumber,41 Rue Mathieu de Dombasle 54110 Dombasle-sur-Meurthe,54159_0470_00041,G,41 RUE MATHIEU DE DOMBASLE,
215401597,00038,21540159700038,O,1983-12-21,02,2020,,2022-08-29T09:07:41,false,3,,,,RUE,ARMAND SOLVAY,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MAURICE CAREME,,,,85.10Z,NAFRev2,N,6.348283,48.616841,0.96,street,Rue Armand Solvay 54110 Dombasle-sur-Meurthe,54159_0040,G,RUE ARMAND SOLVAY,
215401597,00046,21540159700046,O,1983-12-21,11,2020,,2022-08-29T09:07:41,false,5,,2,,RUE,PAUL BERT,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PAUL BERT,,,,85.20Z,NAFRev2,N,6.351173,48.616905,0.96,housenumber,2 Rue Paul Bert 54110 Dombasle-sur-Meurthe,54159_0530_00002,G,2 RUE PAUL BERT,
215401597,00053,21540159700053,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,3,,RUE,LOUIS BURTIN,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE MARCEL LEROY G,,,,80.1Z,NAF1993,N,6.351698,48.624818,0.88,street,Rue Louis Burtin 54110 Dombasle-sur-Meurthe,54159_0410,G,RUE LOUIS BURTIN,
215401597,00061,21540159700061,O,1983-12-21,03,2020,,2022-08-29T09:07:41,false,4,,2,,RUE,DE LA MOTHE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JEAN L'HOTE,,,,85.10Z,NAFRev2,N,6.352737,48.626949,0.96,housenumber,2 Rue de la Mothe 54110 Dombasle-sur-Meurthe,54159_0490_00002,G,2 RUE DE LA MOTHE,
215401597,00087,21540159700087,O,1983-12-21,11,2020,,2022-08-29T09:07:41,false,4,,5,,RUE,DE FLORAINVILLE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELE PUBLIQUE JEAN ROSTAND,,,,85.20Z,NAFRev2,N,6.353454,48.626348,0.96,housenumber,5 Rue de Florainville 54110 Dombasle-sur-Meurthe,54159_0220_00005,G,5 RUE DE FLORAINVILLE,
215401597,00095,21540159700095,O,1983-12-21,02,2020,,2022-08-29T09:07:41,false,3,,2,,RUE,GUYNEMER,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,6.364441,48.619885,0.96,housenumber,2 Rue Guynemer 54110 Dombasle-sur-Meurthe,54159_0260_00002,G,2 RUE GUYNEMER,
215401597,00103,21540159700103,O,1983-12-21,11,2020,,2022-08-29T09:07:41,false,4,,,,RUE,GUYNEMER,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,6.366706,48.620054,0.96,street,Rue Guynemer 54110 Dombasle-sur-Meurthe,54159_0260,G,RUE GUYNEMER,
215401597,00111,21540159700111,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,SOLVAY,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE ALICE SOLVAY,,,,80.1Z,NAF1993,N,6.344503,48.624838,0.96,street,Rue Solvay 54110 Dombasle-sur-Meurthe,54159_0740,G,RUE SOLVAY,
215401597,00129,21540159700129,O,1981-06-23,NN,,,2021-10-27T08:08:52,false,3,,,,RUE,FANNY,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE,,,,88.91A,NAFRev2,N,6.347726,48.620269,0.96,street,Rue Fanny 54110 Dombasle-sur-Meurthe,54159_0200,G,RUE FANNY,
215401597,00137,21540159700137,O,1997-12-01,NN,,,2019-12-05T07:49:35,false,4,,,,PL,SUZANNE PIERRE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.354968,48.607323,0.5,street,Rue Pierre et Marie Curie 54110 Dombasle-sur-Meurthe,54159_0565,G,RUE PIERRE ET MARIE CURIE,
215401597,00145,21540159700145,O,1997-12-01,NN,,,2019-12-05T07:50:23,false,4,,,,PL,SUZANNE PIERRE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.354968,48.607323,0.5,street,Rue Pierre et Marie Curie 54110 Dombasle-sur-Meurthe,54159_0565,G,RUE PIERRE ET MARIE CURIE,
225400019,00090,22540001900090,O,1984-12-31,NN,,,2021-10-27T08:11:37,false,3,,,,AV,DE LUNEVILLE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,6.360235,48.614334,0.85,street,Avenue de Lunéville 54110 Dombasle-sur-Meurthe,54159_0420,G,AVENUE DE LUNEVILLE,
245400189,00040,24540018900040,O,2020-01-01,11,2020,,2022-08-29T09:09:46,false,1,ZAC DU SAULCY,3,,RUE,LOUIS MAJORELLE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU,,,,36.00Z,NAFRev2,O,6.350654,48.612051,0.95,housenumber,3 Rue Louis Majorelle 54110 Dombasle-sur-Meurthe,54159_0413_00003,G,3 RUE LOUIS MAJORELLE,
245400189,00057,24540018900057,O,2020-01-01,,,,2020-05-19T08:58:39,false,1,ZAC DU SAULCY,3,,RUE,LOUIS MAJORELLE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.350654,48.612051,0.95,housenumber,3 Rue Louis Majorelle 54110 Dombasle-sur-Meurthe,54159_0413_00003,G,3 RUE LOUIS MAJORELLE,
245400189,00065,24540018900065,O,2020-05-18,12,2020,,2022-08-29T09:09:46,true,1,ZAC DU SAULCY,3,,RUE,LOUIS MAJORELLE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,84.11Z,NAFRev2,O,6.350654,48.612051,0.95,housenumber,3 Rue Louis Majorelle 54110 Dombasle-sur-Meurthe,54159_0413_00003,G,3 RUE LOUIS MAJORELLE,
255400608,00022,25540060800022,O,1998-09-08,NN,,,2019-11-14T14:00:44,true,4,GYMNASE EMBANIE,2,,AV,DU GENERAL DE GAULLE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,84.12Z,NAFRev2,O,6.363751,48.617055,0.89,housenumber,2 Avenue du Général de Gaulle 54110 Dombasle-sur-Meurthe,54159_0235_00002,G,2 AVENUE DU GENERAL DE GAULLE,
265400366,00018,26540036600018,O,1983-03-01,11,2020,,2022-08-29T09:10:33,true,5,,,,PL,SUZANNE PIERRE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,O,6.354968,48.607323,0.5,street,Rue Pierre et Marie Curie 54110 Dombasle-sur-Meurthe,54159_0565,G,RUE PIERRE ET MARIE CURIE,
265400366,00026,26540036600026,O,1972-10-01,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,FANNY,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2011-11-04,A,RESIDENCE LE ROND CAILLOU,,,,87.30A,NAFRev2,N,6.347726,48.620269,0.96,street,Rue Fanny 54110 Dombasle-sur-Meurthe,54159_0200,G,RUE FANNY,
265400366,00034,26540036600034,O,1981-06-23,NN,,,2019-11-14T14:00:44,false,4,,,,AV,DU LEOMONT,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2011-11-04,A,FOYER LOGEMENT LE COUARAIL,,,,87.30A,NAFRev2,N,6.361804,48.616714,0.83,street,Avenue du Léomont 54110 Dombasle-sur-Meurthe,54159_0383,G,AVENUE DU LEOMONT,
265401505,00291,26540150500291,O,2009-01-31,11,2020,,2022-08-29T09:10:34,false,1,,13,B,RUE,CARNOT,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2009-01-31,A,FOYER HEBERG TRAVAILLEURS CAT,,,,87.20A,NAFRev2,N,6.348753,48.625614,0.97,housenumber,13b Rue Carnot 54110 Dombasle-sur-Meurthe,54159_0080_00013_b,G,13B RUE CARNOT,
265401505,00341,26540150500341,O,2016-01-01,11,2020,,2022-08-29T09:10:34,false,1,,,,RUE,HELENE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2016-01-01,A,FOYER CERMES,,,,87.20A,NAFRev2,N,6.343972,48.62601,0.96,street,Rue Héléne 54110 Dombasle-sur-Meurthe,54159_0295,G,RUE HELENE,
275400257,00018,27540025700018,O,,,,,2019-11-14T14:00:44,true,1,,,,PL,SUZANNE PIERRE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.354968,48.607323,0.5,street,Rue Pierre et Marie Curie 54110 Dombasle-sur-Meurthe,54159_0565,G,RUE PIERRE ET MARIE CURIE,
275400265,00011,27540026500011,O,,,,,2019-11-14T14:00:44,true,1,,,,PL,SUZANNE PIERRE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.354968,48.607323,0.5,street,Rue Pierre et Marie Curie 54110 Dombasle-sur-Meurthe,54159_0565,G,RUE PIERRE ET MARIE CURIE,
300105434,00033,30010543400033,O,1995-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DES PRESSOIRS,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,50.4Z,NAF1993,N,6.346762,48.626464,0.9,street,Ruelle des Pressoirs 54110 Dombasle-sur-Meurthe,54159_0575,G,RUELLE DES PRESSOIRS,
300454279,00021,30045427900021,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,RUE,COLONEL BRAU,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,61.2Z,NAFRev1,N,6.347628,48.626882,0.91,housenumber,13 Rue du Colonel Brau 54110 Dombasle-sur-Meurthe,54159_0130_00013,G,13 RUE DU COLONEL BRAU,
300454519,00038,30045451900038,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,6,,3,,RUE,DE PROVENCE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,74.90B,NAFRev2,N,6.357182,48.612288,0.96,housenumber,3 Rue de Provence 54110 Dombasle-sur-Meurthe,54159_0595_00003,G,3 RUE DE PROVENCE,
300461381,00018,30046138100018,O,,,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE BLAINVILLE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.40,NAP,N,6.353797,48.610933,0.96,housenumber,6 Rue de Blainville 54110 Dombasle-sur-Meurthe,54159_0070_00006,G,6 RUE DE BLAINVILLE,
300685807,00012,30068580700012,O,1963-01-01,NN,,,2019-11-14T14:00:44,true,5,,28,,AV,DE LUNEVILLE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,50.1Z,NAFRev1,N,6.36025,48.614167,0.87,housenumber,28 Avenue de Lunéville 54110 Dombasle-sur-Meurthe,54159_0420_00028,G,28 AVENUE DE LUNEVILLE,
300685815,00023,30068581500023,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,14,,RUE,GABRIEL PERI,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,52.4L,NAFRev1,O,6.344921,48.626264,0.97,housenumber,14 Rue Gabriel Péri 54110 Dombasle-sur-Meurthe,54159_0230_00014,G,14 RUE GABRIEL PERI,
300717121,00010,30071712100010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,SONDAGE BOTTA,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.353577,48.621396,0.94,street,Rue du Sondage Botta 54110 Dombasle-sur-Meurthe,54159_0760,G,RUE DU SONDAGE BOTTA,
300890589,00017,30089058900017,O,1974-01-01,NN,,,2019-11-14T14:00:44,true,3,,12,,RUE,DES ALOUETTES,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3E,NAFRev1,N,6.361523,48.617844,0.96,housenumber,12 Rue des Alouettes 54110 Dombasle-sur-Meurthe,54159_0043_00012,G,12 RUE DES ALOUETTES,
300975406,00012,30097540600012,O,,,,,2019-11-14T14:00:44,true,1,,21,,RUE,MATHIEU,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.347898,48.626059,0.94,housenumber,21 Rue Mathieu de Dombasle 54110 Dombasle-sur-Meurthe,54159_0470_00021,G,21 RUE MATHIEU DE DOMBASLE,
301029344,00035,30102934400035,O,1998-04-01,NN,,,2019-11-14T14:00:44,false,5,,24,,RUE,DU TIVOLI,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,22.11Z,NAFRev2,N,6.351068,48.621014,0.96,housenumber,24 Rue du Tivoli 54110 Dombasle-sur-Meurthe,54159_0790_00024,G,24 RUE DU TIVOLI,
301114377,00015,30111437700015,O,1974-01-01,NN,,,2019-11-14T14:00:44,true,4,,68,,RUE,GABRIEL PERI,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2013-11-23,F,,,,,47.71Z,NAFRev2,N,6.347795,48.624057,0.97,housenumber,68 Rue Gabriel Péri 54110 Dombasle-sur-Meurthe,54159_0230_00068,G,68 RUE GABRIEL PERI,
301114385,00018,30111438500018,O,1974-01-01,NN,,,2019-11-14T14:00:44,true,7,,9,,RUE,MATHIEU DE DOMBASLE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,6.347121,48.625797,0.96,housenumber,9 Rue Mathieu de Dombasle 54110 Dombasle-sur-Meurthe,54159_0470_00009,G,9 RUE MATHIEU DE DOMBASLE,
301295218,00012,30129521800012,O,,,,,2019-11-14T14:00:44,true,1,,,,AV,MAL DE LATTRE DE TASSIGNY,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.351503,48.630351,0.93,street,Av du Mal de Lattre de Tassigny 54110 Dombasle-sur-Meurthe,54159_0430,G,AV DU MAL DE LATTRE DE TASSIGNY,
301318564,00012,30131856400012,O,,,,,2019-11-14T14:00:44,true,1,,38,,RUE,KLEBER,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,6.355598,48.61507,0.88,housenumber,38 Rue du General Kleber 54110 Dombasle-sur-Meurthe,54159_0350_00038,G,38 RUE DU GENERAL KLEBER,
301641791,00019,30164179100019,O,,,,,2019-11-14T14:00:44,true,1,,20,,RUE,GABRIEL PERI,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.22,NAP,N,6.345239,48.626101,0.97,housenumber,20 Rue Gabriel Péri 54110 Dombasle-sur-Meurthe,54159_0230_00020,G,20 RUE GABRIEL PERI,
301851465,00015,30185146500015,O,1974-01-01,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,HENRI PAYON,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,45.4A,NAF1993,O,6.357858,48.614432,0.96,housenumber,11 Rue Henri Payon 54110 Dombasle-sur-Meurthe,54159_0298_00011,G,11 RUE HENRI PAYON,
301851622,00011,30185162200011,O,1987-10-02,NN,,,2019-11-14T14:00:44,true,5,,,,RUE,JEANNE D ARC,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,81.10Z,NAFRev2,N,6.352585,48.622943,0.97,street,Rue Jeanne d’Arc 54110 Dombasle-sur-Meurthe,54159_0320,G,RUE JEANNE D ARC,
302216015,00016,30221601500016,O,,,,,2019-11-14T14:00:44,true,1,,,,AV,DE LUNEVILLE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.360235,48.614334,0.85,street,Avenue de Lunéville 54110 Dombasle-sur-Meurthe,54159_0420,G,AVENUE DE LUNEVILLE,
302337084,00024,30233708400024,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,6,,44,,RUE,CARNOT,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.21Z,NAFRev2,N,6.349487,48.623759,0.97,housenumber,44 Rue Carnot 54110 Dombasle-sur-Meurthe,54159_0080_00044,G,44 RUE CARNOT,
302579552,00019,30257955200019,O,,,,,2019-11-14T14:00:44,true,1,,44,,RUE,MATHIEU,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.34968,48.626293,0.94,housenumber,44 Rue Mathieu de Dombasle 54110 Dombasle-sur-Meurthe,54159_0470_00044,G,44 RUE MATHIEU DE DOMBASLE,
302590435,00012,30259043500012,O,1900-01-01,,,,2019-11-14T14:00:44,true,3,,20,,RUE,MATHIEU DE DOMBASLE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,70.2C,NAFRev1,N,6.347862,48.625856,0.96,housenumber,20 Rue Mathieu de Dombasle 54110 Dombasle-sur-Meurthe,54159_0470_00020,G,20 RUE MATHIEU DE DOMBASLE,
302699707,00030,30269970700030,O,2005-12-01,NN,,,2019-11-14T14:00:44,false,3,,43,,AV,DE ROSIERES,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2009-12-31,F,CAVES SAINT CHARLES,,,,46.34Z,NAFRev2,O,6.352833,48.608756,0.86,housenumber,43 Avenue de Rosières 54110 Dombasle-sur-Meurthe,54159_0640_00043,G,43 AVENUE DE ROSIERES,
303010789,00467,30301078900467,O,1999-10-01,NN,,,2019-11-14T14:00:44,false,4,,,,RTE,DE ROSIERES,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.3W,NAF1993,O,6.347941,48.612782,0.83,street,Route de la Gare de Rosieres 54110 Dombasle-sur-Meurthe,54159_0232,G,ROUTE DE LA GARE DE ROSIERES,
303910616,00026,30391061600026,O,1987-01-02,NN,,,2019-11-14T14:00:44,true,3,,10,,RUE,GABRIEL PERI,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,51.1R,NAFRev1,O,6.344322,48.626567,0.97,housenumber,10 Rue Gabriel Péri 54110 Dombasle-sur-Meurthe,54159_0230_00010,G,10 RUE GABRIEL PERI,
303924450,00032,30392445000032,O,,NN,,,2019-11-14T14:00:44,true,1,,17,,RUE,KLEBER,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,6.353839,48.615061,0.88,housenumber,17 Rue du General Kleber 54110 Dombasle-sur-Meurthe,54159_0350_00017,G,17 RUE DU GENERAL KLEBER,
303924930,00017,30392493000017,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,AV,DE LUNEVILLE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.352507,48.617829,0.86,housenumber,1 Avenue de Lunéville 54110 Dombasle-sur-Meurthe,54159_0420_00001,G,1 AVENUE DE LUNEVILLE,
304480452,00016,30448045200016,O,,NN,,,2019-11-14T14:00:44,true,1,,44,,RUE,MATHIEU DE DOMBASLE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.34968,48.626293,0.96,housenumber,44 Rue Mathieu de Dombasle 54110 Dombasle-sur-Meurthe,54159_0470_00044,G,44 RUE MATHIEU DE DOMBASLE,
304704331,00012,30470433100012,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE LA CHAPELLE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,6.351363,48.614512,0.96,housenumber,4 Rue de la Chapelle 54110 Dombasle-sur-Meurthe,54159_0105_00004,G,4 RUE DE LA CHAPELLE,
305126542,00011,30512654200011,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,GABRIEL PERI,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,6.343681,48.627181,0.97,housenumber,1 Rue Gabriel Péri 54110 Dombasle-sur-Meurthe,54159_0230_00001,G,1 RUE GABRIEL PERI,
305255507,00017,30525550700017,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE ROSIERES,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.347941,48.612782,0.83,street,Route de la Gare de Rosieres 54110 Dombasle-sur-Meurthe,54159_0232,G,ROUTE DE LA GARE DE ROSIERES,
305362881,00610,30536288100610,O,2004-01-01,NN,,,2019-11-14T14:00:44,false,4,,39,,RTE,DE ROSIERES,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2015-06-30,F,SITA LORRAINE,,,,38.21Z,NAFRev2,O,6.352954,48.609708,0.77,housenumber,39 Avenue de Rosières 54110 Dombasle-sur-Meurthe,54159_0640_00039,G,39 AVENUE DE ROSIERES,
305376055,00110,30537605500110,O,1999-06-30,NN,,,2019-11-14T14:00:44,false,4,,53,,RUE,MATHIEU DE DOMBASLE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,96.03Z,NAFRev2,N,6.350468,48.6268,0.96,housenumber,53 Rue Mathieu de Dombasle 54110 Dombasle-sur-Meurthe,54159_0470_00053,G,53 RUE MATHIEU DE DOMBASLE,
305376055,00128,30537605500128,O,1999-06-30,NN,,,2022-03-23T16:22:17,false,3,,51,B,RUE,MATHIEU DE DOMBASLE,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,6.350352,48.626767,0.9,housenumber,51bis Rue Mathieu de Dombasle 54110 Dombasle-sur-Meurthe,54159_0470_00051_bis,G,51BIS RUE MATHIEU DE DOMBASLE,
306115205,00016,30611520500016,O,,NN,,,2019-11-14T14:00:44,true,1,,35,,RUE,GABRIEL PERI,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,6.346026,48.625762,0.97,housenumber,35 Rue Gabriel Péri 54110 Dombasle-sur-Meurthe,54159_0230_00035,G,35 RUE GABRIEL PERI,
306208596,00024,30620859600024,O,,NN,,,2019-11-14T14:00:44,true,1,,90,,RUE,GABRIEL PERI,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1991-05-29,F,,,,,55.3A,NAF1993,N,6.349219,48.622721,0.97,housenumber,90 Rue Gabriel Péri 54110 Dombasle-sur-Meurthe,54159_0230_00090,G,90 RUE GABRIEL PERI,
306444936,00018,30644493600018,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,LAENNEC,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,85.1A,NAF1993,N,6.344612,48.623492,0.95,street,Rue Laennec 54110 Dombasle-sur-Meurthe,54159_0375,G,RUE LAENNEC,
306460387,00013,30646038700013,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,GABRIEL PERI,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,66.0G,NAF1993,O,6.34095,48.626622,0.97,housenumber,2 Rue Gabriel Péri 54110 Dombasle-sur-Meurthe,54159_0230_00002,G,2 RUE GABRIEL PERI,
306460387,00021,30646038700021,O,1998-08-05,NN,,,2021-10-27T08:15:58,true,4,,4,,RUE,GABRIEL PERI,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,65.12Z,NAFRev2,N,6.342984,48.62766,0.97,housenumber,4 Rue Gabriel Péri 54110 Dombasle-sur-Meurthe,54159_0230_00004,G,4 RUE GABRIEL PERI,
306551037,00022,30655103700022,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,GABRIEL PERI,54110,DOMBASLE-SUR-MEURTHE,,,54159,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,87.09,NAP,N,6.34095,48.626622,0.97,housenumber,2 Rue Gabriel Péri 54110 Dombasle-sur-Meurthe,54159_0230_00002,G,2 RUE GABRIEL PERI,