siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902844,00017,21390284400017,O,1983-03-01,01,2018,,2020-08-25T10:17:08,true,4,,2,,RUE,PRINCIPALE,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2015-02-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.609097,47.152354,0.93,housenumber,2 Rue Principale 39700 Lavangeot,39284_0100_00002,G,2 RUE PRINCIPALE,
213902844,00025,21390284400025,O,1983-12-21,NN,,,2012-05-10T15:16:55,false,4,,4,,RUE,PRINCIPALE,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2010-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
213902844,00033,21390284400033,O,1997-01-01,NN,,,2013-10-05T12:33:29,false,4,MAIRIE,2,,RUE,PRINCIPALE,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.609097,47.152354,0.93,housenumber,2 Rue Principale 39700 Lavangeot,39284_0100_00002,G,2 RUE PRINCIPALE,
253906044,00016,25390604400016,O,1996-12-09,NN,,,2006-10-26T23:43:50,false,3,,,,,MAIRIE,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,90.0A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263902421,00019,26390242100019,O,1986-01-01,NN,,,2016-07-23T12:17:11,true,4,,,,,,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906273,00010,26390627300010,O,1956-01-01,,,,2010-06-26T03:09:26,true,3,MAIRIE,2,,RUE,PRINCIPALE,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.609097,47.152354,0.93,housenumber,2 Rue Principale 39700 Lavangeot,39284_0100_00002,G,2 RUE PRINCIPALE,
293902847,00012,29390284700012,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,MAIRIE,2,,RUE,PRINCIPALE,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.609097,47.152354,0.93,housenumber,2 Rue Principale 39700 Lavangeot,39284_0100_00002,G,2 RUE PRINCIPALE,
301382057,00026,30138205700026,O,,NN,,,,true,1,,,,,,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
313532350,00011,31353235000011,O,1978-01-01,,,,2006-11-25T09:32:26,true,4,,,,,,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
316109040,00014,31610904000014,O,1998-10-01,NN,,4332BB,2014-09-03T03:59:09,true,5,,14,,RUE,DES PUITS,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,BADOZ ANDRE - POSE ET REPARATION DE FERMETURES,43.32B,NAFRev2,N,5.608458,47.150505,0.93,housenumber,14 Rue des Puits 39700 Lavangeot,39284_0120_00014,G,14 RUE DES PUITS,
316934355,00017,31693435500017,O,1979-01-01,NN,,,2018-03-24T03:56:36,true,3,,5,,RUE,DES PUITS,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.609432,47.150803,0.93,housenumber,5 Rue des Puits 39700 Lavangeot,39284_0120_00005,G,5 RUE DES PUITS,
316934355,00025,31693435500025,O,2019-03-25,,,,2019-04-01T08:47:40,false,1,,,,CHE,DES BRULES,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,01.11Z,NAFRev2,N,5.60853,47.153802,0.8,street,Chemin des Brules 39700 Lavangeot,39284_0020,G,CHEMIN DES BRULES,
339987331,00016,33998733100016,O,1987-01-20,NN,,,2008-01-05T19:31:42,true,3,,,,,,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382003416,00031,38200341600031,O,2009-10-09,,,4339ZZ,2015-06-05T15:18:22,true,2,,8,,RUE,DES GENIEVRES,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.22A,NAFRev2,N,5.606504,47.1513,0.93,housenumber,8 Rue des Genièvres 39700 Lavangeot,39284_0060_00008,G,8 RUE DES GENIEVRES,
421658071,00012,42165807100012,O,1998-12-01,NN,,,2008-01-16T14:47:05,true,4,,,,,,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421658154,00016,42165815400016,O,1998-12-01,NN,,,2012-12-20T03:38:30,true,4,,,,,,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423664564,00014,42366456400014,O,1999-07-01,NN,,,2012-01-18T13:05:32,false,4,,,,RTE,DE LAVANS,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,5.610594,47.152122,0.59,street,Rue de l'Eglise 39700 Lavangeot,39284_0040,G,RUE DE L EGLISE,
450519087,00024,45051908700024,O,2011-04-01,,,4339ZZ,2015-03-17T01:15:23,true,1,,6,,RUE,DU MARTINET,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,ENTREPRISE DAVID BERGER,43.39Z,NAFRev2,N,5.604296,47.151926,0.93,housenumber,6 Rue du Martinet 39700 Lavangeot,39284_0080_00006,G,6 RUE DU MARTINET,
452085996,00018,45208599600018,O,2004-02-16,NN,,4520AA,2017-04-14T04:17:53,true,6,,3,,,RUELLE DE LA PLANCHE,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.20A,NAFRev2,N,5.608511,47.150706,0.93,housenumber,3 Ruelle de la Planche 39700 Lavangeot,39284_0090_00003,G,3 RUELLE DE LA PLANCHE,
482064409,00014,48206440900014,O,2005-05-16,,,4322AZ,2020-11-17T03:48:48,true,3,,17,,RUE,PRINCIPALE,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.22A,NAFRev2,N,5.610912,47.151835,0.93,housenumber,17 Rue Principale 39700 Lavangeot,39284_0100_00017,G,17 RUE PRINCIPALE,
493146922,00015,49314692200015,O,2001-07-01,,,,2008-01-05T04:37:49,true,2,,10,,RUE,DES PUITS,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.608839,47.150255,0.93,housenumber,10 Rue des Puits 39700 Lavangeot,39284_0120_00010,G,10 RUE DES PUITS,
494937873,00011,49493787300011,O,2007-03-09,,,,2012-02-08T13:09:22,false,3,,,,RTE,DE LAVANS,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,5.610594,47.152122,0.59,street,Rue de l'Eglise 39700 Lavangeot,39284_0040,G,RUE DE L EGLISE,
510815954,00019,51081595400019,O,2008-12-19,,,,2020-05-08T03:57:51,true,1,,10,,RUE,PRINCIPALE,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,68.20B,NAFRev2,N,5.610612,47.151758,0.93,housenumber,10 Rue Principale 39700 Lavangeot,39284_0100_00010,G,10 RUE PRINCIPALE,
511451346,00015,51145134600015,O,2009-03-18,,,,2020-08-07T12:47:09,true,2,,3,,RUE,PRINCIPALE,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,70.10Z,NAFRev2,N,5.608611,47.152993,0.93,housenumber,3 Rue Principale 39700 Lavangeot,39284_0100_00003,G,3 RUE PRINCIPALE,
749960795,00286,74996079500286,O,2019-07-02,,,,2019-07-10T03:56:47,false,1,,,,CHE,DES BRULES,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,35.11Z,NAFRev2,N,5.60853,47.153802,0.8,street,Chemin des Brules 39700 Lavangeot,39284_0020,G,CHEMIN DES BRULES,
778389361,00016,77838936100016,O,1900-01-01,01,2017,,2019-06-24T13:45:13,true,3,,10,B,RUE,PRINCIPALE,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.610539,47.151729,0.79,housenumber,10 bis Rue Principale 39700 Lavangeot,39284_0100_00010_bis,G,10 BIS RUE PRINCIPALE,
778389379,00018,77838937900018,O,,NN,,,,true,1,,,,,,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
778389387,00011,77838938700011,O,,NN,,,,true,1,,,,,,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
798209466,00019,79820946600019,O,2013-10-28,,,,2013-10-31T09:49:20,true,1,,4,,RLE,DE LA PLANCHE,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,43.99C,NAFRev2,N,5.60891,47.150709,0.84,housenumber,4 Ruelle de la Planche 39700 Lavangeot,39284_0090_00004,G,4 RUELLE DE LA PLANCHE,
802278416,00028,80227841600028,O,2019-03-13,,,,2019-03-29T11:21:50,true,1,,6,,RUE,DES PUITS,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,96.09Z,NAFRev2,N,5.609489,47.150537,0.93,housenumber,6 Rue des Puits 39700 Lavangeot,39284_0120_00006,G,6 RUE DES PUITS,
808239768,00019,80823976800019,O,2014-12-01,,,,2018-03-23T08:47:35,true,2,,4,,RUE,DU MARTINET,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.29Z,NAFRev2,N,5.60473,47.151675,0.93,housenumber,4 Rue du Martinet 39700 Lavangeot,39284_0080_00004,G,4 RUE DU MARTINET,
808419881,00038,80841988100038,O,2020-05-01,,,,2020-05-18T08:56:44,false,1,,3,,RUE,PRINCIPALE,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,71.12B,NAFRev2,N,5.608611,47.152993,0.93,housenumber,3 Rue Principale 39700 Lavangeot,39284_0100_00003,G,3 RUE PRINCIPALE,
809077878,00019,80907787800019,O,2015-01-08,,,,2018-04-06T18:02:57,true,2,,8,,RUE,DES PUITS,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2015-04-15,F,KIZMAZ AUTO,,,KIZMAZ AUTO,45.11Z,NAFRev2,N,5.609495,47.150496,0.93,housenumber,8 Rue des Puits 39700 Lavangeot,39284_0120_00008,G,8 RUE DES PUITS,
812041010,00016,81204101000016,O,2015-06-11,,,,2017-02-28T08:39:08,true,2,,2,,,RLE DE LA PLANCHE,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2016-12-11,F,,,,,70.21Z,NAFRev2,N,5.609265,47.150668,0.84,housenumber,2 Ruelle de la Planche 39700 Lavangeot,39284_0090_00002,G,2 RUELLE DE LA PLANCHE,
812808467,00011,81280846700011,O,2015-07-27,,,,2018-04-10T16:03:38,true,1,,12,,RUE,PRINCIPALE,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,47.29Z,NAFRev2,N,5.613276,47.152413,0.93,housenumber,12 Rue Principale 39700 Lavangeot,39284_0100_00012,G,12 RUE PRINCIPALE,
850913724,00017,85091372400017,O,2019-04-25,,,,2020-09-12T03:55:22,true,1,,11,C,RUE,DES PUITS,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,78.20Z,NAFRev2,O,5.610133,47.151447,0.75,street,Rue des Puits 39700 Lavangeot,39284_0120,G,RUE DES PUITS,
879438208,00271,87943820800271,O,2020-02-05,,,,2020-03-12T14:12:20,false,1,,,,,VIGNOTTE,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,35.11Z,NAFRev2,N,6.4427432,47.6600599,0.89,poi.track,Chemin de la Vignotte Vy-lès-Lure,https://osm.org/way/236290399,G,,
888619699,00018,88861969900018,O,2020-08-25,,,,2020-09-07T09:50:23,true,1,2 RUE DES PRES NEUFS,,,,,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,68.20B,NAFRev2,N,5.60935,47.150104,0.8,housenumber,2 Rue les Pres Neufs 39700 Lavangeot,39284_0095_00002,D,2 RUE LES PRES NEUFS,
892386012,00017,89238601200017,O,2021-02-01,,,,2020-12-30T09:54:41,true,1,,6,,RUE,DU MARTINET,39700,LAVANGEOT,,,39284,,,,,,,,,,,,,,,,,,,2021-02-01,A,FOUR A PIZZ',,,FOUR A PIZZ',56.10A,NAFRev2,O,5.604296,47.151926,0.93,housenumber,6 Rue du Martinet 39700 Lavangeot,39284_0080_00006,G,6 RUE DU MARTINET,
