id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496574,2019-01-10,000001,Vente,45000,,,RIVES D HERAULT,B133,34190,34042,Brissac,34,,,34042000AR0120,,,,,,,,,,,,,0,,,,,T,terres,,,10920,3.688702,43.83989
2019-496574,2019-01-10,000001,Vente,45000,,,RIVES D HERAULT,B133,34190,34042,Brissac,34,,,34042000AR0121,,,,,,,,,,,,,0,,,,,CA,carrières,,,12630,3.689776,43.839469
2019-496574,2019-01-10,000001,Vente,45000,,,RIVES D HERAULT,B133,34190,34042,Brissac,34,,,34042000AR0122,,,,,,,,,,,,,0,,,,,T,terres,,,4740,3.686666,43.838793
2019-496574,2019-01-10,000001,Vente,45000,,,RIVES D HERAULT,B133,34190,34042,Brissac,34,,,34042000AR0238,,,,,,,,,,,,,0,,,,,T,terres,,,3835,3.69057,43.840548
2019-496574,2019-01-10,000001,Vente,45000,,,RIVES D HERAULT,B133,34190,34042,Brissac,34,,,34042000AR0266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29462,3.688228,43.838599
2019-496581,2019-01-10,000001,Vente,165000,343,,RUE DE LA CROIX DE LAVIT,0021,34190,34042,Brissac,34,,,34042000AE0271,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,600,3.696621,43.894102
2019-496581,2019-01-10,000001,Vente,165000,343,,RUE DE LA CROIX DE LAVIT,0021,34190,34042,Brissac,34,,,34042000AE0271,,,,,,,,,,,,,0,1,Maison,41,3,AG,terrains d'agrément,,,597,3.696621,43.894102
2019-497251,2019-01-25,000001,Vente,15000,,,BOIS DE GERVAIS,B017,34190,34042,Brissac,34,,,34042000AS0001,,,,,,,,,,,,,0,,,,,CA,carrières,,,20980,3.692471,43.840956
2019-497251,2019-01-25,000001,Vente,15000,,,BOIS DE GERVAIS,B017,34190,34042,Brissac,34,,,34042000AS0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23240,3.692217,43.840007
2019-497251,2019-01-25,000001,Vente,15000,,,BOIS DE GERVAIS,B017,34190,34042,Brissac,34,,,34042000AS0003,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3320,3.688992,43.836685
2019-497251,2019-01-25,000001,Vente,15000,,,BOIS DE GERVAIS,B017,34190,34042,Brissac,34,,,34042000AS0004,,,,,,,,,,,,,0,,,,,CA,carrières,,,35200,3.68859,43.836975
2019-497251,2019-01-25,000001,Vente,15000,,,LES PLAGES,B114,34190,34042,Brissac,34,,,34042000AS0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2290,3.691992,43.833532
2019-497251,2019-01-25,000001,Vente,15000,,,LES PLAGES,B114,34190,34042,Brissac,34,,,34042000AS0081,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3270,3.691793,43.833552
2019-497251,2019-01-25,000001,Vente,15000,,,LES PLAGES,B114,34190,34042,Brissac,34,,,34042000AS0082,,,,,,,,,,,,,0,,,,,CA,carrières,,,3160,3.691536,43.833861
2019-497251,2019-01-25,000001,Vente,15000,,,LES PLAGES,B114,34190,34042,Brissac,34,,,34042000AS0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,136400,3.696342,43.832511
2019-497251,2019-01-25,000001,Vente,15000,,,LES PLAGES,B114,34190,34042,Brissac,34,,,34042000AS0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,136400,3.696342,43.832511
2019-497251,2019-01-25,000001,Vente,15000,,,BOIS DE GERVAIS,B017,34190,34042,Brissac,34,,,34042000AS0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,241286,3.692302,43.838272
2019-497251,2019-01-25,000001,Vente,15000,,,BOIS DE GERVAIS,B017,34190,34042,Brissac,34,,,34042000AS0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19503,3.696599,43.838347
2019-497251,2019-01-25,000001,Vente,15000,,,BOIS DE GERVAIS,B017,34190,34042,Brissac,34,,,34042000AS0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,3.699379,43.837062
2019-497251,2019-01-25,000001,Vente,15000,,,BOIS DE GERVAIS,B017,34190,34042,Brissac,34,,,34042000AS0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,300350,3.698785,43.834427
2019-497861,2019-02-11,000002,Vente,197000,,,COUPIAC,B052,34190,34042,Brissac,34,,,34042000AH0115,,,,,,,,,,,,,0,,,,,S,sols,,,960,,
2019-497888,2019-02-27,000001,Vente,12000,,,LE VILLAGE,B165,34190,34042,Brissac,34,,,34042000AM0491,,,,,,,,,,,,,0,,,,,T,terres,,,3681,3.703586,43.878707
2019-497888,2019-02-27,000001,Vente,12000,,,LE VILLAGE,B165,34190,34042,Brissac,34,,,34042000AM0493,,,,,,,,,,,,,0,,,,,T,terres,,,2103,3.70332,43.879091
2019-497911,2019-03-11,000001,Vente,300500,,,MERCADEL,B095,34190,34042,Brissac,34,,,34042000AK0463,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.703669,43.885962
2019-497911,2019-03-11,000001,Vente,300500,17,,CHEM DE MERCADEL,0036,34190,34042,Brissac,34,,,34042000AK0464,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,850,3.70413,43.885921
2019-497911,2019-03-11,000001,Vente,300500,17,,CHEM DE MERCADEL,0036,34190,34042,Brissac,34,,,34042000AK0464,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,560,3.70413,43.885921
2019-497911,2019-03-11,000001,Vente,300500,17,,CHEM DE MERCADEL,0036,34190,34042,Brissac,34,,,34042000AK0464,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,560,3.70413,43.885921
2019-497911,2019-03-11,000001,Vente,300500,17,,CHEM DE MERCADEL,0036,34190,34042,Brissac,34,,,34042000AK0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,3.70413,43.885921
2019-497911,2019-03-11,000001,Vente,300500,,,MERCADEL,B095,34190,34042,Brissac,34,,,34042000AK0465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,355,3.704109,43.885805
2019-497911,2019-03-11,000001,Vente,300500,,,MERCADEL,B095,34190,34042,Brissac,34,,,34042000AK0465,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.704109,43.885805
2019-498510,2019-03-22,000001,Vente,336070,5570,,LE DEVES,B057,34190,34042,Brissac,34,,,34042000AL0036,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,500,3.705841,43.878478
2019-498510,2019-03-22,000001,Vente,336070,5570,,LE DEVES,B057,34190,34042,Brissac,34,,,34042000AL0036,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,1200,3.705841,43.878478
2019-498510,2019-03-22,000001,Vente,336070,5089,F,LE DEVES,B057,34190,34042,Brissac,34,,,34042000AL0089,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1000,3.705378,43.878061
2019-498510,2019-03-22,000001,Vente,336070,5089,F,LE DEVES,B057,34190,34042,Brissac,34,,,34042000AL0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,3.705378,43.878061
2019-498510,2019-03-22,000001,Vente,336070,5089,F,LE DEVES,B057,34190,34042,Brissac,34,,,34042000AL0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,405,3.705378,43.878061
2019-498510,2019-03-22,000001,Vente,336070,5089,F,LE DEVES,B057,34190,34042,Brissac,34,,,34042000AL0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,VI,vignes,,,1000,3.705378,43.878061
2019-498697,2019-03-12,000001,Vente,5000,,,LE VILLAGE,B165,34190,34042,Brissac,34,,,34042000AM0157,,,,,,,,,,,,,0,,,,,J,jardins,,,110,3.703752,43.876147
2019-498697,2019-03-12,000001,Vente,5000,,,LE VILLAGE,B165,34190,34042,Brissac,34,,,34042000AM0158,,,,,,,,,,,,,0,,,,,J,jardins,,,670,3.703856,43.876053
2019-498697,2019-03-12,000001,Vente,5000,,,LE VILLAGE,B165,34190,34042,Brissac,34,,,34042000AM0159,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.704061,43.876137
2019-498697,2019-03-12,000001,Vente,5000,,,LE VILLAGE,B165,34190,34042,Brissac,34,,,34042000AM0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,3.703931,43.875909
2019-498697,2019-03-12,000001,Vente,5000,,,LE VILLAGE,B165,34190,34042,Brissac,34,,,34042000AM0246,,,,,,,,,,,,,0,,,,,J,jardins,,,310,3.703712,43.875766
2019-498697,2019-03-12,000001,Vente,5000,,,LE VILLAGE,B165,34190,34042,Brissac,34,,,34042000AM0250,,,,,,,,,,,,,0,,,,,L,landes,,,890,3.70298,43.875709
2019-498722,2019-04-08,000001,Vente,69000,5232,,COUPIAC,B052,34190,34042,Brissac,34,,,34042000AH0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7,3.693078,43.897071
2019-498722,2019-04-08,000001,Vente,69000,,,COUPIAC,B052,34190,34042,Brissac,34,,,34042000AH0179,,,,,,,,,,,,,0,,,,,T,terres,,,656,3.692945,43.897086
2019-498891,2019-04-15,000001,Vente,158000,,,MAS DE CAUSSE,B089,34190,34042,Brissac,34,,,34042000AH0010,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,290,3.690531,43.893516
2019-498891,2019-04-15,000001,Vente,158000,50,,RUE DU PORCHE,0039,34190,34042,Brissac,34,,,34042000AH0013,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,100,3.690686,43.893492
2019-500072,2019-05-22,000002,Vente,47000,,,LE VILLAGE,B165,34190,34042,Brissac,34,,,34042000AM0508,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.704561,43.877775
2019-500383,2019-05-29,000001,Vente,111000,26,,DRA DE LA ROUVIERE,0046,34190,34042,Brissac,34,,,34042000AH0127,,,12,,14,,16,,,,,,3,1,Maison,135,4,,,,,,3.692428,43.897907
2019-500383,2019-05-29,000001,Vente,111000,,,COUPIAC,B052,34190,34042,Brissac,34,,,34042000AH0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,892,3.692137,43.897933
2019-501290,2019-07-02,000001,Vente,15000,5070,,LE VILLAGE,B165,34190,34042,Brissac,34,,,34042000AM0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,3.702113,43.879029
2019-501724,2019-06-28,000002,Vente,3800,,,LA CONDAMINE,B050,34190,34042,Brissac,34,,,34042000AE0340,,,,,,,,,,,,,0,,,,,T,terres,,,3752,3.69403,43.89512
2019-503226,2019-08-23,000001,Vente,206000,5548,,LE DEVES,B057,34190,34042,Brissac,34,,,34042000AL0222,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1726,3.705664,43.881056
2019-503226,2019-08-23,000001,Vente,206000,5548,,LE DEVES,B057,34190,34042,Brissac,34,,,34042000AL0222,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,3.705664,43.881056
2019-503226,2019-08-23,000001,Vente,206000,5548,,LE DEVES,B057,34190,34042,Brissac,34,,,34042000AL0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.705664,43.881056
2019-503226,2019-08-23,000001,Vente,206000,5548,,LE DEVES,B057,34190,34042,Brissac,34,,,34042000AL0222,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1726,3.705664,43.881056
2019-503751,2019-09-12,000001,Vente,1200000,,,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0116,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,400,3.740968,43.866318
2019-503751,2019-09-12,000001,Vente,1200000,,,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0116,,,,,,,,,,,,,0,,,,,L,landes,,,400,3.740968,43.866318
2019-503751,2019-09-12,000001,Vente,1200000,,,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0119,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2027,3.741533,43.865764
2019-503751,2019-09-12,000001,Vente,1200000,,,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0119,,,,,,,,,,,,,0,,,,,L,landes,,,1013,3.741533,43.865764
2019-503751,2019-09-12,000001,Vente,1200000,,,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0120,,,,,,,,,,,,,0,,,,,L,landes,,,3040,3.742171,43.865808
2019-503751,2019-09-12,000001,Vente,1200000,5121,F,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0121,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,2120,3.741636,43.866392
2019-503751,2019-09-12,000001,Vente,1200000,5121,F,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0121,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,2120,3.741636,43.866392
2019-503751,2019-09-12,000001,Vente,1200000,5121,F,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0121,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,2120,3.741636,43.866392
2019-503751,2019-09-12,000001,Vente,1200000,5121,F,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,2120,3.741636,43.866392
2019-503751,2019-09-12,000001,Vente,1200000,5121,F,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2120,3.741636,43.866392
2019-503751,2019-09-12,000001,Vente,1200000,,,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0122,,,,,,,,,,,,,0,,,,,J,jardins,,,390,3.742101,43.866271
2019-503751,2019-09-12,000001,Vente,1200000,5559,,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0123,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,18680,3.744657,43.866903
2019-503751,2019-09-12,000001,Vente,1200000,5559,,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0123,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,18680,3.744657,43.866903
2019-503751,2019-09-12,000001,Vente,1200000,,,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,49760,3.744115,43.867605
2019-503751,2019-09-12,000001,Vente,1200000,,,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0125,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4520,3.742282,43.867631
2019-503751,2019-09-12,000001,Vente,1200000,,,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2611,3.740914,43.866396
2019-503751,2019-09-12,000001,Vente,1200000,,,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0257,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1123,3.740998,43.865762
2019-503751,2019-09-12,000001,Vente,1200000,,,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7718,3.741771,43.865281
2019-503751,2019-09-12,000001,Vente,1200000,,,MAS DE COULET,B091,34190,34042,Brissac,34,,,34042000AW0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,56887,3.742336,43.867683
2019-505542,2019-11-12,000001,Vente,7500,,,PEYRALADE,B109,34190,34042,Brissac,34,,,34042000AK0023,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3540,3.705002,43.890137
2019-505542,2019-11-12,000001,Vente,7500,,,PEYRALADE,B109,34190,34042,Brissac,34,,,34042000AK0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,1760,3.704805,43.890511
2019-505542,2019-11-12,000001,Vente,7500,,,PEYRALADE,B109,34190,34042,Brissac,34,,,34042000AK0025,,,,,,,,,,,,,0,,,,,L,landes,,,1760,3.705258,43.890643
2019-505542,2019-11-12,000001,Vente,7500,,,MERCADEL,B095,34190,34042,Brissac,34,,,34042000AK0522,,,,,,,,,,,,,0,,,,,L,landes,,,1960,3.706777,43.89023
2019-505542,2019-11-12,000001,Vente,7500,,,MERCADEL,B095,34190,34042,Brissac,34,,,34042000AK0523,,,,,,,,,,,,,0,,,,,VI,vignes,,,450,3.706963,43.890198
2019-505542,2019-11-12,000001,Vente,7500,,,MERCADEL,B095,34190,34042,Brissac,34,,,34042000AK0524,,,,,,,,,,,,,0,,,,,L,landes,,,580,3.706925,43.889598
2019-505542,2019-11-12,000001,Vente,7500,,,MERCADEL,B095,34190,34042,Brissac,34,,,34042000AK0525,,,,,,,,,,,,,0,,,,,VI,vignes,,,2986,3.706668,43.889976
2019-505542,2019-11-12,000001,Vente,7500,,,MERCADEL,B095,34190,34042,Brissac,34,,,34042000AK0525,,,,,,,,,,,,,0,,,,,VI,vignes,,,1494,3.706668,43.889976
2019-506128,2019-12-13,000001,Vente,327000,31,,RUE DU MAS DE CAUSSE,0043,34190,34042,Brissac,34,,,34042000AH0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,3.691727,43.893251
2019-506128,2019-12-13,000001,Vente,327000,31,,RUE DU MAS DE CAUSSE,0043,34190,34042,Brissac,34,,,34042000AH0137,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,775,3.691414,43.893329
2019-506128,2019-12-13,000001,Vente,327000,,,MAS DE CAUSSE,B089,34190,34042,Brissac,34,,,34042000AH0173,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,16,3.691466,43.89318
2019-506485,2019-12-23,000001,Vente,140000,418,,RUE DE LA CONDAMINE,0018,34190,34042,Brissac,34,,,34042000AE0213,,,,,,,,,,,,,0,1,Maison,120,4,L,landes,PATUR,Pâture plantée,2190,3.695031,43.897112
2019-506485,2019-12-23,000001,Vente,140000,418,,RUE DE LA CONDAMINE,0018,34190,34042,Brissac,34,,,34042000AE0213,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1000,3.695031,43.897112
2019-506485,2019-12-23,000001,Vente,140000,418,,RUE DE LA CONDAMINE,0018,34190,34042,Brissac,34,,,34042000AE0213,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,3.695031,43.897112
