id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009770,2023-01-20,000001,Vente,347800,7,,ALL DES NOYERS,0280,77910,77203,Germigny-l'Évêque,77,,,77203000AH0158,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,457,2.948332,48.996114
2023-1010070,2023-01-30,000001,Vente,25000,,,LES FONDS DES NORMANDS,B032,77910,77203,Germigny-l'Évêque,77,,,77203000AE0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,443,2.962272,48.996748
2023-1010070,2023-01-30,000001,Vente,25000,,,ALL JEAN JACQUES ROUSSEAU,0210,77910,77203,Germigny-l'Évêque,77,,,77203000AE0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,34,2.960948,48.99702
2023-1010070,2023-01-30,000001,Vente,25000,,,LES MOLVAUX,B045,77910,77203,Germigny-l'Évêque,77,,,77203000AE0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,190,2.961558,48.996865
2023-1010248,2023-01-13,000001,Vente,370000,66,,RTE DE REZEL,0400,77910,77203,Germigny-l'Évêque,77,,,77203000AD0008,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,POTAG,Jardin potager,1752,2.957129,48.992809
2023-1010248,2023-01-13,000001,Vente,370000,66,,RTE DE REZEL,0400,77910,77203,Germigny-l'Évêque,77,,,77203000AD0008,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,2.957129,48.992809
2023-1010248,2023-01-13,000001,Vente,370000,6,,RTE DE REZEL,0400,77910,77203,Germigny-l'Évêque,77,,,77203000AD0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,126,2.957136,48.992576
2023-1012559,2023-03-30,000001,Vente,321689,1,,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0118,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,122,2.942161,48.993273
2023-1012559,2023-03-30,000001,Vente,321689,,,GERMIGNY,B034,77910,77203,Germigny-l'Évêque,77,,,772030000F0119,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.942167,48.993129
2023-1012559,2023-03-30,000001,Vente,321689,3,B,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.942308,48.993126
2023-1013791,2023-05-05,000001,Vente,539000,17,,ALL RENAN,0386,77910,77203,Germigny-l'Évêque,77,,,77203000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1281,2.959783,49.000572
2023-1013791,2023-05-05,000001,Vente,539000,17,,ALL RENAN,0386,77910,77203,Germigny-l'Évêque,77,,,77203000AI0058,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,1281,2.959783,49.000572
2023-1013791,2023-05-05,000001,Vente,539000,17,,ALL RENAN,0386,77910,77203,Germigny-l'Évêque,77,,,77203000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.959783,49.000572
2023-1013791,2023-05-05,000001,Vente,539000,17,,ALL RENAN,0386,77910,77203,Germigny-l'Évêque,77,,,77203000AI0058,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.959783,49.000572
2023-1014290,2023-05-19,000001,Vente,355000,13,,RUE DEGAS,0072,77910,77203,Germigny-l'Évêque,77,,,77203000AH0057,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,2.954676,48.999219
2023-1014290,2023-05-19,000001,Vente,355000,13,,RUE DEGAS,0072,77910,77203,Germigny-l'Évêque,77,,,77203000AH0057,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,2740,2.954676,48.999219
2023-1014338,2023-05-22,000001,Vente,328800,,,GERMIGNY,B034,77910,77203,Germigny-l'Évêque,77,,,772030000F0148,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.942299,48.991298
2023-1014338,2023-05-22,000001,Vente,328800,43,,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0877,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,350,2.94259,48.991296
2023-1014338,2023-05-22,000001,Vente,328800,41,E,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0879,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.942779,48.991341
2023-1014338,2023-05-22,000001,Vente,328800,41,E,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0881,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.942989,48.991406
2023-1015644,2023-05-30,000001,Vente,475000,25,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0028,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,130,2.967364,48.989161
2023-1015644,2023-05-30,000001,Vente,475000,25,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0028,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,2370,2.967364,48.989161
2023-1015974,2023-06-30,000001,Vente,165165,22,,RUE DEGAS,0072,77910,77203,Germigny-l'Évêque,77,,,77203000AH0073,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,2.956178,48.998722
2023-1015974,2023-06-30,000001,Vente,165165,22,,RUE DEGAS,0072,77910,77203,Germigny-l'Évêque,77,,,77203000AH0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.956178,48.998722
2023-1015974,2023-06-30,000001,Vente,165165,22,,RUE DEGAS,0072,77910,77203,Germigny-l'Évêque,77,,,77203000AH0073,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,1775,2.956178,48.998722
2023-1015974,2023-06-30,000001,Vente,165165,22,,RUE DEGAS,0072,77910,77203,Germigny-l'Évêque,77,,,77203000AH0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1775,2.956178,48.998722
2023-1016025,2023-06-27,000001,Vente,270000,12,,RLE AUX LOUPS,0220,77910,77203,Germigny-l'Évêque,77,,,772030000F0793,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,540,2.946014,48.991972
2023-1016025,2023-06-27,000001,Vente,270000,12,,RLE AUX LOUPS,0220,77910,77203,Germigny-l'Évêque,77,,,772030000F0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.946014,48.991972
2023-1016025,2023-06-27,000001,Vente,270000,10,,RLE AUX LOUPS,0220,77910,77203,Germigny-l'Évêque,77,,,772030000F1010,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,2.946132,48.992147
2023-1016025,2023-06-27,000001,Vente,270000,10,,RLE AUX LOUPS,0220,77910,77203,Germigny-l'Évêque,77,,,772030000F1010,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,271,2.946132,48.992147
2023-1016598,2023-06-30,000001,Vente,375000,6,,RUE MONET,0262,77910,77203,Germigny-l'Évêque,77,,,77203000AE0003,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,2.952282,48.995363
2023-1016598,2023-06-30,000001,Vente,375000,6,,RUE MONET,0262,77910,77203,Germigny-l'Évêque,77,,,77203000AE0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.952282,48.995363
2023-1016598,2023-06-30,000001,Vente,375000,6,,RUE MONET,0262,77910,77203,Germigny-l'Évêque,77,,,77203000AE0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,715,2.952282,48.995363
2023-1016598,2023-06-30,000001,Vente,375000,6,,RUE MONET,0262,77910,77203,Germigny-l'Évêque,77,,,77203000AE0003,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,POTAG,Jardin potager,715,2.952282,48.995363
2023-1017884,2023-08-17,000001,Vente,580000,8,,RLE AUX LOUPS,0220,77910,77203,Germigny-l'Évêque,77,,,772030000F0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,2.946121,48.992503
2023-1017884,2023-08-17,000001,Vente,580000,8,,RLE AUX LOUPS,0220,77910,77203,Germigny-l'Évêque,77,,,772030000F0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,2.946121,48.992503
2023-1017884,2023-08-17,000001,Vente,580000,8,,RLE AUX LOUPS,0220,77910,77203,Germigny-l'Évêque,77,,,772030000F0062,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,538,2.946121,48.992503
2023-1017884,2023-08-17,000001,Vente,580000,,,GERMIGNY,B034,77910,77203,Germigny-l'Évêque,77,,,772030000F0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2198,2.945484,48.992377
2023-1017884,2023-08-17,000001,Vente,580000,3,,RLE AUX LOUPS,0220,77910,77203,Germigny-l'Évêque,77,,,772030000F0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.945099,48.992131
2023-1018641,2023-09-09,000001,Vente,390000,3,,ALL DES ACACIAS,0005,77910,77203,Germigny-l'Évêque,77,,,77203000AD0045,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,969,2.954889,48.989892
2023-1018641,2023-09-09,000001,Vente,390000,3,,ALL DES ACACIAS,0005,77910,77203,Germigny-l'Évêque,77,,,77203000AD0045,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,2.954889,48.989892
2023-1018641,2023-09-09,000001,Vente,390000,3,,ALL DES ACACIAS,0005,77910,77203,Germigny-l'Évêque,77,,,77203000AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,969,2.954889,48.989892
2023-1018641,2023-09-09,000001,Vente,390000,3,,ALL DES ACACIAS,0005,77910,77203,Germigny-l'Évêque,77,,,77203000AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.954889,48.989892
2023-1019626,2023-10-02,000001,Vente,733000,5,,ALL DES CHENES,0060,77910,77203,Germigny-l'Évêque,77,,,77203000AC0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,AG,terrains d'agrément,,,2652,2.959597,48.991188
2023-1019626,2023-10-02,000001,Vente,733000,5,,ALL DES CHENES,0060,77910,77203,Germigny-l'Évêque,77,,,77203000AC0047,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,500,2.959597,48.991188
2023-1019626,2023-10-02,000001,Vente,733000,5,,ALL DES CHENES,0060,77910,77203,Germigny-l'Évêque,77,,,77203000AC0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,500,2.959597,48.991188
2023-1019626,2023-10-02,000001,Vente,733000,5,,ALL DES CHENES,0060,77910,77203,Germigny-l'Évêque,77,,,77203000AC0047,,,,,,,,,,,,,0,1,Maison,203,6,AG,terrains d'agrément,,,2652,2.959597,48.991188
2023-1019807,2023-10-03,000001,Vente,735000,4,,RUE DU CHATEAU,0040,77910,77203,Germigny-l'Évêque,77,,,772030000F0594,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4743,2.947441,48.996575
2023-1019807,2023-10-03,000001,Vente,735000,4,,RUE DU CHATEAU,0040,77910,77203,Germigny-l'Évêque,77,,,772030000F0594,,,,,,,,,,,,,0,1,Maison,221,6,AG,terrains d'agrément,,,4743,2.947441,48.996575
2023-1019807,2023-10-03,000001,Vente,735000,4,,RUE DU CHATEAU,0040,77910,77203,Germigny-l'Évêque,77,,,772030000F0594,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,1810,2.947441,48.996575
2023-1019807,2023-10-03,000001,Vente,735000,4,,RUE DU CHATEAU,0040,77910,77203,Germigny-l'Évêque,77,,,772030000F0594,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4743,2.947441,48.996575
2023-1019807,2023-10-03,000001,Vente,735000,4,,RUE DU CHATEAU,0040,77910,77203,Germigny-l'Évêque,77,,,772030000F0594,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4743,2.947441,48.996575
2023-1019807,2023-10-03,000001,Vente,735000,4,,RUE DU CHATEAU,0040,77910,77203,Germigny-l'Évêque,77,,,772030000F0594,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4743,2.947441,48.996575
2023-1019807,2023-10-03,000001,Vente,735000,4,,RUE DU CHATEAU,0040,77910,77203,Germigny-l'Évêque,77,,,772030000F0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1810,2.947441,48.996575
2023-1019807,2023-10-03,000001,Vente,735000,4,,RUE DU CHATEAU,0040,77910,77203,Germigny-l'Évêque,77,,,772030000F0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1810,2.947441,48.996575
2023-1019807,2023-10-03,000001,Vente,735000,4,,RUE DU CHATEAU,0040,77910,77203,Germigny-l'Évêque,77,,,772030000F0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1810,2.947441,48.996575
2023-1019807,2023-10-03,000001,Vente,735000,4,,RUE DU CHATEAU,0040,77910,77203,Germigny-l'Évêque,77,,,772030000F0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1810,2.947441,48.996575
2023-1019807,2023-10-03,000001,Vente,735000,,,LE KIOSQUE,B038,77910,77203,Germigny-l'Évêque,77,,,77203000ZA0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1939,2.94625,48.996865
2023-1019946,2023-10-17,000001,Vente,780000,12,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0016,,,,,,,,,,,,,0,1,Maison,203,5,J,jardins,POTAG,Jardin potager,2000,2.965125,48.990569
2023-1019946,2023-10-17,000001,Vente,780000,12,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0016,,,,,,,,,,,,,0,1,Maison,203,5,S,sols,,,500,2.965125,48.990569
2023-1019946,2023-10-17,000001,Vente,780000,,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,263,2.965402,48.990825
2023-1020379,2023-10-09,000001,Vente,9000,,,PIECES DE LA TRAVERSE,B052,77910,77203,Germigny-l'Évêque,77,,,77203000AB0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,587,2.968586,48.990892
2023-1020379,2023-10-09,000001,Vente,9000,,,PIECES DE LA TRAVERSE,B052,77910,77203,Germigny-l'Évêque,77,,,77203000AB0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,411,2.968774,48.99086
2023-1020379,2023-10-09,000001,Vente,9000,,,PIECES DE LA TRAVERSE,B052,77910,77203,Germigny-l'Évêque,77,,,77203000AB0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,247,2.968958,48.990804
2023-1020379,2023-10-09,000001,Vente,9000,,,PIECES DE LA TRAVERSE,B052,77910,77203,Germigny-l'Évêque,77,,,77203000AB0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,2.969058,48.990774
2023-1020379,2023-10-09,000001,Vente,9000,,,PIECES DE LA TRAVERSE,B052,77910,77203,Germigny-l'Évêque,77,,,77203000AB0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,90,2.969708,48.990995
2023-1020480,2023-10-18,000001,Vente,210000,12,,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,2.940993,48.992543
2023-1020480,2023-10-18,000001,Vente,210000,12,,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0635,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,310,2.940993,48.992543
2023-1021318,2023-11-23,000001,Vente,211000,37,,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0891,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,148,2.942153,48.991462
2023-1021318,2023-11-23,000001,Vente,211000,37,,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,2.942153,48.991462
2023-1021385,2023-11-30,000001,Vente,30000,,,TERRES DE REZEL,B062,77910,77203,Germigny-l'Évêque,77,,,77203000ZC0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6944,2.972851,48.98912
2023-1021775,2023-11-29,000001,Vente,597200,,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,273,2.965908,48.990695
2023-1021775,2023-11-29,000001,Vente,597200,14,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,2.965631,48.990432
2023-1021775,2023-11-29,000001,Vente,597200,14,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0019,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,500,2.965631,48.990432
2023-1021775,2023-11-29,000001,Vente,597200,14,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.965631,48.990432
2023-1021775,2023-11-29,000001,Vente,597200,14,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0019,,,,,,,,,,,,,0,1,Maison,191,6,AG,terrains d'agrément,,,2000,2.965631,48.990432
2023-1022299,2023-12-21,000001,Vente,351520,6,,ALL CEZANNE,0032,77910,77203,Germigny-l'Évêque,77,,,77203000AE0054,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,POTAG,Jardin potager,965,2.954081,48.996168
2023-1022299,2023-12-21,000001,Vente,351520,6,,ALL CEZANNE,0032,77910,77203,Germigny-l'Évêque,77,,,77203000AE0054,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,2.954081,48.996168
2023-1022563,2023-12-26,000001,Vente,5305.5,,,PIECES DE LA TRAVERSE,B052,77910,77203,Germigny-l'Évêque,77,,,77203000AB0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,121,2.968696,48.990883
2023-1022563,2023-12-26,000001,Vente,5305.5,,,PIECES DE LA TRAVERSE,B052,77910,77203,Germigny-l'Évêque,77,,,77203000AB0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,499,2.968948,48.991052
2023-1022563,2023-12-26,000001,Vente,5305.5,,,PIECES DE LA TRAVERSE,B052,77910,77203,Germigny-l'Évêque,77,,,77203000AB0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,451,2.969213,48.990727
2023-1022563,2023-12-26,000001,Vente,5305.5,,,PIECES DE LA TRAVERSE,B052,77910,77203,Germigny-l'Évêque,77,,,77203000AB0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,108,2.969661,48.991002
