siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072501844,00079,07250184400079,O,2004-03-01,NN,,,2017-05-04T01:07:00,false,4,,,,,ZA LA GAUDIERE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,46.63Z,NAFRev2,O,-1.431447,48.100179,0.76,street,Lieu Dit la Gaudiere 35220 Châteaubourg,35068_epzhjl,G,LIEU DIT LA GAUDIERE,
072501844,00087,07250184400087,O,2015-04-01,01,2020,,2022-08-29T09:03:07,false,1,ZA LA GAUDIERE,,,LD,LA CROIX ROUGE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,46.63Z,NAFRev2,O,-1.437427,48.101007,0.95,street,La Croix Rouge 35220 Châteaubourg,35068_B454,G,LA CROIX ROUGE,
130001704,00050,13000170400050,O,2006-05-30,11,2020,,2022-08-29T09:03:20,false,2,ZA LA GOULGATIERE,,,RUE,JOLIOT CURIE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE CHATEAUBOURG,,,,84.13Z,NAFRev2,O,-1.416496,48.10123,0.96,street,Rue Joliot Curie 35220 Châteaubourg,35068_0424,G,RUE JOLIOT CURIE,
130003155,00012,13000315500012,O,2006-09-29,,,,2013-04-29T22:34:53,false,3,PORTE DE BRETAGNE MAISON DE L'EAU,,,,PARC DU CASTEL,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,84.13Z,NAFRev2,N,-0.5254447,44.8305297,0.92,poi.park,Parc du Castel Floirac,https://osm.org/way/25748848,G,,
173502113,00173,17350211300173,O,1983-04-08,NN,,,2012-07-27T14:48:09,false,5,,21,,RUE,DE PARIS,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE CHATEAUBOURG,,,,84.11Z,NAFRev2,N,-1.403482,48.108844,0.97,housenumber,21 Rue de Paris 35220 Châteaubourg,35068_0240_00021,G,21 RUE DE PARIS,
173503012,00093,17350301200093,O,1984-12-13,,,,,false,4,,34,,RUE,DE PARIS,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,1998-11-13,F,CENTRE MEDICO SOCIAL,,,,75.1A,NAF1993,N,-1.398877,48.109756,0.97,housenumber,34 Rue de Paris 35220 Châteaubourg,35068_0240_00034,G,34 RUE DE PARIS,
173504317,00624,17350431700624,O,2003-09-01,03,2020,,2022-08-29T09:03:54,false,3,,3,,RUE,DE BEL AIR,35220,CHATEAUBOURG,,BP 12175,35068,35221,CHATEAUBOURG CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPT 1ER DEGRE IEN CHATEAUBOURG,,,,84.12Z,NAFRev2,N,-1.40471,48.107349,0.96,housenumber,3 Rue de Bel Air 35220 Châteaubourg,35068_0016_00003,G,3 RUE DE BEL AIR,
193524485,00011,19352448500011,O,1996-09-01,21,2020,,2022-08-29T09:04:26,true,3,,,,AV,DES GENETS,35220,CHATEAUBOURG,,BP 62153,35068,35221,CHATEAUBOURG CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.382189,48.113975,0.82,street,Avenue des Genets 35220 Châteaubourg,35068_0122,G,AVENUE DES GENETS,
213500689,00012,21350068900012,O,1983-03-01,NN,,,2014-10-03T08:36:28,false,4,,1,,PL,DE L HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.404982,48.109071,0.91,housenumber,1 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00001,G,1 PLACE DE L HOTEL DE VILLE,
213500689,00038,21350068900038,O,1983-12-21,11,2020,,2022-08-29T09:06:56,false,3,,7,,PL,DU GENERAL DE GAULLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CHARLES DE GAULLE,,,,85.20Z,NAFRev2,N,-1.404244,48.110661,0.91,housenumber,7 Place du Général de Gaulle 35220 Châteaubourg,35068_0119_00007,G,7 PLACE DU GENERAL DE GAULLE,
213500689,00046,21350068900046,O,1983-12-21,NN,,,2006-10-26T23:40:48,false,3,,7,,PL,DU GENERAL DE GAULLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUB CHARLES DE GAULLE,,,,80.1Z,NAFRev1,N,-1.404244,48.110661,0.91,housenumber,7 Place du Général de Gaulle 35220 Châteaubourg,35068_0119_00007,G,7 PLACE DU GENERAL DE GAULLE,
213500689,00053,21350068900053,O,1985-09-01,11,2020,,2022-08-29T09:06:56,false,3,,2,,AV,DES PLATANES,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PLESSIS,,,,85.20Z,NAFRev2,N,-1.39274,48.113427,0.84,housenumber,2 Avenue des Platanes 35220 Châteaubourg,35068_0271_00002,G,2 AVENUE DES PLATANES,
213500689,00061,21350068900061,O,1996-11-15,NN,,,2011-02-03T13:54:03,false,4,MAIRIE,1,,PL,HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZAC DE LA TREOLIERE,,,,42.99Z,NAFRev2,N,-1.404982,48.109071,0.9,housenumber,1 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00001,G,1 PLACE DE L HOTEL DE VILLE,
213500689,00079,21350068900079,O,1996-12-25,NN,,,2017-08-08T16:26:58,false,3,MAIRIE,5,,PL,HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2016-10-05,F,ZI DE LA ROUYARDIERE,,,,42.99Z,NAFRev2,N,-1.405283,48.109678,0.9,housenumber,5 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00005,G,5 PLACE DE L HOTEL DE VILLE,
213500689,00087,21350068900087,O,1996-12-25,NN,,,2020-12-29T16:56:35,false,3,MAIRIE,5,,PL,HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.405283,48.109678,0.9,housenumber,5 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00005,G,5 PLACE DE L HOTEL DE VILLE,
213500689,00095,21350068900095,O,1996-12-25,NN,,,2008-10-07T11:17:00,false,4,MAIRIE,1,,PL,HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA CROIX,,,,42.99Z,NAFRev2,N,-1.404982,48.109071,0.9,housenumber,1 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00001,G,1 PLACE DE L HOTEL DE VILLE,
213500689,00103,21350068900103,O,1996-12-25,NN,,,,false,3,MAIRIE,,,PL,HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2003-12-25,F,BATIMENT RELAIS,,,,70.2C,NAFRev1,N,-1.405119,48.109375,0.89,street,Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125,G,PLACE DE L HOTEL DE VILLE,
213500689,00111,21350068900111,O,1998-01-01,NN,,,2008-10-07T11:18:16,false,4,MAIRIE,1,,PL,HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-01-01,F,AFFAIRES FONCIERES,,,,42.99Z,NAFRev2,N,-1.404982,48.109071,0.9,housenumber,1 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00001,G,1 PLACE DE L HOTEL DE VILLE,
213500689,00129,21350068900129,O,1992-12-25,NN,,,2015-09-08T11:06:19,false,3,MAIRIE,5,,PL,D'HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2013-12-19,F,ZONE ACTIVITES COMMERCIALES GOULGATIERE,,,,42.99Z,NAFRev2,N,-1.405283,48.109678,0.82,housenumber,5 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00005,G,5 PLACE DE L HOTEL DE VILLE,
213500689,00137,21350068900137,O,1998-12-25,NN,,,2008-10-07T11:20:39,false,3,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D'ACTIVITES COMMERCIALES BEL AIR,,,,42.99Z,NAFRev2,N,-1.404982,48.109071,0.91,housenumber,1 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00001,G,1 PLACE DE L HOTEL DE VILLE,
213500689,00145,21350068900145,O,1992-12-25,NN,,,2016-01-28T14:25:54,false,3,MAIRIE,5,,PL,HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2014-10-01,F,ZONE INDUSTRIELLE BELLEVUE,,,,42.99Z,NAFRev2,N,-1.405283,48.109678,0.9,housenumber,5 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00005,G,5 PLACE DE L HOTEL DE VILLE,
213500689,00152,21350068900152,O,2001-12-25,NN,,,2008-10-07T11:21:52,false,3,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT SAINT MELAINE,,,,42.99Z,NAFRev2,N,-1.404982,48.109071,0.91,housenumber,1 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00001,G,1 PLACE DE L HOTEL DE VILLE,
213500689,00160,21350068900160,O,1999-12-25,NN,,,2017-08-08T16:25:15,false,3,MAIRIE,5,,PL,DE L'HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2016-10-05,F,LOTISSEMENT BRUNELIERE,,,,42.99Z,NAFRev2,N,-1.405283,48.109678,0.91,housenumber,5 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00005,G,5 PLACE DE L HOTEL DE VILLE,
213500689,00178,21350068900178,O,2000-12-25,NN,,,2021-02-23T10:32:06,false,2,MAIRIE,5,,PL,DE L'HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC BRETONNIERE,,,,42.99Z,NAFRev2,N,-1.405283,48.109678,0.91,housenumber,5 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00005,G,5 PLACE DE L HOTEL DE VILLE,
213500689,00251,21350068900251,O,2008-01-01,22,2020,,2022-08-29T09:06:56,true,1,,5,,PL,DE L'HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.405283,48.109678,0.91,housenumber,5 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00005,G,5 PLACE DE L HOTEL DE VILLE,
223500018,00492,22350001800492,O,1998-11-13,NN,,,2016-04-12T14:24:47,false,4,,34,,RUE,DE PARIS,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2015-12-25,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-1.398877,48.109756,0.97,housenumber,34 Rue de Paris 35220 Châteaubourg,35068_0240_00034,G,34 RUE DE PARIS,
243500048,00018,24350004800018,O,,,,,,true,1,,21,,RUE,DU PRIEURE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1A,NAF1993,N,-1.403553,48.112381,0.96,housenumber,21 Rue du Prieuré 35220 Châteaubourg,35068_0280_00021,G,21 RUE DU PRIEURE,
243500519,00018,24350051900018,O,1993-01-01,NN,,,,true,1,,9,,RUE,LECLERC,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,75.1A,NAF1993,O,-1.405142,48.108919,0.88,housenumber,9 Rue du Maréchal Leclerc 35220 Châteaubourg,35068_0180_00009,G,9 RUE DU MARECHAL LECLERC,
253500045,00013,25350004500013,O,1983-03-01,NN,,,2006-10-26T23:43:43,false,4,,21,,RUE,DU PRIEURE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,41.0Z,NAFRev1,O,-1.403553,48.112381,0.96,housenumber,21 Rue du Prieuré 35220 Châteaubourg,35068_0280_00021,G,21 RUE DU PRIEURE,
253500045,00021,25350004500021,O,2000-12-25,NN,,,2020-01-03T03:39:49,false,3,MAISON DE L'EAU,,,,PARC DU CASTEL,35220,CHATEAUBOURG,,,35068,35221,CHATEAUBOURG CEDEX,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DES EAUX TRAV P-C DE THIERS,,,,36.00Z,NAFRev2,N,-0.5254447,44.8305297,0.92,poi.park,Parc du Castel Floirac,https://osm.org/way/25748848,G,,
253500045,00039,25350004500039,O,2004-10-29,NN,,,2021-10-27T08:12:08,true,4,MAISON DE L'EAU,,,,PARC DU CASTEL,35220,CHATEAUBOURG,,,35068,35221,CHATEAUBOURG CEDEX,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,O,-0.5254447,44.8305297,0.92,poi.park,Parc du Castel Floirac,https://osm.org/way/25748848,G,,
253500490,00011,25350049000011,O,1983-03-01,NN,,,2011-04-23T04:19:34,true,6,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,84.11Z,NAFRev2,O,-1.404982,48.109071,0.91,housenumber,1 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00001,G,1 PLACE DE L HOTEL DE VILLE,
253500490,00029,25350049000029,O,2007-10-01,,,,2010-03-05T14:29:46,false,3,MAISON DE L'EAU,,,,PARC DU CASTEL,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2010-02-22,F,BUREAUX ADMINISTRATIFS,,,,84.13Z,NAFRev2,N,-0.5254447,44.8305297,0.92,poi.park,Parc du Castel Floirac,https://osm.org/way/25748848,G,,
253500821,00058,25350082100058,O,2020-10-15,,,,2021-12-24T03:47:37,true,1,,,,,MAISON DE L'EAU  PARC DU CASTEL,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
253502843,00019,25350284300019,O,1994-12-09,NN,,,2014-06-13T23:43:01,true,6,MAIRIE,,,PL,DE L HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,42.99Z,NAFRev2,O,-1.405119,48.109375,0.9,street,Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125,G,PLACE DE L HOTEL DE VILLE,
253514517,00023,25351451700023,O,2006-04-20,NN,,,2021-10-27T08:12:08,false,4,MAISON DE L'EAU,,,,PARC DU CASTEL,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,68.32A,NAFRev2,O,-0.5254447,44.8305297,0.92,poi.park,Parc du Castel Floirac,https://osm.org/way/25748848,G,,
263500142,00645,26350014200645,O,1990-01-30,,,,2017-03-02T10:11:07,false,1,,86,,RUE,DE PARIS,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,1990-01-30,A,CMP CATTP CHATEAUBOURG,,,,86.10Z,NAFRev2,N,-1.392022,48.111018,0.97,housenumber,86 Rue de Paris 35220 Châteaubourg,35068_0240_00086,G,86 RUE DE PARIS,
263500415,00017,26350041500017,O,1983-03-01,NN,,,2014-10-03T10:22:36,false,4,,1,,PL,DE L HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,-1.404982,48.109071,0.91,housenumber,1 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00001,G,1 PLACE DE L HOTEL DE VILLE,
263500415,00025,26350041500025,O,2008-01-01,,,,2015-10-29T14:17:31,true,2,,5,,PL,DE L'HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.99B,NAFRev2,N,-1.405283,48.109678,0.91,housenumber,5 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00005,G,5 PLACE DE L HOTEL DE VILLE,
263500647,00015,26350064700015,O,1983-03-01,NN,,,2014-10-03T10:27:55,false,5,MAIRIE,1,,PL,DE L HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,-1.404982,48.109071,0.91,housenumber,1 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00001,G,1 PLACE DE L HOTEL DE VILLE,
263500647,00023,26350064700023,O,1996-11-15,NN,,,2014-10-03T10:33:58,false,3,MAIRIE,5,,PL,HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE BEL AIR,,,,87.30A,NAFRev2,N,-1.405283,48.109678,0.9,housenumber,5 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00005,G,5 PLACE DE L HOTEL DE VILLE,
263500647,00031,26350064700031,O,1996-07-08,NN,,,2014-10-03T10:36:31,false,3,MAIRIE,5,,PL,DE L HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.405283,48.109678,0.91,housenumber,5 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00005,G,5 PLACE DE L HOTEL DE VILLE,
263500647,00049,26350064700049,O,2008-01-01,02,2020,,2022-08-29T09:10:27,true,1,,5,,PL,DE L'HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.405283,48.109678,0.91,housenumber,5 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00005,G,5 PLACE DE L HOTEL DE VILLE,
263503500,00013,26350350000013,O,1983-03-01,NN,,,2015-10-29T14:35:56,true,5,MAIRIE,,,,BOURG DE SAINT MELAINE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.99B,NAFRev2,N,-1.380227,48.112114,0.95,locality,Bourg de Saint Melaine 35220 Châteaubourg,35068_C204,G,BOURG DE SAINT MELAINE,
263504185,00012,26350418500012,O,1984-12-04,NN,,,2013-09-02T11:21:14,true,6,MAIRIE,,,PL,DE L HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,88.99B,NAFRev2,N,-1.405119,48.109375,0.9,street,Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125,G,PLACE DE L HOTEL DE VILLE,
273500991,00016,27350099100016,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.405119,48.109375,0.9,street,Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125,G,PLACE DE L HOTEL DE VILLE,
273501007,00010,27350100700010,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.405119,48.109375,0.9,street,Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125,G,PLACE DE L HOTEL DE VILLE,
273501015,00013,27350101500013,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.405119,48.109375,0.9,street,Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125,G,PLACE DE L HOTEL DE VILLE,
273501023,00017,27350102300017,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.405119,48.109375,0.9,street,Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125,G,PLACE DE L HOTEL DE VILLE,
293500732,00012,29350073200012,O,1983-08-10,NN,,,2006-10-26T23:46:20,true,3,,1,,PL,DE L'HOTEL DE VILLE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,70.1C,NAFRev1,N,-1.404982,48.109071,0.91,housenumber,1 Place de l’Hotel de Ville 35220 Châteaubourg,35068_0125_00001,G,1 PLACE DE L HOTEL DE VILLE,
300423159,00031,30042315900031,O,1995-02-01,NN,,,2008-11-07T00:16:43,false,4,CENTRE CIAL DU PRIEURE,,,ALL,DES TROENES,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,15.8C,NAF1993,O,-1.399523,48.112763,0.84,street,Allée des Troênes 35220 Châteaubourg,35068_0357,G,ALLEE DES TROENES,
301020186,00021,30102018600021,O,,,,,,true,1,,19,,RUE,DE RENNES,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.405224,48.10714,0.96,housenumber,19 Rue de Rennes 35220 Châteaubourg,35068_0302_00019,G,19 RUE DE RENNES,
301084745,00027,30108474500027,O,1979-04-01,NN,,,,false,3,,15,,ALL,DES SORBIERES,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,85.1G,NAFRev1,N,-1.401551,48.113757,0.77,housenumber,15 Allee des Sorbiers 35220 Châteaubourg,35068_0342_00015,G,15 ALLEE DES SORBIERS,
301084745,00035,30108474500035,O,2003-11-01,,,,2006-11-25T09:12:38,false,3,,16,,,SAINT MELAINE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,-1.384432,48.114046,0.88,housenumber,16 Rue du Clos Saint-Melaine 35220 Châteaubourg,35068_0069_00016,G,16 RUE DU CLOS SAINT MELAINE,
301084745,00043,30108474500043,O,2004-01-01,,,,2009-11-29T04:16:40,true,4,,86,B,RUE,DE PARIS,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,-1.391814,48.110849,0.86,housenumber,86bis Rue de Paris 35220 Châteaubourg,35068_0240_00086_bis,G,86BIS RUE DE PARIS,
301356630,00014,30135663000014,O,,,,,,true,1,,39,,RUE,DE PARIS,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.401327,48.109408,0.97,housenumber,39 Rue de Paris 35220 Châteaubourg,35068_0240_00039,G,39 RUE DE PARIS,
301852026,00121,30185202600121,O,2000-07-01,NN,,,2020-08-25T10:22:06,false,4,,,,,LA GOULGATIERE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2018-03-04,F,,,,,49.41A,NAFRev2,O,-1.413123,48.104922,0.94,street,Rue de la Goulgatière 35220 Châteaubourg,35068_0402,G,RUE DE LA GOULGATIERE,
301859070,00049,30185907000049,O,1996-08-28,NN,,,2006-12-29T05:52:58,false,3,,13,B,,LIBERTE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2G,NAFRev1,O,-1.407248,48.105548,0.79,housenumber,13bis Boulevard de la Liberte 35220 Châteaubourg,35068_0135_00013_bis,G,13BIS BOULEVARD DE LA LIBERTE,
301984563,00462,30198456300462,O,2004-03-01,,,,2012-05-05T00:45:13,false,4,,,,,LA CROIX ROUGE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,23.61Z,NAFRev2,O,-1.437427,48.101007,0.95,street,La Croix Rouge 35220 Châteaubourg,35068_B454,G,LA CROIX ROUGE,
302030143,00036,30203014300036,O,,NN,,,,true,1,,13,,RUE,MARECHAL LECLERC,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,1987-04-20,F,,,,,87.01,NAP,N,-1.405115,48.108745,0.92,housenumber,13 Rue du Maréchal Leclerc 35220 Châteaubourg,35068_0180_00013,G,13 RUE DU MARECHAL LECLERC,
302143326,00015,30214332600015,O,,,,,,true,1,,39,,RUE,DE PARIS,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.401327,48.109408,0.97,housenumber,39 Rue de Paris 35220 Châteaubourg,35068_0240_00039,G,39 RUE DE PARIS,
302548771,00047,30254877100047,O,1998-02-23,NN,,,2010-12-15T20:15:19,true,4,,18,,BD,DE LA LIBERTE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,80.10Z,NAFRev2,N,-1.401581,48.104682,0.87,housenumber,18 Boulevard de la Liberte 35220 Châteaubourg,35068_0135_00018,G,18 BOULEVARD DE LA LIBERTE,
303434591,00507,30343459100507,O,2008-02-08,00,2020,,2022-08-29T09:11:46,false,3,,,,,ZI DE BELLEVUE II,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,71.20B,NAFRev2,O,-1.406291,48.100253,0.82,street,ZI de Bellevue 35220 Châteaubourg,35068_A015,G,ZI DE BELLEVUE,
304165905,00015,30416590500015,O,,NN,,,,true,1,,,,RTE,DE RENNES,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,77.14,NAP,N,-1.41837,48.101898,0.82,street,Route de Rennes 35220 Châteaubourg,35068_0300,G,ROUTE DE RENNES,
304199656,00048,30419965600048,O,1996-10-01,NN,,,,false,4,,,,ALL,DES ACACIAS,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1C,NAF1993,N,-1.399873,48.113464,0.84,street,Allee des Acacias 35220 Châteaubourg,35068_0014,G,ALLEE DES ACACIAS,
304390974,00034,30439097400034,O,1988-09-02,NN,,,2015-07-29T08:37:17,true,3,,24,,RUE,DE PARIS,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,85.1G,NAF1993,,-1.401851,48.109163,0.97,housenumber,24 Rue de Paris 35220 Châteaubourg,35068_0240_00024,G,24 RUE DE PARIS,
304390974,00042,30439097400042,O,1993-03-10,NN,,,2006-11-25T09:17:21,false,3,,4,,RUE,MARECHAL LECLERC,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1G,NAF1993,N,-1.405225,48.108891,0.92,housenumber,4 Rue du Maréchal Leclerc 35220 Châteaubourg,35068_0180_00004,G,4 RUE DU MARECHAL LECLERC,
304425275,00050,30442527500050,O,2000-06-26,NN,,,2007-11-07T20:59:20,true,3,ZI DU PLESSIS BEUCHER,,,,ZI DU PLESSIS BEUCHER,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,29.1D,NAFRev1,N,-1.398608,48.103138,0.95,street,ZI du Plessis Beucher 35220 Châteaubourg,35068_A020,G,ZI DU PLESSIS BEUCHER,
304681869,00026,30468186900026,O,,NN,,,,true,1,,5,,RUE,DES MANOIRS,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,60.2E,NAF1993,N,-1.402525,48.109436,0.87,street,Rue des Manoirs 35220 Châteaubourg,35068_0160,G,RUE DES MANOIRS,
305338451,00027,30533845100027,O,1994-12-31,NN,,,2008-01-04T19:35:42,true,3,,,,ALL,DES MIMOSAS,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.401325,48.113161,0.85,street,Allee des Mimosas 35220 Châteaubourg,35068_0198,G,ALLEE DES MIMOSAS,
305583817,00013,30558381700013,O,,NN,,,,true,1,,,,,LES FOSSES,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,55.3A,NAF1993,O,-1.428201,48.10068,0.95,street,Les Fossés 35220 Châteaubourg,35068_1q76ul,G,LES FOSSES,
305609398,00048,30560939800048,O,1900-01-01,12,2020,,2022-08-29T09:12:19,false,5,,,,LD,LA POUHARDIERE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,-1.426573,48.097285,0.58,street,Rue de la Rouyardiere 35220 Châteaubourg,35068_0316,G,RUE DE LA ROUYARDIERE,
305712713,00026,30571271300026,O,1982-10-04,NN,,,,true,1,,42,,RUE,DE VITRE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,93.0A,NAF1993,O,-1.379682,48.112301,0.96,housenumber,42 Rue de Vitre 35220 Châteaubourg,35068_0383_00042,G,42 RUE DE VITRE,
306271222,00029,30627122200029,O,,,,,,true,1,,,,,LA GAUDINAIS,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,59.11,NAP,N,-1.366994,48.122964,0.95,street,La Gaudinais 35220 Châteaubourg,35068_g740th,G,LA GAUDINAIS,
306895244,00029,30689524400029,O,1984-01-01,NN,,,2008-04-26T08:47:06,true,4,,13,,RUE,DU PRIEURE,35220,CHATEAUBOURG,,,35068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,-1.403725,48.111725,0.96,housenumber,13 Rue du Prieuré 35220 Châteaubourg,35068_0280_00013,G,13 RUE DU PRIEURE,