id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682786,2021-01-28,000001,Vente,500,,,SOUS LA POTERNE,B074,39250,39391,Nozeroy,39,,,39391000AE0116,,,,,,,,,,,,,0,,,,,J,jardins,,,155,6.036938,46.773485
2021-684082,2021-04-10,000001,Vente,257000,,,AU FAUBOURG,B043,39250,39391,Nozeroy,39,,,39391000AE0025,,,,,,,,,,,,,0,,,,,P,prés,,,1511,6.038718,46.776376
2021-684082,2021-04-10,000001,Vente,257000,,,AU FAUBOURG,B043,39250,39391,Nozeroy,39,,,39391000AE0034,,,,,,,,,,,,,0,,,,,J,jardins,,,176,6.039303,46.776164
2021-684082,2021-04-10,000001,Vente,257000,,,AU FAUBOURG,B043,39250,39391,Nozeroy,39,,,39391000AE0036,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.039412,46.776034
2021-684082,2021-04-10,000001,Vente,257000,7,,RUE DU FAUBOURG,0005,39250,39391,Nozeroy,39,,,39391000AE0038,,,,,,,,,,,,,0,1,Maison,238,4,S,sols,,,514,6.039091,46.775977
2021-684082,2021-04-10,000001,Vente,257000,,,AU FAUBOURG,B043,39250,39391,Nozeroy,39,,,39391000AE0039,,,,,,,,,,,,,0,,,,,P,prés,,,652,6.039047,46.776091
2021-684344,2021-04-15,000001,Vente,1,,,PRE DEDINE,B069,39250,39391,Nozeroy,39,,,39391000ZH0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2171,6.049809,46.778249
2021-684509,2021-04-23,000002,Vente,89000,,,SOUS LES FOSSES DE TREBIEF,B078,39250,39391,Nozeroy,39,,,39391000AE0092,,,,,,,,,,,,,0,,,,,J,jardins,,,136,6.038808,46.774484
2021-684509,2021-04-23,000002,Vente,89000,4,B,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0161,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,163,6.037935,46.775004
2021-684509,2021-04-23,000002,Vente,89000,4,B,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,163,6.037935,46.775004
2021-684509,2021-04-23,000002,Vente,89000,,,A LA VILLE,B089,39250,39391,Nozeroy,39,,,39391000AE0386,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.038078,46.774961
2021-684820,2021-04-13,000001,Vente,,20,,RUE DU FAUBOURG,0005,39250,39391,Nozeroy,39,,,39391000ZH0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,243,0,S,sols,,,720,6.043263,46.777673
2021-684820,2021-04-13,000002,Vente,,20,,RUE DU FAUBOURG,0005,39250,39391,Nozeroy,39,,,39391000ZH0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,243,0,S,sols,,,720,6.043263,46.777673
2021-685034,2021-05-19,000001,Vente,155000,32,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,6.036919,46.774315
2021-685034,2021-05-19,000001,Vente,155000,32,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0176,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,186,6.036919,46.774315
2021-685034,2021-05-19,000001,Vente,155000,32,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,6.036919,46.774315
2021-685034,2021-05-19,000001,Vente,155000,32,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0176,,,,,,,,,,,,,0,2,Appartement,106,3,S,sols,,,186,6.036919,46.774315
2021-685034,2021-05-19,000001,Vente,155000,32,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0176,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,186,6.036919,46.774315
2021-685034,2021-05-19,000001,Vente,155000,32,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,6.036919,46.774315
2021-685034,2021-05-19,000001,Vente,155000,32,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,6.036919,46.774315
2021-685034,2021-05-19,000001,Vente,155000,32,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,6.036919,46.774315
2021-685034,2021-05-19,000001,Vente,155000,32,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,6.036919,46.774315
2021-685681,2021-06-18,000001,Vente,130000,5,,PLE JEAN L'ANTIQUE,0018,39250,39391,Nozeroy,39,,,39391000AE0220,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,171,6.038118,46.775452
2021-685681,2021-06-18,000001,Vente,130000,5,,PLE JEAN L'ANTIQUE,0018,39250,39391,Nozeroy,39,,,39391000AE0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,171,6.038118,46.775452
2021-685681,2021-06-18,000001,Vente,130000,5,,PLE JEAN L'ANTIQUE,0018,39250,39391,Nozeroy,39,,,39391000AE0220,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,171,6.038118,46.775452
2021-686816,2021-07-29,000001,Vente,220623264,26,,RUE DU CLOS PAQUET,0019,39250,39391,Nozeroy,39,,,39391000ZH0167,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,805,6.044717,46.777986
2021-686816,2021-07-29,000001,Vente,220623264,26,,RUE DU CLOS PAQUET,0019,39250,39391,Nozeroy,39,,,39391000ZH0167,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,805,6.044717,46.777986
2021-686816,2021-07-29,000001,Vente,220623264,10,,RUE DU CLOS PAQUET,0019,39250,39391,Nozeroy,39,,,39391000ZH0204,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1044,6.04316,46.777338
2021-686816,2021-07-29,000001,Vente,220623264,10,,RUE DU CLOS PAQUET,0019,39250,39391,Nozeroy,39,,,39391000ZH0204,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1044,6.04316,46.777338
2021-686816,2021-07-29,000001,Vente,220623264,10,,RUE DU CLOS PAQUET,0019,39250,39391,Nozeroy,39,,,39391000ZH0204,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1044,6.04316,46.777338
2021-686816,2021-07-29,000001,Vente,220623264,24,,RUE DU CLOS PAQUET,0019,39250,39391,Nozeroy,39,,,39391000ZH0211,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,237,6.044492,46.777943
2021-687113,2021-08-26,000001,Vente,27380,1,B,RUE SAINT ANTOINE,0010,39250,39391,Nozeroy,39,,,39391000AE0340,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,54,6.037626,46.774669
2021-687737,2021-09-22,000001,Vente,6575,,,COTE VERRIERE,B039,39250,39391,Nozeroy,39,,,39391000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,8295,6.026582,46.776169
2021-687737,2021-09-22,000001,Vente,6575,,,COTE VERRIERE,B039,39250,39391,Nozeroy,39,,,39391000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,5695,6.026582,46.776169
2021-687737,2021-09-22,000001,Vente,6575,,,COTE VERRIERE,B039,39250,39391,Nozeroy,39,,,39391000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,16590,6.026582,46.776169
2021-688634,2021-11-05,000001,Vente,195000,,,SOUS LES FOSSES DE TREBIEF,B078,39250,39391,Nozeroy,39,,,39391000AE0107,,,,,,,,,,,,,0,,,,,J,jardins,,,201,6.037524,46.773696
2021-688634,2021-11-05,000001,Vente,195000,,,A LA VILLE,B089,39250,39391,Nozeroy,39,,,39391000AE0164,,,1,198.71,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037843,46.774907
2021-688634,2021-11-05,000001,Vente,195000,,,A LA VILLE,B089,39250,39391,Nozeroy,39,,,39391000AE0164,,,1,198.71,,,,,,,,,1,2,Appartement,195,7,,,,,,6.037843,46.774907
2021-688634,2021-11-05,000001,Vente,195000,,,A LA VILLE,B089,39250,39391,Nozeroy,39,,,39391000AE0164,,,4,98,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037843,46.774907
2021-688634,2021-11-05,000001,Vente,195000,,,A LA VILLE,B089,39250,39391,Nozeroy,39,,,39391000AE0164,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037843,46.774907
2021-688634,2021-11-05,000001,Vente,195000,5118,,RUE SAINT ANTOINE,0010,39250,39391,Nozeroy,39,,,39391000AE0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,6.037964,46.774902
2021-688634,2021-11-05,000001,Vente,195000,5118,,RUE SAINT ANTOINE,0010,39250,39391,Nozeroy,39,,,39391000AE0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,6.037964,46.774902
2021-688634,2021-11-05,000001,Vente,195000,5118,,RUE SAINT ANTOINE,0010,39250,39391,Nozeroy,39,,,39391000AE0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,6.037964,46.774902
