siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502252,00010,21650225200010,O,1983-03-01,02,2020,,2022-08-29T09:08:22,true,3,,,,,,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503358,00019,26650335800019,O,1984-11-20,NN,,,2010-06-26T03:14:04,true,3,,,,,MAIRIE,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339379984,04689,33937998404689,O,2001-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,LAS PLANTELES,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.166059,43.249792,0.46,street,Chemin de la Plantere 65350 Hourc,65225_0050,G,CHEMIN DE LA PLANTERE,
347987513,00012,34798751300012,O,1988-01-01,NN,,,2014-06-14T04:10:39,true,3,,,,,,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390276384,00018,39027638400018,O,1993-01-01,NN,,,2017-05-04T03:30:03,true,3,,,,,,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393624663,00018,39362466300018,O,1994-01-11,NN,,,2012-04-10T15:47:10,true,1,,,,,,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,1994-01-11,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393624663,00026,39362466300026,O,2011-03-01,,,,2021-02-23T11:19:22,false,1,7 ROUTE DE LA BIGORRE,,,,,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.61Z,NAFRev2,N,0.172628,43.24886,0.94,housenumber,7 Route de la Bigorre 65350 Hourc,65225_0010_00007,D,7 ROUTE DE LA BIGORRE,
395017759,00014,39501775900014,O,1994-02-24,NN,,,2008-01-04T18:18:30,true,3,,,,,,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400464384,00017,40046438400017,O,1995-02-01,02,2020,,2022-08-29T09:21:29,true,4,,7,,RTE,DE LA BIGORRE,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,0.172628,43.24886,0.85,housenumber,7 Route de la Bigorre 65350 Hourc,65225_0010_00007,G,7 ROUTE DE LA BIGORRE,
408730463,00010,40873046300010,O,1996-07-30,NN,,,,false,4,,,,,,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
418274932,00015,41827493200015,O,1998-01-01,NN,,,,true,1,,,,,,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418608485,00037,41860848500037,O,2012-01-01,03,2020,4312BA,2022-08-29T09:32:40,true,2,,1,,PL,DE L'EGLISE,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,49.41B,NAFRev2,O,0.16986,43.249641,0.82,housenumber,1 Place de l’Eglise 65350 Hourc,65225_hujscd_00001,G,1 PLACE DE L EGLISE,
419142872,00011,41914287200011,O,1982-12-31,NN,,,2007-01-19T14:49:00,true,3,,,,,,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419142880,00014,41914288000014,O,1982-12-31,,,,,true,1,,,,,,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419142898,00016,41914289800016,O,1985-07-01,NN,,,2022-03-10T04:09:59,true,5,,,,,,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433940319,00018,43394031900018,O,2001-01-01,NN,,,2016-09-13T11:15:17,true,5,,,,,,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434136727,00014,43413672700014,O,2001-01-22,NN,,,,true,4,,,,,LOU PEYRE,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
441865839,00019,44186583900019,O,2002-02-01,NN,,,2008-01-04T21:29:24,true,3,,,,,,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493947147,00010,49394714700010,O,2006-11-12,,,,2008-02-19T09:08:22,true,2,,,,,,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
507453199,00014,50745319900014,O,2008-08-01,NN,,,2021-02-23T14:19:22,true,5,,4,,RTE,DE LA BIGORRE,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.61Z,NAFRev2,N,0.173966,43.248783,0.85,housenumber,4 Route de la Bigorre 65350 Hourc,65225_0010_00004,G,4 ROUTE DE LA BIGORRE,
507453199,00022,50745319900022,O,2017-01-01,,,,2021-02-23T14:19:22,false,1,,4,,RTE,DE LA BIGORRE,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.173966,43.248783,0.85,housenumber,4 Route de la Bigorre 65350 Hourc,65225_0010_00004,G,4 ROUTE DE LA BIGORRE,
519692784,00019,51969278400019,O,2010-01-20,,,,2011-10-25T08:53:44,false,2,,1,,CHE,DES PLANTERES,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.20B,NAFRev2,N,0.166059,43.249792,0.64,housenumber,1 Chemin de la Plantere 65350 Hourc,65225_0050_00001,G,1 CHEMIN DE LA PLANTERE,
520039686,00016,52003968600016,O,2010-02-04,,,,2012-11-10T01:45:33,true,1,,,,RTE,DE LA BIGORRE,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,47.51Z,NAFRev2,N,0.170316,43.249364,0.84,street,Route de la Bigorre 65350 Hourc,65225_0010,G,ROUTE DE LA BIGORRE,
529165912,00047,52916591200047,O,2018-08-01,01,2020,4520AC,2022-08-29T09:29:52,true,1,,11,,RUE,DE LA BIGORRE,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2018-08-01,A,HOURC AUTO RACING,,,HOURC AUTO RACING,45.20A,NAFRev2,O,0.171521,43.249138,0.81,interpolation,11 Route de la Bigorre 65350 Hourc,,G,9 ROUTE DE LA BIGORRE,
530480755,00012,53048075500012,O,2010-11-10,NN,,,2017-05-04T07:28:24,false,3,,,,,HAUT DU VILLAGE,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,90.01Z,NAFRev2,O,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
538278482,00012,53827848200012,O,2011-12-01,,,,2023-05-05T21:14:46,true,2,,45,,RTE,DE LA BIGORRE,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,0.162705,43.251276,0.86,housenumber,45 Route de la Bigorre 65350 Hourc,65225_0010_00045,G,45 ROUTE DE LA BIGORRE,
552081317,66530,55208131766530,O,2001-01-01,NN,,,2008-01-05T02:26:47,false,3,,,,,L4EGLISE,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.13Z,NAFRev2,N,,,0,,,,,,
825038698,00015,82503869800015,O,2017-01-18,,,,2017-01-19T03:22:26,true,1,,8,,RTE,DE LA BIGORRE,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,81.30Z,NAFRev2,N,0.173134,43.248834,0.85,housenumber,8 Route de la Bigorre 65350 Hourc,65225_0010_00008,G,8 ROUTE DE LA BIGORRE,
837816917,00012,83781691700012,P,2018-01-01,,,,2021-07-20T09:19:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HOURC,,[ND],65225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
883195885,00016,88319588500016,O,2020-05-01,,,,2020-05-06T03:52:17,true,1,,9,,RTE,DE LA BIGORRE,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.45Z,NAFRev2,N,0.172249,43.248943,0.85,housenumber,9 Route de la Bigorre 65350 Hourc,65225_0010_00009,G,9 ROUTE DE LA BIGORRE,
883404667,00015,88340466700015,P,2020-06-01,,,,2020-05-15T03:46:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HOURC,,[ND],65225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,A,[ND],[ND],[ND],[ND],85.60Z,NAFRev2,N,,,0,,,,,,
910785575,00010,91078557500010,O,2022-01-01,,,,2022-03-01T04:10:07,true,1,,2,,CHE,DU LAVOIR,65350,HOURC,,,65225,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,O,0.175143,43.248622,0.82,housenumber,2 Chemin du Lavoir 65350 Hourc,65225_0040_00002,G,2 CHEMIN DU LAVOIR,
