id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-436104,2019-10-30,000001,Vente,105000,,,BONIFACE,B010,32110,32222,Magnan,32,,,322220000B0282,,,,,,,,,,,,,0,,,,,S,sols,,,1108,-0.120921,43.767327
2019-436104,2019-10-30,000001,Vente,105000,,,DARRIEU,B028,32110,32222,Magnan,32,,,322220000B0289,,,,,,,,,,,,,0,,,,,P,prés,,,822,-0.120662,43.766737
2019-436104,2019-10-30,000001,Vente,105000,,,DARRIEU,B028,32110,32222,Magnan,32,,,322220000B0290,,,,,,,,,,,,,0,,,,,J,jardins,,,840,-0.121122,43.767077
2019-436104,2019-10-30,000001,Vente,105000,16,,QUA AU VILLAGE,A010,32110,32222,Magnan,32,,,322220000B1041,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1000,-0.120538,43.767158
2019-436104,2019-10-30,000001,Vente,105000,16,,QUA AU VILLAGE,A010,32110,32222,Magnan,32,,,322220000B1041,,,,,,,,,,,,,0,1,Maison,220,7,T,terres,,,2693,-0.120538,43.767158
2019-436104,2019-10-30,000001,Vente,105000,,,DARRIEU,B028,32110,32222,Magnan,32,,,322220000B1044,,,,,,,,,,,,,0,,,,,T,terres,,,326,-0.119637,43.766969
2019-437184,2019-03-29,000001,Vente,17000,,,LAGRAULET,B045,32110,32222,Magnan,32,,,322220000A0276,,,,,,,,,,,,,0,,,,,J,jardins,,,578,-0.110666,43.762842
2019-437184,2019-03-29,000001,Vente,17000,5,,RTE DE NOGARO,0075,32110,32222,Magnan,32,,,322220000A0596,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,612,-0.110788,43.762662
2019-437184,2019-03-29,000001,Vente,17000,,,LAGRAULET,B045,32110,32222,Magnan,32,,,322220000A0599,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.11079,43.762907
2019-437500,2019-07-23,000001,Vente,30000,6,,PL DE L'EGLISE,0045,32110,32222,Magnan,32,,,322220000A0639,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,229,-0.122924,43.76907
