id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159223,2020-01-29,000001,Vente,8500,,,LE VILLAGE,B034,80370,80221,Cramont,80,,,80221000AI0027,,,,,,,,,,,,,0,,,,,P,prés,,,7072,2.058664,50.143417
2020-1159598,2020-03-23,000001,Vente,1400,,,LE VILLAGE,B034,80370,80221,Cramont,80,,,80221000AD0012,,,,,,,,,,,,,0,,,,,J,jardins,,,1026,2.048452,50.15071
2020-1160462,2020-07-09,000001,Vente,110000,,,LE VILLAGE,B034,80370,80221,Cramont,80,,,80221000AI0065,,,,,,,,,,,,,0,,,,,P,prés,,,1200,2.054655,50.146772
2020-1160462,2020-07-09,000001,Vente,110000,2,,RUE DES GELEES,0160,80370,80221,Cramont,80,,,80221000AI0086,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,4377,2.054976,50.147047
2020-1160763,2020-08-04,000001,Vente,3368,,,CANTON DES CAILLOUX,B005,80370,80221,Cramont,80,,,80221000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,4980,2.046521,50.147096
2020-1160763,2020-08-04,000001,Vente,3368,,,CANTON DES CAILLOUX,B005,80370,80221,Cramont,80,,,80221000ZH0032,,,,,,,,,,,,,0,,,,,P,prés,,,1200,2.046568,50.146963
2020-1160980,2020-09-08,000001,Vente,25000,,,LE VILLAGE,B034,80370,80221,Cramont,80,,,80221000AD0080,,,,,,,,,,,,,0,,,,,P,prés,,,516,2.048704,50.150762
2020-1160980,2020-09-08,000001,Vente,25000,,,LE VILLAGE,B034,80370,80221,Cramont,80,,,80221000AD0082,,,,,,,,,,,,,0,,,,,P,prés,,,546,2.048859,50.15075
2020-1161628,2020-10-12,000001,Vente,197500,22,,RUE VERTE,0260,80370,80221,Cramont,80,,,80221000AE0034,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,429,2.048594,50.151227
2020-1161628,2020-10-12,000001,Vente,197500,,,RUE VERTE,0260,80370,80221,Cramont,80,,,80221000AE0035,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.048865,50.151307
2020-1161628,2020-10-12,000001,Vente,197500,,,RUE VERTE,0260,80370,80221,Cramont,80,,,80221000AE0035,,,,,,,,,,,,,0,,,,,J,jardins,,,1155,2.048865,50.151307
2020-1161628,2020-10-12,000001,Vente,197500,,,LE VILLAGE,B034,80370,80221,Cramont,80,,,80221000AE0037,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.049609,50.151615
2020-1161628,2020-10-12,000001,Vente,197500,,,LE VILLAGE,B034,80370,80221,Cramont,80,,,80221000AE0037,,,,,,,,,,,,,0,,,,,P,prés,,,684,2.049609,50.151615
2020-1162313,2020-12-11,000001,Vente,2725.32,,,ENTRE DEUX CHEMINS,B019,80370,80221,Cramont,80,,,80221000ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,5525,2.037569,50.145172
2020-1162313,2020-12-11,000001,Vente,2725.32,,,ENTRE DEUX CHEMINS,B019,80370,80221,Cramont,80,,,80221000ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,5525,2.037569,50.145172
2020-1162363,2020-12-18,000001,Vente,55000,14,,RUE DE L EGLISE,0120,80370,80221,Cramont,80,,,80221000AH0068,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,624,2.053777,50.149174
2020-1162363,2020-12-18,000001,Vente,55000,14,,RUE DE L EGLISE,0120,80370,80221,Cramont,80,,,80221000AH0068,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,130,2.053777,50.149174
2020-1162363,2020-12-18,000001,Vente,55000,,,RUE DE L EGLISE,0120,80370,80221,Cramont,80,,,80221000AH0087,,,,,,,,,,,,,0,,,,,P,prés,,,180,2.053851,50.149244
