siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201036,00017,21820103600017,O,1983-03-01,02,2017,,2019-06-24T13:12:32,true,4,,,,,,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268202124,00015,26820212400015,O,1984-11-20,NN,,,2016-07-23T12:14:07,true,4,,,,,MAIRIE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207366,00014,29820736600014,O,1985-10-28,NN,,,2018-09-29T12:09:00,true,5,,,,,MAIRIE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314737081,00054,31473708100054,O,2016-03-01,,,4399CZ,2016-03-02T05:31:59,true,1,,,,,LE VILLAGE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.39Z,NAFRev2,N,0.911116,43.843866,0.93,street,Le Village 82500 Marignac,82103_iciar0,G,LE VILLAGE,
322210964,00019,32221096400019,O,1981-07-08,NN,,,,true,4,,,,LD,LA CRASTE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-0.7806866,44.8738691,0.88,poi.stream,Ruisseau de Souge Saint-Médard-en-Jalles,https://osm.org/relation/8128604,G,,
323698597,00057,32369859700057,O,1999-08-01,NN,,,2008-10-09T05:04:51,true,4,,,,LD,LE PETIT BESIAN,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
325609717,00021,32560971700021,O,2000-09-22,NN,,,2008-04-27T05:16:53,true,4,,,,,ENPELLET,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,73.11Z,NAFRev2,N,0.908099,43.841838,0.4,locality,Fontaine d'Empelet 82500 Marignac,82103_b016,G,FONTAINE D EMPELET,
349534552,00014,34953455200014,O,,NN,,,,true,1,,,,LD,LA RIVIERE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,45.2V,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
383584356,00018,38358435600018,O,1900-01-01,NN,,,2011-04-28T00:49:55,false,3,,,,LD,LE PETIT BEZIAN,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391734407,00011,39173440700011,O,1975-01-01,NN,,,2006-10-28T01:46:56,true,3,,,,,LA RIVIERE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
392144713,00014,39214471300014,O,1984-11-01,NN,,,2011-12-19T02:48:46,true,3,,,,,LA BASTISSE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6010958,44.099939,0.89,poi.farmyard,La Bastisse (Corps de ferme) Layrac,https://osm.org/way/422467135,G,,
392990792,00013,39299079200013,O,,NN,,,,true,1,,,,LD,MOULIN A VERT,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,1976-02-01,F,,,,,01.1A,NAF1993,N,0.903732,43.842683,0.73,locality,Moulin à Vent 82500 Marignac,82103_b029,G,MOULIN A VENT,
393083555,00028,39308355500028,O,1998-01-01,NN,,,2016-12-23T13:17:15,true,5,,,,,,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393083555,00036,39308355500036,O,2017-01-01,,,,2016-12-23T13:17:15,false,1,,,,LD,PRADET,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.0321367,42.439361,0.89,poi.bar,el pradet (Bar) Err,https://osm.org/node/3068526986,G,,
393098348,00013,39309834800013,O,1982-12-01,NN,,,2015-07-30T03:33:46,true,5,,,,,PADOUENC,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.9971644,43.7157465,0.88,poi.track,Chemin Rural du Padouenc Ardizas,https://osm.org/way/62146732,G,,
393123153,00016,39312315300016,O,1981-01-01,NN,,,,true,3,,,,,,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393142781,00011,39314278100011,O,1900-01-01,,,,2011-04-28T00:57:45,false,3,,,,,LA GINESTE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,01.1A,NAF1993,N,2.9138544,44.188328,0.89,poi.fountain,La Gineste (Fontaine) Saint-Beauzély,https://osm.org/node/4924451334,G,,
393142781,00029,39314278100029,O,2007-01-01,,,,2008-06-13T08:30:30,true,1,,,,,LA RIVIERE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.11Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
401248166,00019,40124816600019,O,1900-01-01,NN,,,2012-05-11T10:02:08,false,3,,,,LD,LE PETIT BESIAN,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
408243467,00011,40824346700011,O,1976-01-01,NN,,,2008-01-04T21:07:27,true,3,,,,,,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408659225,00010,40865922500010,O,,NN,,,,true,1,,,,,LE PETIT BESIAN,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
412038416,00019,41203841600019,O,1997-01-31,NN,,,2008-06-13T08:30:30,true,3,,,,,LA RIVIERE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,01.1A,NAFRev1,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
412490757,00017,41249075700017,O,1997-05-01,NN,,,2015-10-21T10:55:46,true,3,,,,LD,MOULIN A VENT,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.903732,43.842683,0.93,locality,Moulin à Vent 82500 Marignac,82103_b029,G,MOULIN A VENT,
418623781,00014,41862378100014,O,1998-01-01,NN,,,2019-01-08T11:33:06,true,4,,,,,PRADET,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,2.0321367,42.439361,0.89,poi.bar,el pradet (Bar) Err,https://osm.org/node/3068526986,G,,
421257072,00015,42125707200015,O,1998-10-15,NN,,,2007-01-15T14:13:53,false,3,,,,,LA CRASTE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,-0.7806866,44.8738691,0.88,poi.stream,Ruisseau de Souge Saint-Médard-en-Jalles,https://osm.org/relation/8128604,G,,
421257072,00023,42125707200023,O,2007-01-01,NN,,,2013-03-01T10:30:54,true,2,,,,,COUSTELAT,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423114669,00025,42311466900025,O,2004-01-12,21,2017,,2019-10-15T04:04:36,true,3,LIEU DIT MOUREOUS,,,RTE,D'AUCH,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,1.3158844,43.8985054,0.73,poi,Route d'Auch (Pont) Campsas,https://osm.org/way/45860365,G,,
428290548,00018,42829054800018,O,1982-01-01,NN,,,,true,3,,,,,,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
429405202,00012,42940520200012,O,1972-01-01,NN,,,2014-05-16T03:36:36,true,4,,,,,,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434003711,00018,43400371100018,O,2000-12-01,01,2017,,2019-06-24T13:14:34,true,3,,,,,PADOUENC,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9971644,43.7157465,0.88,poi.track,Chemin Rural du Padouenc Ardizas,https://osm.org/way/62146732,G,,
439942004,00029,43994200400029,O,2004-01-12,03,2017,,2019-06-24T13:18:17,true,4,LD MOUREOUS,,,RTE,D AUCH,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.3158844,43.8985054,0.73,poi,Route d'Auch (Pont) Campsas,https://osm.org/way/45860365,G,,
443500798,00022,44350079800022,O,2004-01-12,NN,,,2018-09-20T11:37:46,true,3,LD MOUREOUS,,,RTE,D'AUCH,82500,MARIGNAC,,BP NÂ°37 B,82103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.3158844,43.8985054,0.73,poi,Route d'Auch (Pont) Campsas,https://osm.org/way/45860365,G,,
447855420,00074,44785542000074,O,2013-09-28,NN,,4120BB,2020-01-21T11:16:14,false,1,,,,,LE PETIT BESIAN,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2013-09-28,A,ENTREPRISE BRS,,,ENTREPRISE BRS,41.20A,NAFRev2,O,,,0,,,,,,
481035046,00020,48103504600020,O,2018-03-24,,,9511ZZ,2020-03-04T03:52:49,true,2,,,,,COUDERS,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,BRUNO VANNI,95.11Z,NAFRev2,N,,,0,,,,,,
490064722,00013,49006472200013,O,2006-04-29,,,,2013-04-30T11:05:56,false,3,,,,LD,SAINTE BLANCHE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,68.20B,NAFRev2,N,0.922644,43.836048,0.93,locality,Sainte Blanche 82500 Marignac,82103_b042,G,SAINTE BLANCHE,
502722747,00016,50272274700016,O,2008-02-01,01,2017,4332CZ,2019-06-24T13:08:45,true,1,,,,,FONTAINE D EN PELET,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,46.49Z,NAFRev2,O,0.908099,43.841838,0.75,locality,Fontaine d'Empelet 82500 Marignac,82103_b016,G,FONTAINE D EMPELET,
503323933,00013,50332393300013,O,2008-03-25,NN,,,2014-06-14T00:38:47,true,2,,,,,L'EGLISE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,70.10Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
515107092,00014,51510709200014,O,2009-09-26,,,,2017-03-02T03:17:24,true,3,,,,LD,LIEU DIT PADOUENC,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,DUBALAI CIRCUS,90.01Z,NAFRev2,N,0.9971644,43.7157465,0.88,poi.track,Chemin Rural du Padouenc Ardizas,https://osm.org/way/62146732,G,,
531764058,00016,53176405800016,O,2011-03-31,NN,,,2017-05-04T07:37:45,true,2,,,,,MARIE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,90.01Z,NAFRev2,O,0.911116,43.843866,0.58,municipality,Marignac,82103,G,MARIGNAC,
538587171,00017,53858717100017,O,2012-01-13,,,,2015-04-22T04:14:37,true,1,,,,,MESSEPEY,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
753302470,00012,75330247000012,O,2012-08-12,,,,2012-08-14T08:46:52,true,1,,,,,MONTBEILHAN,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2012-08-12,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
777023565,00032,77702356500032,O,,NN,,,,true,1,,,,LD,SAINTE BLANCHE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.01,NAP,N,0.922644,43.836048,0.93,locality,Sainte Blanche 82500 Marignac,82103_b042,G,SAINTE BLANCHE,
777287111,00010,77728711100010,O,1966-01-01,NN,,,2019-05-13T13:43:41,true,4,CHEZ MR MARIUS LACOURT,,,,CHEZ MR MARIUS LACOURT,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
808827729,00019,80882772900019,O,2015-01-08,,,,2018-05-18T03:38:11,true,2,,,,RTE,LIEU DIT SAINTE BLANCHE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2017-10-28,F,,,,,85.59B,NAFRev2,N,0.922644,43.836048,0.79,locality,Sainte Blanche 82500 Marignac,82103_b042,G,SAINTE BLANCHE,
808834683,00019,80883468300019,O,2015-01-08,,,,2015-01-09T11:04:07,true,1,,,,RTE,LIEU DIT SAINTE BLANCHE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,85.52Z,NAFRev2,N,0.922644,43.836048,0.79,locality,Sainte Blanche 82500 Marignac,82103_b042,G,SAINTE BLANCHE,
811303239,00016,81130323900016,O,2015-05-11,,,8292ZZ,2015-05-11T07:56:40,true,1,,,,,L EGLISE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,82.92Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
818013724,00013,81801372400013,O,2015-12-22,NN,,,2018-09-29T13:59:10,true,1,LIEU DIT MOUREOUS,,,RTE,D'AUCH,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,01.13Z,NAFRev2,N,1.3158844,43.8985054,0.73,poi,Route d'Auch (Pont) Campsas,https://osm.org/way/45860365,G,,
827996224,00016,82799622400016,O,2016-08-23,,,,2017-02-28T13:48:22,true,1,,,,,,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
832237630,00013,83223763000013,O,2017-09-01,,,3299ZG,2018-11-12T19:36:54,true,2,,,,LD,PADOUENC,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2018-10-05,F,ATELIERMC,,,ATELIERMC,32.99Z,NAFRev2,N,0.9971644,43.7157465,0.88,poi.track,Chemin Rural du Padouenc Ardizas,https://osm.org/way/62146732,G,,
844320978,00019,84432097800019,O,2018-11-21,,,,2019-01-24T15:52:22,true,1,LD MOUREOUS,,,RTE,LIEUDIT MOUREOUS - ROUTE D'AUCH,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
848237897,00014,84823789700014,O,2019-02-11,,,4334ZC,2019-02-12T19:34:14,true,1,,1,,,LE VILLAGE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,43.34Z,NAFRev2,N,0.911116,43.843866,0.93,housenumber,1 Le Village 82500 Marignac,82103_iciar0_00001,G,1 LE VILLAGE,
879414449,00014,87941444900014,O,2019-12-01,,,,2019-12-03T15:42:15,true,1,,,,,AU VILLAGE,82500,MARIGNAC,,,82103,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,96.09Z,NAFRev2,N,0.911116,43.843866,0.67,street,Le Village 82500 Marignac,82103_iciar0,G,LE VILLAGE,
