id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-964892,2023-01-04,000001,Vente,460000,297,,RTE DES CRETS,0094,74460,74169,Marnaz,74,,,741690000B0726,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,786,6.531591,46.052393
2023-964892,2023-01-04,000001,Vente,460000,297,,RTE DES CRETS,0094,74460,74169,Marnaz,74,,,741690000B0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,6.531591,46.052393
2023-964892,2023-01-04,000001,Vente,460000,,,LES VERNETS,B141,74460,74169,Marnaz,74,,,741690000B0727,,,,,,,,,,,,,0,,,,,P,prés,,,491,6.531728,46.052692
2023-964892,2023-01-04,000001,Vente,460000,380,,RTE DU REPOSOIR,0312,74460,74169,Marnaz,74,,,741690000B2973,,,,,,,,,,,,,0,,,,,T,terres,,,265,6.531731,46.052237
2023-965096,2023-01-13,000001,Vente,325000,847,,AV DU STADE,0345,74460,74169,Marnaz,74,,,741690000A9759,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,200,6.527967,46.068067
2023-965096,2023-01-13,000001,Vente,325000,,,LES COMMUNATS,B045,74460,74169,Marnaz,74,,,741690000A9762,,,,,,,,,,,,,0,,,,,T,terres,,,264,6.527849,46.068107
2023-965121,2023-01-19,000001,Vente,177400,142,,RUE DES PERRIERES,0279,74460,74169,Marnaz,74,,,741690000A3070,,,69,45.53,,,,,,,,,1,2,Appartement,45,2,,,,,,6.529371,46.062898
2023-965192,2023-01-09,000001,Vente,4140,,,ENTRE DEUX NANTS,B063,74460,74169,Marnaz,74,,,741690000A2319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,6.514589,46.041931
2023-965193,2023-01-09,000002,Vente,3006,,,LE GUEDE D EN HAUT,B081,74460,74169,Marnaz,74,,,741690000A2076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2004,6.517923,46.049534
2023-965369,2023-01-18,000002,Echange,18800,,,LES VERNETS,B141,74460,74169,Marnaz,74,,,741690000B4044,,,,,,,,,,,,,0,,,,,P,prés,,,170,6.53061,46.052615
2023-965369,2023-01-18,000002,Echange,18800,,,LES VERNETS,B141,74460,74169,Marnaz,74,,,741690000B4047,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.53077,46.052531
2023-965414,2023-01-06,000001,Vente,670000,,,CHAPERON,B029,74460,74169,Marnaz,74,,,741690000A2587,,,,,,,,,,,,,0,,,,,T,terres,,,607,6.51272,46.066034
2023-965447,2023-01-25,000001,Vente,145000,,,LE QUARTIER,B114,74460,74169,Marnaz,74,,,741690000A1771,,,,,,,,,,,,,0,,,,,J,jardins,,,44,6.523942,46.059151
2023-965447,2023-01-25,000001,Vente,145000,,,RUE DU 11 NOVEMBRE 1918,0252,74460,74169,Marnaz,74,,,741690000A9913,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.524105,46.058999
2023-965447,2023-01-25,000001,Vente,145000,91,,RUE DU 11 NOVEMBRE 1918,0252,74460,74169,Marnaz,74,,,741690000A9914,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,198,6.524058,46.05907
2023-965451,2023-01-23,000001,Vente,203500,32,,IMP DES BEGONIAS,0029,74460,74169,Marnaz,74,,,741690000A2833,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.530176,46.066403
2023-965451,2023-01-23,000001,Vente,203500,32,,IMP DES BEGONIAS,0029,74460,74169,Marnaz,74,,,741690000A2833,,,3,77.57,,,,,,,,,1,2,Appartement,79,3,,,,,,6.530176,46.066403
2023-965451,2023-01-23,000001,Vente,203500,32,,IMP DES BEGONIAS,0029,74460,74169,Marnaz,74,,,741690000A2833,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.530176,46.066403
2023-965451,2023-01-23,000001,Vente,203500,32,,IMP DES BEGONIAS,0029,74460,74169,Marnaz,74,,,741690000A2833,,,3,77.57,,,,,,,,,1,3,Dépendance,,0,,,,,,6.530176,46.066403
2023-965703,2023-02-02,000001,Vente,115000,220,,RUE DES CREVALLETS,0098,74460,74169,Marnaz,74,,,741690000A7195,,,2,89,,,,,,,,,1,1,Maison,88,4,S,sols,,,564,6.530308,46.067256
2023-965743,2023-02-03,000001,Vente,90000,70,,IMP DES VERGERS,0394,74460,74169,Marnaz,74,,,741690000B1779,,,101,68.91,,,,,,,,,1,2,Appartement,74,3,,,,,,6.53674,46.05661
2023-965751,2023-02-07,000001,Vente,415200,,,LA FIN DE MARNAZ-EST,B067,74460,74169,Marnaz,74,,,741690000A3287,,,,,,,,,,,,,0,,,,,S,sols,,,277,6.524712,46.063022
2023-965751,2023-02-07,000001,Vente,415200,198,,RUE DE LA FIN,0136,74460,74169,Marnaz,74,,,741690000A7595,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,833,6.524774,46.063043
2023-965974,2023-01-31,000001,Vente,1730000,100,,AV DE L INDUSTRIE,0182,74460,74169,Marnaz,74,,,741690000A7174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1459,6.532603,46.068999
2023-965974,2023-01-31,000001,Vente,1730000,100,,AV DE L INDUSTRIE,0182,74460,74169,Marnaz,74,,,741690000A7174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,606,0,S,sols,,,1459,6.532603,46.068999
2023-965974,2023-01-31,000001,Vente,1730000,100,,AV DE L INDUSTRIE,0182,74460,74169,Marnaz,74,,,741690000A9264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1877,6.532866,46.069308
2023-965974,2023-01-31,000001,Vente,1730000,,,CLOS DE L OUCHE,B038,74460,74169,Marnaz,74,,,741690000A9267,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.532973,46.069447
2023-965974,2023-01-31,000001,Vente,1730000,,,CLOS DE L OUCHE,B038,74460,74169,Marnaz,74,,,741690000A9268,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.533081,46.069361
2023-966156,2023-02-15,000001,Vente,334700,998,D,AV DE LA LIBERATION,0201,74460,74169,Marnaz,74,,,741690000A9089,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,329,6.514756,46.061675
2023-966227,2023-02-22,000001,Vente,140000,73,,AV DU MONT BLANC,0233,74460,74169,Marnaz,74,,,741690000A9527,,,13,,34,63.93,,,,,,,2,3,Dépendance,,0,,,,,,6.527741,46.060372
2023-966227,2023-02-22,000001,Vente,140000,73,,AV DU MONT BLANC,0233,74460,74169,Marnaz,74,,,741690000A9527,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.527741,46.060372
2023-966227,2023-02-22,000001,Vente,140000,73,,AV DU MONT BLANC,0233,74460,74169,Marnaz,74,,,741690000A9527,,,13,,34,63.93,,,,,,,2,2,Appartement,64,2,,,,,,6.527741,46.060372
2023-966289,2023-01-18,000002,Vente,2800,,,LES MURS,B097,74460,74169,Marnaz,74,,,741690000A9895,,,,,,,,,,,,,0,,,,,P,prés,,,62,6.520939,46.072402
2023-966447,2023-03-01,000001,Vente,155775,396,,RUE DU VIEUX PONT,0400,74460,74169,Marnaz,74,,,741690000B2832,,,15,47.84,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.53313,46.058846
2023-966447,2023-03-01,000001,Vente,155775,396,,RUE DU VIEUX PONT,0400,74460,74169,Marnaz,74,,,741690000B2832,,,15,47.84,4,,,,,,,,2,2,Appartement,44,2,,,,,,6.53313,46.058846
2023-966452,2023-03-01,000001,Vente,363632.3,,,LA HOTTE,B085,74460,74169,Marnaz,74,,,741690000A9237,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.517801,46.069355
2023-966452,2023-03-01,000001,Vente,363632.3,,,LA HOTTE,B085,74460,74169,Marnaz,74,,,741690000A9238,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.517933,46.069441
2023-966452,2023-03-01,000001,Vente,363632.3,,,LA HOTTE,B085,74460,74169,Marnaz,74,,,741690000A9240,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.51766,46.069243
2023-966452,2023-03-01,000001,Vente,363632.3,,,LES PETITS MURS,B100,74460,74169,Marnaz,74,,,741690000A9242,,,,,,,,,,,,,0,,,,,L,landes,,,225,6.517896,46.069658
2023-966452,2023-03-01,000001,Vente,363632.3,,,LA HOTTE,B085,74460,74169,Marnaz,74,,,741690000A9244,,,,,,,,,,,,,0,,,,,P,prés,,,823,6.5173,46.069477
2023-966452,2023-03-01,000001,Vente,363632.3,,,LA HOTTE,B085,74460,74169,Marnaz,74,,,741690000A9247,,,,,,,,,,,,,0,,,,,P,prés,,,5,6.517793,46.06936
2023-966452,2023-03-01,000001,Vente,363632.3,,,LA HOTTE,B085,74460,74169,Marnaz,74,,,741690000A9248,,,,,,,,,,,,,0,,,,,P,prés,,,501,6.517879,46.069519
2023-966452,2023-03-01,000001,Vente,363632.3,,,LA HOTTE,B085,74460,74169,Marnaz,74,,,741690000A9249,,,,,,,,,,,,,0,,,,,P,prés,,,1246,6.517668,46.069516
2023-966452,2023-03-01,000001,Vente,363632.3,,,LA MOUILLE,B095,74460,74169,Marnaz,74,,,741690000A9455,,,,,,,,,,,,,0,,,,,P,prés,,,491,6.516822,46.069313
2023-966452,2023-03-01,000001,Vente,363632.3,,,LA MOUILLE,B095,74460,74169,Marnaz,74,,,741690000A9456,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.516973,46.06916
2023-966452,2023-03-01,000001,Vente,363632.3,,,LA MOUILLE,B095,74460,74169,Marnaz,74,,,741690000A9459,,,,,,,,,,,,,0,,,,,P,prés,,,164,6.516663,46.069516
2023-966452,2023-03-01,000001,Vente,363632.3,,,LA MOUILLE,B095,74460,74169,Marnaz,74,,,741690000A9462,,,,,,,,,,,,,0,,,,,P,prés,,,1563,6.517055,46.069459
2023-966452,2023-03-01,000001,Vente,363632.3,,,LA HOTTE,B085,74460,74169,Marnaz,74,,,741690000A9463,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.517383,46.069023
2023-966452,2023-03-01,000001,Vente,363632.3,,,LA HOTTE,B085,74460,74169,Marnaz,74,,,741690000A9466,,,,,,,,,,,,,0,,,,,P,prés,,,775,6.517162,46.069138
2023-966459,2023-03-03,000002,Vente,1,,,HERMY,B083,74460,74169,Marnaz,74,,,741690000A9893,,,,,,,,,,,,,0,,,,,T,terres,,,29,6.512021,46.062934
2023-966485,2023-02-24,000001,Vente,127000,62,,AV DU MONT BLANC,0233,74460,74169,Marnaz,74,,,741690000A8176,,,210,,237,47.36,,,,,,,2,3,Dépendance,,0,,,,,,6.527811,46.061132
2023-966485,2023-02-24,000001,Vente,127000,62,,AV DU MONT BLANC,0233,74460,74169,Marnaz,74,,,741690000A8176,,,210,,237,47.36,,,,,,,2,2,Appartement,47,2,,,,,,6.527811,46.061132
2023-966864,2023-03-13,000001,Vente,217500,304,,AV DE LA LIBERATION,0201,74460,74169,Marnaz,74,,,741690000A7991,,,5,77.58,,,,,,,,,1,2,Appartement,89,3,,,,,,6.522705,46.061383
2023-966877,2023-03-09,000001,Vente,245500,824,A,AV DU MONT BLANC,0233,74460,74169,Marnaz,74,,,741690000B1764,,,115,71.72,,,,,,,,,1,2,Appartement,71,3,,,,,,6.536401,46.058266
2023-966877,2023-03-09,000001,Vente,245500,824,A,AV DU MONT BLANC,0233,74460,74169,Marnaz,74,,,741690000B1764,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.536401,46.058266
2023-966877,2023-03-09,000001,Vente,245500,824,A,AV DU MONT BLANC,0233,74460,74169,Marnaz,74,,,741690000B1764,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.536401,46.058266
2023-967071,2023-03-20,000002,Vente,2100,,,RUE DU PERRET,0278,74460,74169,Marnaz,74,,,741690000A9868,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.525041,46.058379
2023-967071,2023-03-20,000002,Vente,2100,,,RUE DU PERRET,0278,74460,74169,Marnaz,74,,,741690000A9870,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.524768,46.058595
2023-967087,2023-03-21,000001,Vente,24000,104,,RUE DE LA MAIRIE,0216,74460,74169,Marnaz,74,,,741690000A6872,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.526561,46.059852
2023-967089,2023-03-22,000001,Vente,111000,16,,ALL FELIX BOUVERAT,0054,74460,74169,Marnaz,74,,,741690000A3070,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.529371,46.062898
2023-967089,2023-03-22,000001,Vente,111000,142,,RUE DES PERRIERES,0279,74460,74169,Marnaz,74,,,741690000A3070,,,74,36.74,,,,,,,,,1,2,Appartement,38,2,,,,,,6.529371,46.062898
2023-967633,2023-03-30,000001,Vente,130000,20,,RUE DU 8 MAI 1945,0212,74460,74169,Marnaz,74,,,741690000A6761,,,124,,125,,126,,7,,,,4,3,Dépendance,,0,,,,,,6.529561,46.060868
2023-967633,2023-03-30,000001,Vente,130000,20,,RUE DU 8 MAI 1945,0212,74460,74169,Marnaz,74,,,741690000A6761,,,124,,125,,126,,7,,,,4,2,Appartement,61,2,,,,,,6.529561,46.060868
2023-967712,2023-04-04,000001,Vente,109175,16,,ALL FELIX BOUVERAT,0054,74460,74169,Marnaz,74,,,741690000A3070,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.529371,46.062898
2023-967712,2023-04-04,000001,Vente,109175,142,,RUE DES PERRIERES,0279,74460,74169,Marnaz,74,,,741690000A3070,,,73,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.529371,46.062898
2023-967830,2023-03-31,000001,Vente,200000,401,,RUE DES ALLOBROGES,0007,74460,74169,Marnaz,74,,,741690000A7977,,,28,,42,58.56,,,,,,,2,2,Appartement,63,3,,,,,,6.521179,46.060442
2023-967830,2023-03-31,000001,Vente,200000,401,,RUE DES ALLOBROGES,0007,74460,74169,Marnaz,74,,,741690000A7977,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.521179,46.060442
2023-967830,2023-03-31,000001,Vente,200000,401,,RUE DES ALLOBROGES,0007,74460,74169,Marnaz,74,,,741690000A7977,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.521179,46.060442
2023-967946,2023-03-31,000001,Vente,210000,61,,AV DU STADE,0345,74460,74169,Marnaz,74,,,741690000A6759,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-967946,2023-03-31,000001,Vente,210000,61,,AV DU STADE,0345,74460,74169,Marnaz,74,,,741690000A6759,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-967946,2023-03-31,000001,Vente,210000,61,,AV DU STADE,0345,74460,74169,Marnaz,74,,,741690000A6759,,,10,,,,,,,,,,1,2,Appartement,68,3,,,,,,,
2023-967946,2023-03-31,000001,Vente,210000,61,,AV DU STADE,0345,74460,74169,Marnaz,74,,,741690000A6759,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-967966,2023-04-12,000001,Vente,379110,119,,RUE DU PRANJOUX,0295,74460,74169,Marnaz,74,,,741690000A7745,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,656,6.514726,46.06409
2023-968083,2023-04-18,000001,Vente,273630,109,B,IMP DES ROSEAUX,0319,74460,74169,Marnaz,74,,,741690000A7198,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,451,6.533877,46.06698
2023-968285,2023-04-06,000001,Vente,283660,250,,RUE DES PRES COLLETS,0297,74460,74169,Marnaz,74,,,741690000B1760,,,39,,55,,,,,,,,2,2,Appartement,63,3,,,,,,6.537442,46.059795
2023-968285,2023-04-06,000001,Vente,283660,250,,RUE DES PRES COLLETS,0297,74460,74169,Marnaz,74,,,741690000B1760,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.537442,46.059795
2023-968285,2023-04-06,000001,Vente,283660,250,,RUE DES PRES COLLETS,0297,74460,74169,Marnaz,74,,,741690000B1760,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.537442,46.059795
2023-968285,2023-04-06,000001,Vente,283660,250,,RUE DES PRES COLLETS,0297,74460,74169,Marnaz,74,,,741690000B1760,,,39,,55,,,,,,,,2,3,Dépendance,,0,,,,,,6.537442,46.059795
2023-968499,2023-04-28,000001,Vente,5000,,,L ETOILE,B064,74460,74169,Marnaz,74,,,741690000B0504,,,,,,,,,,,,,0,,,,,P,prés,,,1760,6.532347,46.055584
2023-968582,2023-05-02,000001,Vente,417000,265,,AV DU MONT BLANC,0233,74460,74169,Marnaz,74,,,741690000A1866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,6.530187,46.060318
2023-968582,2023-05-02,000001,Vente,417000,265,,AV DU MONT BLANC,0233,74460,74169,Marnaz,74,,,741690000A1866,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,485,6.530187,46.060318
2023-968582,2023-05-02,000001,Vente,417000,265,,AV DU MONT BLANC,0233,74460,74169,Marnaz,74,,,741690000A1866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,6.530187,46.060318
2023-968582,2023-05-02,000001,Vente,417000,265,,AV DU MONT BLANC,0233,74460,74169,Marnaz,74,,,741690000A1866,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,485,6.530187,46.060318
2023-968582,2023-05-02,000001,Vente,417000,265,,AV DU MONT BLANC,0233,74460,74169,Marnaz,74,,,741690000A1866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,6.530187,46.060318
2023-968582,2023-05-02,000001,Vente,417000,265,,AV DU MONT BLANC,0233,74460,74169,Marnaz,74,,,741690000A1866,,,,,,,,,,,,,0,2,Appartement,122,5,S,sols,,,485,6.530187,46.060318
2023-968885,2023-05-11,000002,Vente,3500,,,LA FIN DE L ETOILE,B065,74460,74169,Marnaz,74,,,741690000B4055,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.534096,46.052064
2023-968885,2023-05-11,000002,Vente,3500,,,LA FIN DE L ETOILE,B065,74460,74169,Marnaz,74,,,741690000B4057,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.534145,46.052127
2023-968885,2023-05-11,000002,Vente,3500,,,LA FIN DE L ETOILE,B065,74460,74169,Marnaz,74,,,741690000B4059,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.534281,46.052314
2023-969008,2023-05-15,000001,Vente,315000,250,,IMP DES TULIPES,0370,74460,74169,Marnaz,74,,,741690000A2824,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,502,6.529289,46.066838
2023-969262,2023-05-15,000001,Vente,123000,20,,RUE DU 8 MAI 1945,0212,74460,74169,Marnaz,74,,,741690000A6761,,,118,,25,,26,,,,,,3,2,Appartement,74,4,,,,,,6.529561,46.060868
2023-969262,2023-05-15,000001,Vente,123000,20,,RUE DU 8 MAI 1945,0212,74460,74169,Marnaz,74,,,741690000A6761,,,118,,25,,26,,,,,,3,3,Dépendance,,0,,,,,,6.529561,46.060868
2023-969262,2023-05-15,000001,Vente,123000,20,,RUE DU 8 MAI 1945,0212,74460,74169,Marnaz,74,,,741690000A6761,,,118,,25,,26,,,,,,3,3,Dépendance,,0,,,,,,6.529561,46.060868
2023-969350,2023-05-16,000001,Vente,435000,80,,CLOS LES BOUDRIES,0051,74460,74169,Marnaz,74,,,741690000A7928,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,572,6.523688,46.066168
2023-969350,2023-05-16,000001,Vente,435000,80,,CLOS LES BOUDRIES,0051,74460,74169,Marnaz,74,,,741690000A7935,,,,,,,,,,,,,0,,,,,S,sols,,,338,6.523671,46.065983
2023-969353,2023-05-17,000001,Vente,212000,73,,AV DU MONT BLANC,0233,74460,74169,Marnaz,74,,,741690000A9527,,,40,,75,,,,,,,,2,3,Dépendance,,0,,,,,,6.527741,46.060372
2023-969353,2023-05-17,000001,Vente,212000,73,,AV DU MONT BLANC,0233,74460,74169,Marnaz,74,,,741690000A9527,,,40,,75,,,,,,,,2,2,Appartement,101,4,,,,,,6.527741,46.060372
2023-969621,2023-05-30,000001,Vente,75000,,,LA TERRASSIERE,B133,74460,74169,Marnaz,74,,,741690000B4060,,,,,,,,,,,,,0,,,,,T,terres,,,524,6.529669,46.056749
2023-969621,2023-05-30,000002,Vente,75000,,,LA TERRASSIERE,B133,74460,74169,Marnaz,74,,,741690000B0451,,,,,,,,,,,,,0,,,,,L,landes,,,157,6.529258,46.056893
2023-969621,2023-05-30,000002,Vente,75000,,,LA TERRASSIERE,B133,74460,74169,Marnaz,74,,,741690000B4061,,,,,,,,,,,,,0,,,,,T,terres,,,524,6.529388,46.056862
2023-969729,2023-06-06,000001,Vente,518334,178,,RUE DES ALLOBROGES,0007,74460,74169,Marnaz,74,,,741690000A1670,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,723,6.523997,46.059907
2023-969731,2023-06-01,000001,Vente,250000,539,,RUE DU VIEUX PONT,0400,74460,74169,Marnaz,74,,,741690000B0305,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,416,6.534256,46.057866
2023-969731,2023-06-01,000001,Vente,250000,553,,RUE DU VIEUX PONT,0400,74460,74169,Marnaz,74,,,741690000B0306,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,113,6.534515,46.057909
2023-969737,2023-06-05,000001,Vente,260000,519,,RUE DU VIEUX PONT,0400,74460,74169,Marnaz,74,,,741690000B0304,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,663,6.534064,46.057991
2023-969737,2023-06-05,000001,Vente,260000,519,,RUE DU VIEUX PONT,0400,74460,74169,Marnaz,74,,,741690000B0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,6.534064,46.057991
2023-970091,2023-06-15,000001,Vente,334000,25,,RUE DES PECHEURS,0270,74460,74169,Marnaz,74,,,741690000A6370,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1008,6.531199,46.07344
2023-970136,2023-06-13,000001,Vente,17000,16,,ALL FELIX BOUVERAT,0054,74460,74169,Marnaz,74,,,741690000A3070,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.529371,46.062898
2023-970183,2023-06-07,000001,Vente,285000,106,,RUE DU 11 NOVEMBRE 1918,0252,74460,74169,Marnaz,74,,,741690000A6878,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.524548,46.058978
2023-970183,2023-06-07,000001,Vente,285000,106,,RUE DU 11 NOVEMBRE 1918,0252,74460,74169,Marnaz,74,,,741690000A6878,,,3,88.82,,,,,,,,,1,2,Appartement,65,3,,,,,,6.524548,46.058978
2023-970183,2023-06-07,000001,Vente,285000,106,,RUE DU 11 NOVEMBRE 1918,0252,74460,74169,Marnaz,74,,,741690000A6878,,,3,88.82,,,,,,,,,1,3,Dépendance,,0,,,,,,6.524548,46.058978
2023-970217,2023-06-16,000001,Vente,5760,,,RUE DES BOSNEES,0047,74460,74169,Marnaz,74,,,741690000A9910,,,,,,,,,,,,,0,,,,,S,sols,,,106,6.531958,46.062269
2023-970436,2023-06-27,000001,Vente,204500,16,,ALL FELIX BOUVERAT,0054,74460,74169,Marnaz,74,,,741690000A3070,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.529371,46.062898
2023-970436,2023-06-27,000001,Vente,204500,136,,RUE DES PERRIERES,0279,74460,74169,Marnaz,74,,,741690000A3070,,,49,56.36,,,,,,,,,1,2,Appartement,55,3,,,,,,6.529371,46.062898
2023-970502,2023-06-21,000001,Vente,1200000,,,LA MOUILLE,B095,74460,74169,Marnaz,74,,,741690000A9203,,,,,,,,,,,,,0,,,,,S,sols,,,204,6.516542,46.068813
2023-970502,2023-06-21,000001,Vente,1200000,,,LA MOUILLE,B095,74460,74169,Marnaz,74,,,741690000A9212,,,,,,,,,,,,,0,,,,,S,sols,,,301,6.516577,46.068744
2023-970502,2023-06-21,000001,Vente,1200000,837,,AV DES AMARANCHES,0012,74460,74169,Marnaz,74,,,741690000A9217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,712,0,S,sols,,,424,6.516587,46.068671
2023-970502,2023-06-21,000001,Vente,1200000,,,LA MOUILLE,B095,74460,74169,Marnaz,74,,,741690000A9220,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.51691,46.068643
2023-970502,2023-06-21,000001,Vente,1200000,,,LA MOUILLE,B095,74460,74169,Marnaz,74,,,741690000A9223,,,,,,,,,,,,,0,,,,,S,sols,,,498,6.516413,46.068593
2023-970502,2023-06-21,000001,Vente,1200000,,,LA MOUILLE,B095,74460,74169,Marnaz,74,,,741690000A9224,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.516846,46.068592
2023-970502,2023-06-21,000001,Vente,1200000,,,LA MOUILLE,B095,74460,74169,Marnaz,74,,,741690000A9226,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.516745,46.068511
2023-970502,2023-06-21,000001,Vente,1200000,,,LA MOUILLE,B095,74460,74169,Marnaz,74,,,741690000A9229,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.516594,46.068401
2023-970502,2023-06-21,000001,Vente,1200000,,,LA MOUILLE,B095,74460,74169,Marnaz,74,,,741690000A9230,,,,,,,,,,,,,0,,,,,S,sols,,,271,6.516499,46.068418
2023-970502,2023-06-21,000001,Vente,1200000,,,LA MOUILLE,B095,74460,74169,Marnaz,74,,,741690000A9245,,,,,,,,,,,,,0,,,,,S,sols,,,377,6.516436,46.068545
2023-970541,2023-06-28,000001,Vente,395970,295,,RUE DES PEUPLIERS,0283,74460,74169,Marnaz,74,,,741690000A8386,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1103,6.516064,46.066225
2023-970541,2023-06-28,000001,Vente,395970,,,LES AMARANCHES,B001,74460,74169,Marnaz,74,,,741690000A8389,,,,,,,,,,,,,0,,,,,T,terres,,,560,6.515984,46.066093
2023-970668,2023-06-14,000001,Vente,175000,106,,RUE DU 11 NOVEMBRE 1918,0252,74460,74169,Marnaz,74,,,741690000A6878,,,1,54.59,4,,5,,,,,,3,3,Dépendance,,0,,,,,,6.524548,46.058978
2023-970668,2023-06-14,000001,Vente,175000,106,,RUE DU 11 NOVEMBRE 1918,0252,74460,74169,Marnaz,74,,,741690000A6878,,,1,54.59,4,,5,,,,,,3,2,Appartement,50,2,,,,,,6.524548,46.058978
2023-970668,2023-06-14,000001,Vente,175000,106,,RUE DU 11 NOVEMBRE 1918,0252,74460,74169,Marnaz,74,,,741690000A6878,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.524548,46.058978
2023-970668,2023-06-14,000001,Vente,175000,106,,RUE DU 11 NOVEMBRE 1918,0252,74460,74169,Marnaz,74,,,741690000A6878,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.524548,46.058978
2023-970750,2023-07-03,000001,Vente,130000,70,,IMP DES VERGERS,0394,74460,74169,Marnaz,74,,,741690000B1779,,,106,62.07,,,,,,,,,1,2,Appartement,68,4,,,,,,6.53674,46.05661
2023-970767,2023-07-06,000001,Vente,94400,35,,IMP DES VERGERS,0394,74460,74169,Marnaz,74,,,741690000B2760,,,3,34.23,,,,,,,,,1,2,Appartement,34,2,,,,,,6.535814,46.05705
2023-970767,2023-07-06,000001,Vente,94400,35,,IMP DES VERGERS,0394,74460,74169,Marnaz,74,,,741690000B2760,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.535814,46.05705
2023-970767,2023-07-06,000001,Vente,94400,35,,IMP DES VERGERS,0394,74460,74169,Marnaz,74,,,741690000B2760,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.535814,46.05705
2023-970867,2023-06-30,000001,Vente,410000,94,,RUE DES ALLOBROGES,0007,74460,74169,Marnaz,74,,,741690000A7196,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,871,6.524973,46.059838
2023-970867,2023-06-30,000001,Vente,410000,94,,RUE DES ALLOBROGES,0007,74460,74169,Marnaz,74,,,741690000A7196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,6.524973,46.059838
2023-970867,2023-06-30,000001,Vente,410000,94,,RUE DES ALLOBROGES,0007,74460,74169,Marnaz,74,,,741690000A7196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,6.524973,46.059838
2023-971209,2023-07-10,000002,Vente,349000,176,,RTE DES CRETS,0094,74460,74169,Marnaz,74,,,741690000B4072,,,,,,,,,,,,,0,1,Maison,75,2,PP,prés plantes,,,744,6.530388,46.05324
2023-971209,2023-07-10,000002,Vente,349000,268,,RTE DES CRETS,0094,74460,74169,Marnaz,74,,,741690000B4074,,,,,,,,,,,,,0,,,,,S,sols,,,385,6.530455,46.053348
2023-971209,2023-07-10,000002,Vente,349000,,,RTE DES CRETS,0094,74460,74169,Marnaz,74,,,741690000B4075,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.530754,46.053146
2023-971391,2023-07-07,000001,Vente en l'état futur d'achèvement,22000,,,CLOS DEVANT,B039,74460,74169,Marnaz,74,,,741690000A8148,,,18,,,,,,,,,,1,,,,,,,,,,6.526906,46.067478
2023-971962,2023-08-04,000001,Vente,254200,459,,RUE DES CHASSEURS,0072,74460,74169,Marnaz,74,,,741690000B3769,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.537956,46.058327
2023-971962,2023-08-04,000001,Vente,254200,459,,RUE DES CHASSEURS,0072,74460,74169,Marnaz,74,,,741690000B3769,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.537956,46.058327
2023-971962,2023-08-04,000001,Vente,254200,459,,RUE DES CHASSEURS,0072,74460,74169,Marnaz,74,,,741690000B3769,,,9,75.99,,,,,,,,,1,2,Appartement,77,3,,,,,,6.537956,46.058327