siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000507,00019,21400050700019,O,1983-03-01,02,2019,,2021-10-27T08:08:17,true,4,,,,,,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000507,00027,21400050700027,O,1987-01-20,01,2019,,2021-10-27T08:08:17,false,4,,,,,LE BOURG,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.359868,43.972427,0.65,street,Bourg 40090 Bostens,40050_2tnvcu,G,BOURG,
214000507,00035,21400050700035,O,1997-01-01,NN,,,2018-05-30T10:24:07,false,4,MAIRIE,,,,,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2012-11-08,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.36162,43.972339,0.9,street,Impasse de la Mairie 40090 Bostens,40050_0065,D,IMPASSE DE LA MAIRIE,
264003609,00015,26400360900015,O,1983-03-01,NN,,,2019-04-16T17:41:14,true,5,,,,,,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
294001375,00012,29400137500012,O,1997-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.36162,43.972339,0.9,street,Impasse de la Mairie 40090 Bostens,40050_0065,G,IMPASSE DE LA MAIRIE,
314997073,00049,31499707300049,O,,NN,,,,true,1,,,,,PILLEROT,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,1995-08-26,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
320658388,00022,32065838800022,O,1982-09-15,01,2019,,2021-10-27T08:21:51,false,5,,,,,VILLA LES ECUREUILS,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,46.32C,NAFRev2,O,,,0,,,,,,
321069965,00010,32106996500010,O,1981-01-01,NN,,,2008-01-04T18:21:40,true,3,,,,,VERSAILLE,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.361338,43.96972,0.37,street,Route de Gailleres 40090 Bostens,40050_0045,G,ROUTE DE GAILLERES,
321427379,00011,32142737900011,O,,NN,,,,true,1,,,,,,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337717813,00014,33771781300014,O,,NN,,,,true,1,,,,,LAMOTHE,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.2G,NAF1993,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
340285519,00013,34028551900013,O,1987-01-25,NN,,,2015-12-03T10:06:08,true,4,,,,,CLAVERIE,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.364851,43.96215,0.93,street,Claverie 40090 Bostens,40050_lnee6d,G,CLAVERIE,
349172809,00015,34917280900015,O,,,,,,true,1,,,,,QUARTIER VERSAILLES,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,02.0B,NAF1993,N,2.1258466,48.7966063,0.9,poi.community_centre,Maison de quartier (Salle des fêtes) Versailles,https://osm.org/way/74625737,G,,
382245454,00014,38224545400014,O,1991-06-01,NN,,,2008-01-04T22:07:24,true,3,,,,,STADE EDOUARD -BARATS,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
389387663,00013,38938766300013,O,1981-01-01,NN,,,2008-01-04T23:23:23,true,4,,,,,VERSAILLE,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.361338,43.96972,0.37,street,Route de Gailleres 40090 Bostens,40050_0045,G,ROUTE DE GAILLERES,
389387762,00013,38938776200013,O,1978-04-01,NN,,,2008-01-04T23:23:23,true,4,,,,,VERSAILLE,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.361338,43.96972,0.37,street,Route de Gailleres 40090 Bostens,40050_0045,G,ROUTE DE GAILLERES,
389827486,00017,38982748600017,O,1993-01-01,NN,,,2018-10-02T08:30:29,false,4,,,,,,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393443163,00059,39344316300059,O,2016-04-25,,,,2020-07-25T03:36:20,true,2,,101,,IMP,DES CHONS,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,35.11Z,NAFRev2,N,-0.360784,43.973104,0.68,housenumber,101 Impasse de Chons 40090 Bostens,40050_0015_00101,G,101 IMPASSE DE CHONS,
418140661,00012,41814066100012,O,1998-01-01,01,2019,4334ZB,2021-10-27T08:39:40,true,3,,,,,VERSAILLE,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.361338,43.96972,0.37,street,Route de Gailleres 40090 Bostens,40050_0045,G,ROUTE DE GAILLERES,
419108618,00010,41910861800010,O,1987-12-31,NN,,,2007-04-18T04:57:17,true,3,,,,,NOUGUES,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,-0.372583,43.96951,0.93,street,Nougues 40090 Bostens,40050_oqdf19,G,NOUGUES,
422592550,00012,42259255000012,O,1998-05-12,NN,,,2013-05-18T02:20:17,false,4,,,,LD,CLAVERIE,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.364851,43.96215,0.93,street,Claverie 40090 Bostens,40050_lnee6d,G,CLAVERIE,
424984656,00019,42498465600019,O,1999-09-20,NN,,,2008-01-05T20:47:59,true,3,,,,,,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429611098,00014,42961109800014,O,1991-01-01,NN,,,2011-05-03T00:38:48,false,4,,,,,LA BRISE,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.36162,43.972339,0.41,street,Impasse de la Mairie 40090 Bostens,40050_0065,G,IMPASSE DE LA MAIRIE,
429611098,00030,42961109800030,O,2009-01-01,,,,2021-02-23T11:49:18,true,1,,110,,RTE,DE CORBLEU,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-0.359839,43.972506,0.66,street,Route de Corbleu 40090 Bostens,40050_0020,G,ROUTE DE CORBLEU,
430579326,00017,43057932600017,O,1994-01-01,NN,,,2022-03-01T16:36:50,true,4,,,,,MESTEJOUAN,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2021-11-06,F,,,,,02.10Z,NAFRev2,N,-0.37571,43.970677,0.93,street,Mestejouan 40090 Bostens,40050_5e6eyw,G,MESTEJOUAN,
430580084,00019,43058008400019,O,1995-01-01,NN,,,2006-10-31T00:59:41,true,3,,,,,GRIPON,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,70.2A,NAFRev1,N,-0.35213,43.974818,0.93,street,Gripon 40090 Bostens,40050_w17yw5,G,GRIPON,
439745068,00031,43974506800031,O,2015-12-01,,,,2021-02-23T13:20:37,true,2,LIEUDIT MAILLAN,888,,RTE,DE GAILLERES,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,49.41B,NAFRev2,O,-0.361338,43.96972,0.68,street,Route de Gailleres 40090 Bostens,40050_0045,G,ROUTE DE GAILLERES,
447522293,00011,44752229300011,O,2002-01-01,NN,,,2016-01-12T00:24:34,true,3,,,,,LE MAYNES,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.37815,43.966127,0.68,street,Maynes 40090 Bostens,40050_dmfztk,G,MAYNES,
447563909,00012,44756390900012,O,2003-03-03,NN,,,2008-09-29T17:14:56,true,3,,,,,GRIPONS,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,-0.35213,43.974818,0.8,street,Gripon 40090 Bostens,40050_w17yw5,G,GRIPON,
482017662,00024,48201766200024,O,2013-01-01,NN,,,2017-07-09T04:13:11,true,2,,,,,MAISON LAROUSSE,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2017-03-31,F,FERME DES 9 FONTAINES,,,,01.45Z,NAFRev2,N,0.570491,42.9658453,0.73,poi.museum,Maison des Sources (Musée) Mauléon-Barousse,https://osm.org/way/309422228,G,,
482366739,00019,48236673900019,O,2004-01-01,NN,,,2016-01-12T00:26:07,true,3,,,,,MESTEJOUAN,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.37571,43.970677,0.93,street,Mestejouan 40090 Bostens,40050_5e6eyw,G,MESTEJOUAN,
483837548,00013,48383754800013,O,2005-07-27,,,,2008-01-05T01:18:40,true,2,,8,,LOT,COMMUNAL,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
488309816,00012,48830981600012,O,2005-07-01,,,,2018-09-12T10:02:15,true,3,,,,RTE,DE LUCBARDEZ,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,-0.372812,43.971244,0.83,street,Route de Lucbardez 40090 Bostens,40050_0060,G,ROUTE DE LUCBARDEZ,
498125285,00011,49812528500011,O,2005-03-11,,,,2008-01-05T00:48:14,true,2,,,,,MAIRIE,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.36162,43.972339,0.9,street,Impasse de la Mairie 40090 Bostens,40050_0065,G,IMPASSE DE LA MAIRIE,
520205279,00018,52020527900018,O,2010-02-01,NN,,2529ZZ,2014-06-27T00:27:07,true,4,,1333,,RTE,DE LUCBARDEZ,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,25.29Z,NAFRev2,N,-0.374504,43.969701,0.86,housenumber,1333 Route de Lucbardez 40090 Bostens,40050_0060_01333,G,1333 ROUTE DE LUCBARDEZ,
527887970,00012,52788797000012,O,2009-01-01,,,,2016-01-12T00:29:25,false,1,,,,,BOURG,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,-0.359868,43.972427,0.94,street,Bourg 40090 Bostens,40050_2tnvcu,G,BOURG,
527887970,00020,52788797000020,O,2010-01-01,,,,2013-03-19T16:13:19,true,1,,,,,DUBUN,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.358285,43.970546,0.94,street,Dubun 40090 Bostens,40050_ndl8ut,G,DUBUN,
538523762,00010,53852376200010,O,2012-01-01,01,2019,,2021-10-27T08:44:38,true,1,,,,,CLAVERIE,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,-0.364851,43.96215,0.93,street,Claverie 40090 Bostens,40050_lnee6d,G,CLAVERIE,
750525628,00012,75052562800012,O,2012-04-01,,,,2012-05-09T13:49:45,true,1,,111,,CHE,DU MAYNES,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.39Z,NAFRev2,N,-0.37752,43.968526,0.84,housenumber,111 Chemin du Maynes 40090 Bostens,40050_0070_00111,G,111 CHEMIN DU MAYNES,
782059331,00010,78205933100010,O,1900-01-01,NN,,,2012-12-11T13:11:06,true,3,,,,,,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
782059349,00012,78205934900012,O,1900-01-01,NN,,,2008-01-05T03:18:01,true,3,,,,,,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
798573614,00012,79857361400012,O,2012-01-11,,,,2013-11-19T11:58:09,true,1,MAIRIE,1,,IMP,DE LA MAIRIE,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,94.99Z,NAFRev2,N,-0.361668,43.972324,0.84,housenumber,1 Impasse de la Mairie 40090 Bostens,40050_0065_00001,G,1 IMPASSE DE LA MAIRIE,
811693571,00036,81169357100036,O,2021-10-20,,,,2021-12-04T13:54:10,true,1,,550,,CHE,DE SABIA,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,68.10Z,NAFRev2,N,-0.372717,43.975872,0.82,housenumber,550 Chemin de Sabia 40090 Bostens,40050_0090_00550,G,550 CHEMIN DE SABIA,
822523775,00010,82252377500010,O,2016-09-14,,,,2016-09-15T08:34:44,true,1,,550,,RUE,CHEMIN DE SABIA,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,86.90F,NAFRev2,N,-0.372717,43.975872,0.76,housenumber,550 Chemin de Sabia 40090 Bostens,40050_0090_00550,G,550 CHEMIN DE SABIA,
829284488,00014,82928448800014,O,2017-04-01,,,,2017-06-19T11:23:23,true,1,MAISON LAROUSSE,801,,CHE,DE SABIA,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.45Z,NAFRev2,N,-0.375852,43.978497,0.82,housenumber,801 Chemin de Sabia 40090 Bostens,40050_0090_00801,G,801 CHEMIN DE SABIA,
830473823,00037,83047382300037,O,2021-10-20,,,,2021-12-04T13:54:40,true,1,,550,,CHE,DE SABIA,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,DEKOSPHERE,74.10Z,NAFRev2,N,-0.372717,43.975872,0.82,housenumber,550 Chemin de Sabia 40090 Bostens,40050_0090_00550,G,550 CHEMIN DE SABIA,
831238613,00010,83123861300010,O,2017-08-01,,,,2017-09-03T04:03:28,true,2,,26,,CHE,DU MAYNES,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,01.49Z,NAFRev2,N,-0.377468,43.969424,0.83,housenumber,26 Chemin du Maynes 40090 Bostens,40050_0070_00026,G,26 CHEMIN DU MAYNES,
831331897,00031,83133189700031,O,2021-10-20,,,,2022-01-13T08:52:51,true,1,,550,,CHE,DE SABIA,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,68.31Z,NAFRev2,N,-0.372717,43.975872,0.82,housenumber,550 Chemin de Sabia 40090 Bostens,40050_0090_00550,G,550 CHEMIN DE SABIA,
839213014,00013,83921301400013,O,2018-05-02,,,4789ZP,2018-04-26T03:52:51,true,1,,1112,,RTE,DE GAILLERES,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,BONJOUR YVONNE ARTISAN FLEURISTE,47.89Z,NAFRev2,N,-0.366108,43.962364,0.86,housenumber,1112 Route de Gailleres 40090 Bostens,40050_0045_01112,G,1112 ROUTE DE GAILLERES,
842264624,00011,84226462400011,O,2018-07-01,01,2019,,2021-10-27T09:44:21,true,2,,1333,,RTE,DE LUCBARDEZ,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,47.22Z,NAFRev2,O,-0.374504,43.969701,0.86,housenumber,1333 Route de Lucbardez 40090 Bostens,40050_0060_01333,G,1333 ROUTE DE LUCBARDEZ,
843565334,00011,84356533400011,O,2018-08-20,,,,2019-05-17T08:37:08,false,2,,2,,IMP,DU MAYNES,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,86.90D,NAFRev2,N,-0.377092,43.966836,0.82,housenumber,2 Impasse du Maynes 40090 Bostens,40050_0071_00002,G,2 IMPASSE DU MAYNES,
852393537,00018,85239353700018,O,2019-07-04,,,,2019-12-16T09:00:27,true,1,,260,,RTE,DE GAILLERES,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,47.99A,NAFRev2,N,-0.36158,43.969547,0.85,housenumber,260 Route de Gailleres 40090 Bostens,40050_0045_00260,G,260 ROUTE DE GAILLERES,
889681631,00012,88968163100012,O,2020-10-26,,,,2020-10-07T04:12:06,true,1,,111,,CHE,DU MAYNES,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,46.19B,NAFRev2,N,-0.37752,43.968526,0.84,housenumber,111 Chemin du Maynes 40090 Bostens,40050_0070_00111,G,111 CHEMIN DU MAYNES,
890260946,00029,89026094600029,O,2021-10-20,,,,2022-01-01T15:39:54,true,1,,550,,CHE,DE SABIA,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,MON APPART MEUBLE,68.10Z,NAFRev2,N,-0.372717,43.975872,0.82,housenumber,550 Chemin de Sabia 40090 Bostens,40050_0090_00550,G,550 CHEMIN DE SABIA,
894383959,00018,89438395900018,O,2020-08-29,,,,2021-02-23T09:21:54,true,1,TARRIDE,350,,CHE,DE PIROY,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2020-08-29,A,,,,,96.09Z,NAFRev2,N,-0.370517,43.962158,0.82,housenumber,350 Chemin de Piroy 40090 Bostens,40050_0075_00350,G,350 CHEMIN DE PIROY,
898562814,00019,89856281400019,O,2021-05-22,,,4520AA,2021-04-23T09:13:55,true,1,,300,,CHE,MAYNES,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2021-05-22,A,,,,JL AUTO NET,45.20A,NAFRev2,N,-0.37811,43.966906,0.81,housenumber,300 Chemin du Maynes 40090 Bostens,40050_0070_00300,G,300 CHEMIN DU MAYNES,
905399333,00012,90539933300012,O,2021-11-17,,,,2021-11-30T19:37:37,true,1,,1333,,RTE,DE LUCBARDEZ,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,82.11Z,NAFRev2,N,-0.374504,43.969701,0.86,housenumber,1333 Route de Lucbardez 40090 Bostens,40050_0060_01333,G,1333 ROUTE DE LUCBARDEZ,
908535438,00018,90853543800018,O,2022-01-02,,,,2022-01-07T12:10:18,true,2,,550,,CHE,DE SABIA,40090,BOSTENS,,,40050,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,68.10Z,NAFRev2,N,-0.372717,43.975872,0.82,housenumber,550 Chemin de Sabia 40090 Bostens,40050_0090_00550,G,550 CHEMIN DE SABIA,
