siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
319718771,00011,31971877100011,O,1900-01-01,,,,2019-01-14T14:43:52,false,2,,,,RTE,DE VILLE MARECHAL,77710,SAINT ANGE LE VIEL,,,77399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.902631,48.267101,0.76,street,Rue de la Mairie (Saint-Ange-le-Viel) 77710 Villemaréchal,77399_0345,G,RUE DE LA MAIRIE,SAINT ANGE LE VIEL
341778439,00024,34177843900024,O,,,,,2019-01-14T14:43:52,true,1,,8,,RUE,DE LA GARENNE,77710,SAINT ANGE LE VIEL,,,77399,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,2.89844,48.265617,0.94,housenumber,8 Rue de la Garenne 77710 Villemaréchal,77399_0300_00008,G,8 RUE DE LA GARENNE,
342329687,00012,34232968700012,O,1900-01-01,NN,,,2019-01-14T14:43:52,false,4,,6,,RUE,DES CHARRASSANS,77710,SAINT ANGE LE VIEL,,,77399,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.02,NAP,N,2.89882,48.266777,0.86,housenumber,6 Rue des Charassans 77710 Villemaréchal,77399_0140_00006,G,6 RUE DES CHARASSANS,
349145870,00011,34914587000011,O,,NN,,,2019-01-14T14:43:52,true,1,,2,,RTE,DE FLAGY,77710,SAINT ANGE LE VIEL,,,77399,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,70.3A,NAF1993,N,2.902681,48.267189,0.82,housenumber,2 Route de Flagy 77710 Villemaréchal,77399_0260_00002,G,2 ROUTE DE FLAGY,
353837867,00012,35383786700012,O,,NN,,,2019-01-14T14:43:52,true,1,,6,,RUE,DE LA GARENNE,77710,SAINT ANGE LE VIEL,,,77399,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,80.04,NAP,N,2.898626,48.265663,0.94,housenumber,6 Rue de la Garenne 77710 Villemaréchal,77399_0300_00006,G,6 RUE DE LA GARENNE,
410662936,00013,41066293600013,O,1997-01-01,,,,2019-01-14T14:43:52,true,1,,9,,RTE,VILLEMARECHAL,77710,SAINT ANGE LE VIEL,,,77399,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.5D,NAF1993,N,2.898524,48.266399,0.84,housenumber,9 Route de Villemaréchal 77710 Villemaréchal,77399_0380_00009,G,9 ROUTE DE VILLEMARECHAL,
434056792,00014,43405679200014,O,2000-08-04,NN,,,2019-01-14T14:43:52,true,1,,1,,RTE,DE FLAGNY,77710,SAINT ANGE LE VIEL,,,77399,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,2.902655,48.267289,0.65,housenumber,1 Route de Flagy 77710 Villemaréchal,77399_0260_00001,G,1 ROUTE DE FLAGY,
906241120,00011,90624112000011,O,,,,,2019-01-14T14:43:52,true,1,,,,,,77710,SAINT ANGE LE VIEL,,,77399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
