siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011034,00308,13001103400308,O,2010-03-01,NN,,,2017-05-04T01:10:26,false,2,CENTRE DES FINANCES PUBLIQUES,,,QUA,DE LA MOUTHE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE LASALLE,,,,84.11Z,NAFRev2,N,3.855796,44.044123,0.72,street,Rue de la Mouthe 30460 Lasalle,30140_0061,G,RUE DE LA MOUTHE,
173002114,00259,17300211400259,O,1983-03-16,,,,2013-04-29T22:36:06,false,4,,,,QUAI,DE LA MOUTHE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE LASALLE,,,,84.11Z,NAFRev2,N,3.855796,44.044123,0.69,street,Rue de la Mouthe 30460 Lasalle,30140_0061,G,RUE DE LA MOUTHE,
173006610,00344,17300661000344,O,2005-03-07,NN,,,2010-09-16T10:31:42,false,3,,34,,RUE,BARAQUE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE EXPLOITATION EQUIPEMENT,,,,84.13Z,NAFRev2,N,3.85756,44.043702,0.86,housenumber,34 Rue de la Baraque 30460 Lasalle,30140_0005_00034,G,34 RUE DE LA BARAQUE,
183000033,00062,18300003300062,O,1980-03-01,NN,,,2006-10-26T23:39:35,false,3,,,,RUE,DU STADE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2004-04-23,F,USINE RELAIS DE LASALLE,,,,70.2C,NAFRev1,N,3.851866,44.046204,0.51,street,Rue du Commandant Faisse 30460 Lasalle,30140_0022,G,RUE DU COMMANDANT FAISSE,
200026938,00015,20002693800015,O,2011-01-01,12,2018,,2020-08-25T10:14:44,true,2,,,,CHE,FABREGUETTES,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,87.10A,NAFRev2,O,3.853179,44.049817,0.61,locality,Vivarie et Fabreguette 30460 Lasalle,30140_b058,G,VIVARIE ET FABREGUETTE,
200091197,00018,20009119700018,O,2020-01-01,,,,2020-09-07T09:00:20,true,1,,,,,MAIRIE DE LASALLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,3.853983,44.045244,0.87,locality,De Place la Mairie 30460 Lasalle,30140_0055,G,DE PLACE LA MAIRIE,
213001407,00013,21300140700013,O,1983-03-01,12,2018,,2020-08-25T10:16:37,true,4,HOTEL DE VILLE,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.845582,44.048221,0.56,street,Le Cap de Ville 30460 Lasalle,30140_b016,D,LE CAP DE VILLE,
213001407,00021,21300140700021,O,1983-12-21,03,2018,,2020-08-25T10:16:37,false,4,,,,PL,ROBERT FRANCISQUE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.853721,44.045434,0.85,street,Place Robert Francisque 30460 Lasalle,30140_0082,G,PLACE ROBERT FRANCISQUE,
213001407,00039,21300140700039,O,1983-12-21,NN,,,,false,4,,,,PL,FRANCISQUE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.853721,44.045434,0.8,street,Place Robert Francisque 30460 Lasalle,30140_0082,G,PLACE ROBERT FRANCISQUE,
213001407,00047,21300140700047,O,1995-12-25,NN,,,2008-01-04T18:30:28,false,2,,,,PL,DE LA MAIRIE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.853983,44.045244,0.81,locality,De Place la Mairie 30460 Lasalle,30140_0055,G,DE PLACE LA MAIRIE,
213001407,00054,21300140700054,O,1999-04-01,NN,,,2008-03-07T15:56:35,false,4,HOTEL DE VILLE,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE LASALLE,,,,42.99Z,NAFRev2,N,3.845582,44.048221,0.56,street,Le Cap de Ville 30460 Lasalle,30140_b016,D,LE CAP DE VILLE,
213001407,00062,21300140700062,O,2003-03-01,NN,,,2008-03-07T16:01:07,false,4,MAIRIE,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUDGET ANNEXE CRECHE HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.853983,44.045244,0.91,locality,De Place la Mairie 30460 Lasalle,30140_0055,D,DE PLACE LA MAIRIE,
213001407,00070,21300140700070,O,2003-02-04,NN,,,2011-04-23T04:13:25,false,3,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,84.12Z,NAFRev2,N,3.845582,44.048221,0.56,street,Le Cap de Ville 30460 Lasalle,30140_b016,G,LE CAP DE VILLE,
213001407,00088,21300140700088,O,2003-01-10,NN,,,2008-01-04T18:30:28,false,3,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC LOCATIF,,,,68.20A,NAFRev2,N,3.845582,44.048221,0.56,street,Le Cap de Ville 30460 Lasalle,30140_b016,G,LE CAP DE VILLE,
243000247,00011,24300024700011,O,1989-12-21,NN,,,2019-05-25T03:48:51,true,4,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253000426,00010,25300042600010,O,1983-03-01,01,2018,,2020-08-25T10:20:20,true,5,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,3.845582,44.048221,0.56,street,Le Cap de Ville 30460 Lasalle,30140_b016,G,LE CAP DE VILLE,
253000525,00019,25300052500019,O,1983-03-01,NN,,,2015-05-09T12:45:54,true,6,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,35.13Z,NAFRev2,N,3.845582,44.048221,0.56,street,Le Cap de Ville 30460 Lasalle,30140_b016,G,LE CAP DE VILLE,
253001176,00010,25300117600010,O,1983-03-01,NN,,,2010-09-29T16:22:41,true,3,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1991-12-31,F,PROGRAMMEE AMELIORATION HABITAT,,,,90.11,NAP,N,3.845582,44.048221,0.56,street,Le Cap de Ville 30460 Lasalle,30140_b016,G,LE CAP DE VILLE,
253001911,00010,25300191100010,O,,NN,,,,true,1,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,90.11,NAP,N,,,0,,,,,,
253002604,00010,25300260400010,O,,NN,,,,true,1,,,,,MAIRIE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,75.1E,NAF1993,N,3.853983,44.045244,0.91,locality,De Place la Mairie 30460 Lasalle,30140_0055,G,DE PLACE LA MAIRIE,
263000598,00015,26300059800015,O,1986-01-06,NN,,,2010-12-20T15:59:50,true,5,MAIRIE,,,PL,DE LA MAIRIE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,88.99B,NAFRev2,O,3.853983,44.045244,0.81,locality,De Place la Mairie 30460 Lasalle,30140_0055,G,DE PLACE LA MAIRIE,
263000598,00023,26300059800023,O,1992-04-21,NN,,,2012-05-05T00:37:53,false,4,,1,,CHE,FABREGETTE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2010-12-31,F,RESIDENCE LES GLYCINES,,,,87.30A,NAFRev2,N,3.874306,44.048832,0.31,housenumber,1 Chemin de la Bouscarasse 30460 Lasalle,30140_0012_00001,G,1 CHEMIN DE LA BOUSCARASSE,
263005050,00012,26300505000012,O,1994-11-08,NN,,,2010-06-26T03:07:59,true,3,,,,,MAIRIE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.853983,44.045244,0.91,locality,De Place la Mairie 30460 Lasalle,30140_0055,G,DE PLACE LA MAIRIE,
273002089,00012,27300208900012,O,,,,,,true,1,,,,,MAIRIE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.853983,44.045244,0.91,locality,De Place la Mairie 30460 Lasalle,30140_0055,G,DE PLACE LA MAIRIE,
293001970,00012,29300197000012,O,1959-04-13,,,,2006-11-25T09:10:33,true,3,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.845582,44.048221,0.56,street,Le Cap de Ville 30460 Lasalle,30140_b016,G,LE CAP DE VILLE,
293001988,00014,29300198800014,O,1959-05-25,,,,2006-11-25T09:10:33,true,3,,,,,HOTEL DE VILLEE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,70.1C,NAF1993,N,0.1170413,43.1453706,0.8,poi.townhall,(Hôtel de ville) Vielle-Adour,https://osm.org/way/200757174,G,,
293001996,00017,29300199600017,O,1959-04-29,,,,2006-11-25T09:10:33,true,3,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.845582,44.048221,0.56,street,Le Cap de Ville 30460 Lasalle,30140_b016,G,LE CAP DE VILLE,
293002002,00013,29300200200013,O,1959-04-29,,,,2006-11-25T09:10:33,true,3,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.845582,44.048221,0.56,street,Le Cap de Ville 30460 Lasalle,30140_b016,G,LE CAP DE VILLE,
293002614,00015,29300261400015,O,1959-05-25,NN,,,2006-11-25T09:10:33,true,3,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.845582,44.048221,0.56,street,Le Cap de Ville 30460 Lasalle,30140_b016,G,LE CAP DE VILLE,
293002622,00018,29300262200018,O,1959-04-29,,,,2006-11-25T09:10:33,true,3,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.845582,44.048221,0.56,street,Le Cap de Ville 30460 Lasalle,30140_b016,G,LE CAP DE VILLE,
300271822,00011,30027182200011,O,,NN,,,,true,1,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
300305992,00012,30030599200012,O,,,,,,true,1,,92,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.85359,44.045428,0.94,housenumber,92 Rue de la Place 30460 Lasalle,30140_0065_00092,G,92 RUE DE LA PLACE,
300317419,00020,30031741900020,O,,NN,,,,true,1,,55,,RUE,DE LA CROIX,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1986-10-16,F,,,,,55.60,NAP,N,3.854976,44.04418,0.94,housenumber,55 Rue de la Croix 30460 Lasalle,30140_0025_00055,G,55 RUE DE LA CROIX,
300321916,00029,30032191600029,O,1981-06-01,NN,,,,true,1,,,,,LA DEVEZETTE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,3.862168,44.041272,0.5,street,Rue de la Croisette 30460 Lasalle,30140_0023,G,RUE DE LA CROISETTE,
300334992,00017,30033499200017,O,1900-01-01,NN,,,2020-05-01T03:48:07,true,3,,,,,LE CAMPET,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.857147,44.053503,0.46,locality,Le Solier et Cap des Vigne 30460 Lasalle,30140_b053,G,LE SOLIER ET CAP DES VIGNE,
301081253,00017,30108125300017,O,1975-01-01,NN,,,2011-10-06T05:22:47,true,4,,,,LD,LE CAMPAS,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.79Z,NAFRev2,N,3.845582,44.048221,0.47,street,Le Cap de Ville 30460 Lasalle,30140_b016,G,LE CAP DE VILLE,
301134383,00019,30113438300019,O,,NN,,,,true,1,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
301524989,00011,30152498900011,O,,,,,,true,1,,,,QUAI,DE LA CROIX,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,79.06,NAP,N,3.855535,44.043942,0.67,street,Rue de la Croix 30460 Lasalle,30140_0025,G,RUE DE LA CROIX,
303591598,00014,30359159800014,O,,NN,,,,true,1,,,,,CALVIAC,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,3.876218,44.045782,0.91,locality,Moulin de Calviac 30460 Lasalle,30140_b032,G,MOULIN DE CALVIAC,
303960777,00017,30396077700017,O,,,,,,true,1,,,,RUE,DE L EGLISE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.854808,44.044604,0.94,street,Rue de l'Eglise 30460 Lasalle,30140_0036,G,RUE DE L EGLISE,
304206279,00081,30420627900081,O,2002-02-01,NN,,,2009-10-19T14:03:06,false,3,,129,,RUE,DE LA GRAVIERE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.7Z,NAFRev1,N,3.851202,44.046289,0.94,housenumber,129 Rue de la Gravière 30460 Lasalle,30140_0045_00129,G,129 RUE DE LA GRAVIERE,
304443419,00052,30444341900052,O,,NN,,,,true,1,,164,,RUE,GRAVIERE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,3.849646,44.047198,0.88,housenumber,164 Rue de la Gravière 30460 Lasalle,30140_0045_00164,G,164 RUE DE LA GRAVIERE,
304867260,00024,30486726000024,O,,,,,,true,1,,65,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,3.854631,44.044472,0.94,housenumber,65 Rue de la Place 30460 Lasalle,30140_0065_00065,G,65 RUE DE LA PLACE,
305757924,00017,30575792400017,O,,NN,,,,true,1,,,,,CAMP VAL SALENDRIQUE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
306205303,00036,30620530300036,O,1900-01-01,NN,,,,false,4,,,,LD,CALVIAC,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,3.876218,44.045782,0.91,locality,Moulin de Calviac 30460 Lasalle,30140_b032,G,MOULIN DE CALVIAC,
306333931,00021,30633393100021,O,1987-06-01,NN,,,2009-06-27T03:45:13,true,7,,12,,RUE,DE LA BARAQUE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,68.20B,NAFRev2,N,3.858826,44.043445,0.82,street,Rue de la Baraque 30460 Lasalle,30140_0005,G,RUE DE LA BARAQUE,
306717398,00011,30671739800011,O,,NN,,,,true,1,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
306717406,00012,30671740600012,O,,,,,,true,1,,79,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,3.854002,44.044964,0.94,housenumber,79 Rue de la Place 30460 Lasalle,30140_0065_00079,G,79 RUE DE LA PLACE,
306717422,00019,30671742200019,O,,NN,,,,true,1,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
307456681,00096,30745668100096,O,2002-09-16,NN,,,2011-11-08T05:27:52,true,4,,118,,RUE,DE LA GRAVIERE,30460,LASALLE,,BP 11,30140,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,3.852441,44.046111,0.94,housenumber,118 Rue de la Gravière 30460 Lasalle,30140_0045_00118,G,118 RUE DE LA GRAVIERE,
309825206,00019,30982520600019,O,1900-01-01,NN,,,2008-01-04T19:57:27,true,3,,,,,MAIRIE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.853983,44.045244,0.91,locality,De Place la Mairie 30460 Lasalle,30140_0055,G,DE PLACE LA MAIRIE,
309970200,00015,30997020000015,O,1977-01-01,NN,,,,true,1,,6,,PL,DU TEMPLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.3E,NAF1993,N,-0.1884336,46.2049641,0.76,poi.park,Place du Temple (Parc) Saint-Romans-lès-Melle,https://osm.org/way/445140695,G,,
310192109,00018,31019210900018,O,,NN,,,,true,1,,68,,RUE,DE LA CROIX,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,74.1A,NAF1993,O,3.854972,44.044279,0.94,housenumber,68 Rue de la Croix 30460 Lasalle,30140_0025_00068,G,68 RUE DE LA CROIX,
310235189,00019,31023518900019,O,,NN,,,,true,1,,132,,,LA GRAVIERE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,55.60,NAP,N,3.851556,44.046292,0.87,housenumber,132 Rue de la Gravière 30460 Lasalle,30140_0045_00132,G,132 RUE DE LA GRAVIERE,
310246285,00012,31024628500012,O,1900-01-01,NN,,,2013-11-15T16:46:12,true,6,,83,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,3.853819,44.045118,0.94,housenumber,83 Rue de la Place 30460 Lasalle,30140_0065_00083,G,83 RUE DE LA PLACE,
310246285,00020,31024628500020,O,1991-09-04,NN,,,2007-05-19T08:45:50,false,3,,83,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2005-12-30,F,CAFE TABAC DU JARDIN,,,,55.4A,NAFRev1,N,3.853819,44.045118,0.94,housenumber,83 Rue de la Place 30460 Lasalle,30140_0065_00083,G,83 RUE DE LA PLACE,
310406699,00028,31040669900028,O,1900-01-01,NN,,,2011-04-28T00:13:20,false,4,,,,,GRAND RUE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
310406699,00036,31040669900036,O,2006-01-01,,,,2015-01-15T03:53:33,true,3,,,,,LES FINIELS,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2013-01-31,F,EXPLOITATION MAGNY,,,,01.13Z,NAFRev2,N,3.86267,44.041382,0.33,locality,La Baraque et les Plaines 30460 Lasalle,30140_b003,G,LA BARAQUE ET LES PLAINES,
310489786,00015,31048978600015,O,,NN,,,,true,1,,,,LD,LA GRAVIERE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.09,NAP,N,3.853295,44.047534,0.94,street,La Graviere 30460 Lasalle,30140_082wme,G,LA GRAVIERE,
310616693,00027,31061669300027,O,,NN,,,,true,1,,9,,,HLM LE LIRON,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
310722327,00015,31072232700015,O,,,,,,true,1,,,,LD,CALVIAC,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.876218,44.045782,0.91,locality,Moulin de Calviac 30460 Lasalle,30140_b032,G,MOULIN DE CALVIAC,
310988217,00066,31098821700066,O,2001-06-01,NN,,,2008-04-26T08:55:07,true,4,,,,,LA DEVEZETTE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,O,3.862168,44.041272,0.5,street,Rue de la Croisette 30460 Lasalle,30140_0023,G,RUE DE LA CROISETTE,
311573190,00023,31157319000023,O,1900-01-01,,,,,false,3,,121,,,LA GRAVIERE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,3.851595,44.046235,0.87,housenumber,121 Rue de la Gravière 30460 Lasalle,30140_0045_00121,G,121 RUE DE LA GRAVIERE,
311777007,00031,31177700700031,O,1992-09-01,NN,,,2017-01-30T08:25:13,false,4,,,,RES,LES GLYCINES,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,3.853972,44.047037,0.78,street,Les Glycines 30460 Lasalle,30140_vrrdke,G,LES GLYCINES,
312033848,00044,31203384800044,O,1987-09-01,NN,,,2008-11-07T00:27:04,false,4,,137,,RUE,LUXEMBOURG,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,19.2Z,NAF1993,N,3.849082,44.047412,0.89,housenumber,137 Rue du Luxembourg 30460 Lasalle,30140_0050_00137,G,137 RUE DU LUXEMBOURG,
312475023,00031,31247502300031,O,2005-07-22,,,,2014-07-08T00:16:32,true,3,,88,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.54Z,NAFRev2,N,3.853716,44.045317,0.94,housenumber,88 Rue de la Place 30460 Lasalle,30140_0065_00088,G,88 RUE DE LA PLACE,
312642077,00019,31264207700019,O,1900-01-01,,,,2011-04-28T00:14:11,false,2,,,,RUE,DE LA GRAVIERE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.850794,44.04646,0.94,street,Rue de la Gravière 30460 Lasalle,30140_0045,G,RUE DE LA GRAVIERE,
313285785,00017,31328578500017,O,,,,,,true,1,,,,,LE PONT DE FER,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,,F,,,,,47.03,NAP,N,-0.3759724,45.7557922,0.91,poi,Le Pont de Fer Cherves-Richemont,https://osm.org/way/70389060,G,,
313739625,00017,31373962500017,O,1900-01-01,NN,,,,false,3,,76,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,3.854591,44.044571,0.94,housenumber,76 Rue de la Place 30460 Lasalle,30140_0065_00076,G,76 RUE DE LA PLACE,
315156968,00028,31515696800028,O,,,,,,true,1,,83,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,3.853819,44.045118,0.94,housenumber,83 Rue de la Place 30460 Lasalle,30140_0065_00083,G,83 RUE DE LA PLACE,
315216259,00012,31521625900012,O,1900-01-01,NN,,,2007-01-18T09:14:06,true,3,,,,DOM,DES VIGNES,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,2.751349,42.622486,0.76,poi.bus_stop,Domaine des Vignes (Arrêt de bus) Thuir,https://osm.org/node/1708220030,G,,
315756981,00025,31575698100025,O,1980-09-23,NN,,,,true,1,,174,,RUE,DU LUXEMBOURG,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,45.4J,NAF1993,N,3.849242,44.047407,0.94,housenumber,174 Rue du Luxembourg 30460 Lasalle,30140_0050_00174,G,174 RUE DU LUXEMBOURG,
316014299,00010,31601429900010,O,,,,,,true,1,,,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1992-05-17,F,,,,,15.8C,NAF1993,N,3.854662,44.044435,0.94,street,Rue de la Place 30460 Lasalle,30140_0065,G,RUE DE LA PLACE,
316384569,00018,31638456900018,O,,,,,,true,1,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316515824,00043,31651582400043,O,1994-01-26,NN,,,,false,4,,151,,RUE,DU LUXEMBOURG,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,74.1G,NAF1993,N,3.847989,44.04788,0.94,housenumber,151 Rue du Luxembourg 30460 Lasalle,30140_0050_00151,G,151 RUE DU LUXEMBOURG,
316515824,00068,31651582400068,O,2006-07-20,,,,2006-11-25T09:38:39,true,1,,108,,TRA,DU TEMPLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,74.1G,NAFRev1,N,3.853096,44.045888,0.83,housenumber,108 Traverse du Temple 30460 Lasalle,30140_0100_00108,G,108 TRAVERSE DU TEMPLE,
316889617,00015,31688961700015,O,1979-01-01,NN,,,2008-11-07T00:32:25,true,3,,,,LOT,LA DEVEZE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
317255040,00014,31725504000014,O,,,,,,true,1,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
317857282,00014,31785728200014,O,1980-01-01,NN,,,2014-06-14T00:54:13,true,4,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
317918803,00014,31791880300014,O,1980-01-01,NN,,,2006-12-15T00:19:33,false,4,,137,,RUE,DU LUXEMBOURG,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.4S,NAFRev1,N,3.849082,44.047412,0.94,housenumber,137 Rue du Luxembourg 30460 Lasalle,30140_0050_00137,G,137 RUE DU LUXEMBOURG,
318047164,00013,31804716400013,O,1980-01-01,NN,,,2010-09-04T12:15:29,true,3,,,,,ZI USINE RELAIS,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5173649,48.1360018,0.71,poi.works,Le Relais (Usine) Acigné,https://osm.org/way/81741094,G,,
318624087,00017,31862408700017,O,,NN,,,,true,1,,,,,QUARTIER DU STADE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,47.01,NAP,N,0.589911,49.0826675,0.9,poi.community_centre,Maison de Quartier du Stade (Salle des fêtes) Bernay,https://osm.org/way/186529882,G,,
318926102,00035,31892610200035,O,1991-06-28,NN,,,2016-05-30T16:26:09,true,3,,,,,CHATEAU DE CALVIAC,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.872771,44.048015,0.94,locality,Chateau de Calviac 30460 Lasalle,30140_b017,G,CHATEAU DE CALVIAC,
319227633,00017,31922763300017,O,,,,,,true,1,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,44.17,NAP,N,,,0,,,,,,
319255667,00010,31925566700010,O,1980-06-07,NN,,,2008-01-04T18:00:20,true,3,,34,,RUE,DE LA BARAQUE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.85756,44.043702,0.94,housenumber,34 Rue de la Baraque 30460 Lasalle,30140_0005_00034,G,34 RUE DE LA BARAQUE,
319431300,00023,31943130000023,O,,,,,,true,1,,,,,QU DU STADE USINE RELAIS,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
320017239,00015,32001723900015,O,,NN,,,,true,1,,,,,LA BARAQUE ET LES PLAINES,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.01,NAP,N,3.86267,44.041382,0.94,locality,La Baraque et les Plaines 30460 Lasalle,30140_b003,G,LA BARAQUE ET LES PLAINES,
320885072,00035,32088507200035,O,2004-10-01,,,,2006-10-27T01:11:12,true,3,,,,,RIMBAL,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,3.8485158,44.0452049,0.88,poi.information,Rimbal (Informations) Lasalle,https://osm.org/node/4532567285,G,,
321157349,00010,32115734900010,O,1980-12-01,NN,,,2021-01-27T09:05:21,true,4,,96,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,47.26Z,NAFRev2,N,3.853354,44.045615,0.94,housenumber,96 Rue de la Place 30460 Lasalle,30140_0065_00096,G,96 RUE DE LA PLACE,
321176828,00010,32117682800010,O,,,,,2006-11-25T09:49:08,true,1,,,,,CHEZ M PAUL JALLAGUIER,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.14,NAP,N,,,0,,,,,,
321182305,00011,32118230500011,O,,,,,,true,1,,34,,RUE,LA BARAQUE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,3.85756,44.043702,0.93,housenumber,34 Rue de la Baraque 30460 Lasalle,30140_0005_00034,G,34 RUE DE LA BARAQUE,