siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300257,00016,21030025700016,O,1983-03-01,11,2018,,2020-08-25T10:15:31,true,4,HOTEL DE VILLE,9,,RTE,DE LYON,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.361551,46.437915,0.81,housenumber,9 Route de Lyon 03340 Bessay-sur-Allier,03025_0243_00009,G,9 ROUTE DE LYON,
210300257,00024,21030025700024,O,1983-12-21,02,2018,,2020-08-25T10:15:31,false,4,,6,,PL,CLAUDE MINISTRON,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.363142,46.442714,0.86,housenumber,6 Place Claude Ministron 03340 Bessay-sur-Allier,03025_0080_00006,G,6 PLACE CLAUDE MINISTRON,
210300257,00032,21030025700032,O,1983-12-21,02,2018,,2020-08-25T10:15:31,false,3,,6,,PL,CLAUDE MINISTRON,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.363142,46.442714,0.86,housenumber,6 Place Claude Ministron 03340 Bessay-sur-Allier,03025_0080_00006,G,6 PLACE CLAUDE MINISTRON,
210300257,00040,21030025700040,O,1995-12-25,NN,,,2019-11-14T14:00:14,false,2,MAIRIE,9,,RTE,DE LYON,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2002-12-25,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.361551,46.437915,0.81,housenumber,9 Route de Lyon 03340 Bessay-sur-Allier,03025_0243_00009,G,9 ROUTE DE LYON,
210300257,00057,21030025700057,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,9,,RTE,DE LYON,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES EXTERIEURS DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.361551,46.437915,0.81,housenumber,9 Route de Lyon 03340 Bessay-sur-Allier,03025_0243_00009,G,9 ROUTE DE LYON,
210300257,00065,21030025700065,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,9,,RTE,DE LYON,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,42.99Z,NAFRev2,N,3.361551,46.437915,0.81,housenumber,9 Route de Lyon 03340 Bessay-sur-Allier,03025_0243_00009,G,9 ROUTE DE LYON,
210300257,00073,21030025700073,O,2002-10-01,NN,,,2019-11-14T14:00:14,false,3,,9,,RTE,DE LYON,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2006-10-01,F,LOTISSEMENT LE PRE FLEURON,,,,70.1C,NAFRev1,N,3.361551,46.437915,0.81,housenumber,9 Route de Lyon 03340 Bessay-sur-Allier,03025_0243_00009,G,9 ROUTE DE LYON,
260300512,00019,26030051200019,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,9,,RTE,DE LYON,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.361551,46.437915,0.81,housenumber,9 Route de Lyon 03340 Bessay-sur-Allier,03025_0243_00009,G,9 ROUTE DE LYON,
260302963,00012,26030296300012,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
290304294,00017,29030429400017,O,2005-01-01,,,,2019-11-14T14:00:14,true,2,MAIRIE,9,,RTE,DE LYON,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.361551,46.437915,0.81,housenumber,9 Route de Lyon 03340 Bessay-sur-Allier,03025_0243_00009,G,9 ROUTE DE LYON,
302307582,00015,30230758200015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,ANDRE MESSAGER,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.1A,NAF1993,N,3.361739,46.441156,0.94,street,Rue André Messager 03340 Bessay-sur-Allier,03025_0040,G,RUE ANDRE MESSAGER,
304840325,00019,30484032500019,O,1900-01-01,,,,2019-11-14T14:00:14,true,4,,,,RUE,ANDRE MESSAGER,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.2Z,NAFRev1,N,3.361739,46.441156,0.94,street,Rue André Messager 03340 Bessay-sur-Allier,03025_0040,G,RUE ANDRE MESSAGER,
305011736,00017,30501173600017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,CHARLES LOUIS PHILIPPE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,3.361999,46.441708,0.94,street,Rue Charles Louis Philippe 03340 Bessay-sur-Allier,03025_0060,G,RUE CHARLES LOUIS PHILIPPE,
306516162,00022,30651616200022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE GOUISE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.369281,46.436754,0.81,street,Route de Gouise 03340 Bessay-sur-Allier,03025_0180,G,ROUTE DE GOUISE,
306554064,00015,30655406400015,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE PRE SANEL,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,,F,,,,,50.2Z,NAFRev1,N,3.360238,46.432723,0.94,street,Le Pré Sanel 03340 Bessay-sur-Allier,03025_b066,G,LE PRE SANEL,
306633843,00025,30663384300025,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,CHARLES LOUIS PHILIPPE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.1F,NAF1993,O,3.361999,46.441708,0.94,street,Rue Charles Louis Philippe 03340 Bessay-sur-Allier,03025_0060,G,RUE CHARLES LOUIS PHILIPPE,
307964353,00014,30796435300014,O,1900-01-01,NN,,,2020-06-09T03:41:54,true,3,,,,,MAIRIE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308600576,00034,30860057600034,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ZA LE COMTE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,24.4C,NAF1993,N,,,0,,,,,,
311945158,00013,31194515800013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,ANDRE MESSAGER,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,3.361739,46.441156,0.94,street,Rue André Messager 03340 Bessay-sur-Allier,03025_0040,G,RUE ANDRE MESSAGER,
312532419,00032,31253241900032,O,1981-01-01,NN,,4391BZ,2019-11-14T14:00:14,true,5,,,,,L OUCHE TIRAT,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.91B,NAFRev2,O,3.369252,46.466735,0.94,locality,L'Ouche Tirat 03340 Bessay-sur-Allier,03025_b055,G,L OUCHE TIRAT,
313414187,00028,31341418700028,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
314639402,00028,31463940200028,O,1900-01-01,,,,2019-11-14T14:00:14,false,5,,,,,,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
314819202,00016,31481920200016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,39.02,NAP,N,,,0,,,,,,
316621879,00014,31662187900014,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES GUILLEMINOTS,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317566404,00016,31756640400016,O,,,,,2019-11-14T14:00:14,true,1,,,,,L'OUCHE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4A,NAF1993,N,3.369252,46.466735,0.92,locality,L'Ouche Tirat 03340 Bessay-sur-Allier,03025_b055,G,L OUCHE TIRAT,
318255817,00013,31825581700013,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,ANDRE MESSAGER,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.361739,46.441156,0.94,street,Rue André Messager 03340 Bessay-sur-Allier,03025_0040,G,RUE ANDRE MESSAGER,
318775822,00030,31877582200030,O,1989-01-02,NN,,,2019-11-14T14:00:14,false,4,,,,AV,DE LA GARE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3A,NAF1993,O,3.361884,46.441466,0.74,street,Rue de la Gare 03340 Bessay-sur-Allier,03025_0160,G,RUE DE LA GARE,
319600524,00015,31960052400015,O,1980-08-01,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,LOUIS GANNE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,15.8C,NAFRev1,O,3.362741,46.441042,0.94,street,Rue Louis Ganne 03340 Bessay-sur-Allier,03025_0240,G,RUE LOUIS GANNE,
322470907,00013,32247090700013,O,1972-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CARRIOTS,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
322518515,00018,32251851500018,O,1981-06-01,NN,,,2019-11-14T14:00:14,true,5,,,,RUE,ANDRE MESSAGER,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,O,3.361739,46.441156,0.94,street,Rue André Messager 03340 Bessay-sur-Allier,03025_0040,G,RUE ANDRE MESSAGER,
323472829,00015,32347282900015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,ANDRE MESSAGER,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,80.08,NAP,N,3.361739,46.441156,0.94,street,Rue André Messager 03340 Bessay-sur-Allier,03025_0040,G,RUE ANDRE MESSAGER,
323637454,00014,32363745400014,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,CHARLES LOUIS PHILIPPE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.361999,46.441708,0.94,street,Rue Charles Louis Philippe 03340 Bessay-sur-Allier,03025_0060,G,RUE CHARLES LOUIS PHILIPPE,
323637462,00017,32363746200017,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,CHARLES LOUIS PHILIPPE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.361999,46.441708,0.94,street,Rue Charles Louis Philippe 03340 Bessay-sur-Allier,03025_0060,G,RUE CHARLES LOUIS PHILIPPE,
324844323,00018,32484432300018,O,1982-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,AUX BOURGEONS,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
324999507,00019,32499950700019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES FOURNIERS,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,01.07,NAP,N,4.862953,47.0667096,0.76,poi.vineyard,Rouge - Premier Cru - Les Fournières (Vignoble) Aloxe-Corton,https://osm.org/way/275146951,G,,
325617181,00012,32561718100012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BOURGEONS,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,5.5815246,47.4674942,0.89,poi.bus_stop,Les Bourgeons (Arrêt de bus) Arc-lès-Gray,https://osm.org/node/3959153715,G,,
325729085,00036,32572908500036,O,1983-04-01,,,,2019-11-14T14:00:14,true,5,,,,RTE,DE GOUISE LE COMTE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
326021854,00012,32602185400012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE L EGALITE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,29.14,NAP,N,3.363559,46.440768,0.94,street,Rue de l'Egalité 03340 Bessay-sur-Allier,03025_0120,G,RUE DE L EGALITE,
327983771,00012,32798377100012,O,1983-07-15,NN,,,2019-11-14T14:00:14,true,3,,,,,LA TURNE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
328341268,00014,32834126800014,O,1971-05-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES SETTIERS,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328341276,00017,32834127600017,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE MOUTIER,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,3.1170256,46.7897607,0.88,poi.townhall,Mairie de Saint-Pierre-le-Moûtier (Hôtel de ville) Saint-Pierre-le-Moûtier,https://osm.org/way/505650649,G,,
328413422,00028,32841342200028,O,1984-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,ANDRE MESSAGER,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,3.361739,46.441156,0.94,street,Rue André Messager 03340 Bessay-sur-Allier,03025_0040,G,RUE ANDRE MESSAGER,
328860184,00048,32886018400048,O,1994-10-28,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CHAUMES,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-0.8900534,45.7080081,0.9,poi.track,Les Chaumes (Chemin) Sablonceaux,https://osm.org/way/259349634,G,,
329117964,00018,32911796400018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE MOUTIER,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,3.1170256,46.7897607,0.88,poi.townhall,Mairie de Saint-Pierre-le-Moûtier (Hôtel de ville) Saint-Pierre-le-Moûtier,https://osm.org/way/505650649,G,,
329163125,00019,32916312500019,O,1984-01-05,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,ANDRE MESSAGER,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,84.14,NAP,O,3.361739,46.441156,0.94,street,Rue André Messager 03340 Bessay-sur-Allier,03025_0040,G,RUE ANDRE MESSAGER,
329207500,00052,32920750000052,O,2000-04-01,NN,,,2019-11-14T14:00:14,false,3,,,,RTE,DE GOUISE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,3.369281,46.436754,0.81,street,Route de Gouise 03340 Bessay-sur-Allier,03025_0180,G,ROUTE DE GOUISE,
329509111,00012,32950911100012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,ANDRE MESSAGER,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,3.361739,46.441156,0.94,street,Rue André Messager 03340 Bessay-sur-Allier,03025_0040,G,RUE ANDRE MESSAGER,
330053786,00019,33005378600019,O,1984-06-06,01,2018,,2020-08-25T10:34:10,true,4,,,,,MAIRIE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330451204,00011,33045120400011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA TURNE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330550526,00017,33055052600017,O,1984-09-04,01,2018,9602AA,2020-08-25T10:34:28,true,4,,9,,PL,THEODORE DE BANVILLE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,3.361928,46.441219,0.87,housenumber,9 Place Théodore de Banville 03340 Bessay-sur-Allier,03025_0280_00009,G,9 PLACE THEODORE DE BANVILLE,
330754508,00027,33075450800027,O,1990-01-01,01,2018,,2020-08-25T10:34:35,true,5,,,,,LE MOUTIER,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,O,3.1170256,46.7897607,0.88,poi.townhall,Mairie de Saint-Pierre-le-Moûtier (Hôtel de ville) Saint-Pierre-le-Moûtier,https://osm.org/way/505650649,G,,
330784513,00013,33078451300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,CHARLES LOUIS PHILIPPE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,3.361999,46.441708,0.94,street,Rue Charles Louis Philippe 03340 Bessay-sur-Allier,03025_0060,G,RUE CHARLES LOUIS PHILIPPE,
331224840,00024,33122484000024,O,,,,,2019-11-14T14:00:14,true,1,,,,,L'OUCHE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.25,NAP,N,3.369252,46.466735,0.92,locality,L'Ouche Tirat 03340 Bessay-sur-Allier,03025_b055,G,L OUCHE TIRAT,
331224857,00036,33122485700036,O,2011-01-21,NN,,,2019-11-14T14:00:14,false,5,,1,,RUE,ANDRE MESSAGER,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2015-06-30,F,PIZZA MARIO,,,PIZZA MARIO,56.10C,NAFRev2,N,3.361739,46.441156,0.94,housenumber,1 Rue André Messager 03340 Bessay-sur-Allier,03025_0040_00001,G,1 RUE ANDRE MESSAGER,
331703876,00010,33170387600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES SIGURETS,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331930685,00010,33193068500010,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BOURDIERS,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332070218,00026,33207021800026,O,2000-01-03,NN,,,2019-11-14T14:00:14,true,4,,1,,RUE,CHARLES LOUIS PHILIPPE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,55.3A,NAFRev1,O,3.361999,46.441708,0.94,housenumber,1 Rue Charles Louis Philippe 03340 Bessay-sur-Allier,03025_0060_00001,G,1 RUE CHARLES LOUIS PHILIPPE,
332293604,00010,33229360400010,O,1985-04-04,NN,,,2019-11-14T14:00:14,true,1,,,,AV,DE LA GARE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4C,NAF1993,N,3.361884,46.441466,0.74,street,Rue de la Gare 03340 Bessay-sur-Allier,03025_0160,G,RUE DE LA GARE,
332293612,00013,33229361200013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,AV,DE LA GARE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4D,NAF1993,N,3.361884,46.441466,0.74,street,Rue de la Gare 03340 Bessay-sur-Allier,03025_0160,G,RUE DE LA GARE,
332303338,00013,33230333800013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,AV,DE LA GARE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,3.361884,46.441466,0.74,street,Rue de la Gare 03340 Bessay-sur-Allier,03025_0160,G,RUE DE LA GARE,
333112225,00029,33311222500029,O,1997-07-01,,,,2019-11-14T14:00:14,false,3,,10,,ALL,EMILE ZOLA,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,92.3A,NAF1993,N,3.366447,46.439724,0.84,housenumber,10 Allée Emile Zola 03340 Bessay-sur-Allier,03025_0132_00010,G,10 ALLEE EMILE ZOLA,
334327590,00033,33432759000033,O,2020-02-03,,,3299ZG,2020-12-17T08:34:00,true,2,,,,,LES BOURGEONS,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2020-12-10,F,COLIN MINIATURES,,,COLIN MINIATURES,32.99Z,NAFRev2,N,5.5815246,47.4674942,0.89,poi.bus_stop,Les Bourgeons (Arrêt de bus) Arc-lès-Gray,https://osm.org/node/3959153715,G,,
334490786,00012,33449078600012,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,30,,LOT,LE COMTE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
334693082,00029,33469308200029,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BELLEVUE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.4A,NAFRev1,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
335150280,00014,33515028000014,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BOURGEONS,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.5815246,47.4674942,0.89,poi.bus_stop,Les Bourgeons (Arrêt de bus) Arc-lès-Gray,https://osm.org/node/3959153715,G,,
335189064,00017,33518906400017,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,2,,,,,LES DOYATS,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
337496798,00014,33749679800014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA JOLIVETTE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,80.08,NAP,N,3.363299,46.444964,0.94,street,Rue de la Jolivette 03340 Bessay-sur-Allier,03025_0220,G,RUE DE LA JOLIVETTE,
337762751,00010,33776275100010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BAUME,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,4.2009306,44.518327,0.89,poi.river,La Baume (Rivière) Sanilhac,https://osm.org/relation/7170686,G,,
338424450,00017,33842445000017,O,1977-11-11,01,2018,,2020-12-14T14:06:33,true,3,,,,LD,LES LUCOTS,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339801862,00014,33980186200014,O,1986-11-11,NN,,,2019-11-14T14:00:14,false,5,,,,,LES CURRIOTS,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339801862,00022,33980186200022,O,2011-12-01,,,,2021-02-23T10:55:57,true,1,,,,LD,LE ROUSSAT,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,35.11Z,NAFRev2,N,5.2883881,44.1385526,0.73,poi.information,Le Roussas (Informations) Bédoin,https://osm.org/node/5590144478,G,,
340012368,00015,34001236800015,O,1987-01-05,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,N 7,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8F,NAF1993,O,,,0,,,,,,
340049634,00108,34004963400108,O,2011-02-14,,,,2019-11-14T14:00:14,false,2,MAIRIE - SALLE CLUB DES AINES,9,,RTE,DE LYON,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,86.90E,NAFRev2,N,3.361551,46.437915,0.81,housenumber,9 Route de Lyon 03340 Bessay-sur-Allier,03025_0243_00009,G,9 ROUTE DE LYON,
340564087,00021,34056408700021,O,1999-04-10,NN,,,2019-11-14T14:00:14,true,3,,7,,RTE,DE LYON,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.361757,46.438827,0.81,housenumber,7 Route de Lyon 03340 Bessay-sur-Allier,03025_0243_00007,G,7 ROUTE DE LYON,
341017911,00023,34101791100023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA PLAINE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.60,NAP,N,3.368324,46.448021,0.94,street,La Plaine 03340 Bessay-sur-Allier,03025_9yo9er,G,LA PLAINE,
341017929,00033,34101792900033,O,1998-01-01,,,,2019-11-14T14:00:14,true,1,,7,,RUE,CHARLES LOUIS PHILIPPE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,3.361839,46.442091,0.94,housenumber,7 Rue Charles Louis Philippe 03340 Bessay-sur-Allier,03025_0060_00007,G,7 RUE CHARLES LOUIS PHILIPPE,
341017945,00021,34101794500021,O,1988-12-14,NN,,,2019-11-14T14:00:14,false,3,,,,,LA PLAINE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,45.2V,NAF1993,N,3.368324,46.448021,0.94,street,La Plaine 03340 Bessay-sur-Allier,03025_9yo9er,G,LA PLAINE,
341017945,00039,34101794500039,O,1994-09-01,NN,,,2019-11-14T14:00:14,true,3,,7,,IMP,ALAIN FOURNIER,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,3.365804,46.448071,0.85,housenumber,7 Impasse Alain Fournier 03340 Bessay-sur-Allier,03025_0030_00007,G,7 IMPASSE ALAIN FOURNIER,
342561024,00080,34256102400080,O,2010-01-04,,,,2019-11-14T14:00:14,false,4,SALLE DU CLUB DES AINES BESSAY,9,,RTE,DE LYON,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,3.361551,46.437915,0.81,housenumber,9 Route de Lyon 03340 Bessay-sur-Allier,03025_0243_00009,G,9 ROUTE DE LYON,
342561024,00148,34256102400148,O,2012-12-31,,,,2019-11-14T14:00:14,false,1,,10,,RUE,DE L'EGALITE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,86.90E,NAFRev2,N,3.36392,46.440943,0.94,housenumber,10 Rue de l'Egalité 03340 Bessay-sur-Allier,03025_0120_00010,G,10 RUE DE L EGALITE,
342934643,00012,34293464300012,O,1987-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BIBLEUX,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343461687,00026,34346168700026,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,RTE DE GOUISE,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,65.2E,NAF1993,N,3.369281,46.436754,0.81,street,Route de Gouise 03340 Bessay-sur-Allier,03025_0180,G,ROUTE DE GOUISE,
343566733,00014,34356673300014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,ANDRE MESSAGER,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5E,NAF1993,N,3.361739,46.441156,0.94,street,Rue André Messager 03340 Bessay-sur-Allier,03025_0040,G,RUE ANDRE MESSAGER,
344383492,00016,34438349200016,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CHENE A LOUP,03340,BESSAY-SUR-ALLIER,,,03025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0125989,48.5060942,0.76,poi.tree,Chêne au Loup (Arbre) Les Granges-le-Roi,https://osm.org/node/1628817307,G,,