siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703068,00012,21470306800012,O,1983-03-01,11,2020,,2022-08-29T09:07:25,true,4,,,,PL,DES TEMPLIERS,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.524483,44.379663,0.84,street,Place des Templiers 47110 Le Temple-sur-Lot,47306_0070,G,PLACE DES TEMPLIERS,
214703068,00020,21470306800020,O,1983-11-15,NN,,,2020-01-22T13:45:14,false,5,MAIRIE,,,PL,DES TEMPLIERS,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2020-01-01,F,BASE DE PLEIN AIR ET LOISIRS,,,,93.11Z,NAFRev2,N,0.524483,44.379663,0.84,street,Place des Templiers 47110 Le Temple-sur-Lot,47306_0070,G,PLACE DES TEMPLIERS,
214703068,00038,21470306800038,O,1983-12-21,02,2020,,2022-08-29T09:07:25,false,4,,,,,AU BOURG,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.523017,44.370803,0.41,street,Pieces de Bourianes 47110 Le Temple-sur-Lot,47306_B103,G,PIECES DE BOURIANES,
254700040,00010,25470004000010,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,MAIRIE,,,PL,DES TEMPLIERS,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,37.00Z,NAFRev2,O,0.524483,44.379663,0.84,street,Place des Templiers 47110 Le Temple-sur-Lot,47306_0070,G,PLACE DES TEMPLIERS,
254700974,00010,25470097400010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,90.11,NAP,N,,,0,,,,,,
264702275,00019,26470227500019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,PL,DES TEMPLIERS,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,0.524483,44.379663,0.84,street,Place des Templiers 47110 Le Temple-sur-Lot,47306_0070,G,PLACE DES TEMPLIERS,
294700711,00012,29470071100012,O,1992-06-10,NN,,,2019-11-14T14:00:40,true,5,MAIRIE,,,PL,DES TEMPLIERS,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,42.99Z,NAFRev2,O,0.524483,44.379663,0.84,street,Place des Templiers 47110 Le Temple-sur-Lot,47306_0070,G,PLACE DES TEMPLIERS,
300835055,00017,30083505500017,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,PEGALOUS,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,70.2C,NAF1993,N,0.534232,44.378552,0.95,street,Pegalous 47110 Le Temple-sur-Lot,47306_gr1nvp,G,PEGALOUS,
301138475,00035,30113847500035,O,2004-01-01,NN,,,2019-11-14T14:00:40,true,3,BRAMEFAN,,,,,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,0.512297,44.37465,0.94,street,Bramefan 47110 Le Temple-sur-Lot,47306_ic6af3,D,BRAMEFAN,
301202834,00018,30120283400018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,A GOUNAUD,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,55.1A,NAF1993,N,0.504349,44.377047,0.39,street,Champ de Gouneau 47110 Le Temple-sur-Lot,47306_B037,G,CHAMP DE GOUNEAU,
301203469,00012,30120346900012,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,A GOUNAUD,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,55.1A,NAFRev1,O,0.504349,44.377047,0.39,street,Champ de Gouneau 47110 Le Temple-sur-Lot,47306_B037,G,CHAMP DE GOUNEAU,
301241071,00010,30124107100010,O,,,,,2019-11-14T14:00:40,true,1,,,,,A GOUNAUD,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,55.1A,NAF1993,N,0.504349,44.377047,0.39,street,Champ de Gouneau 47110 Le Temple-sur-Lot,47306_B037,G,CHAMP DE GOUNEAU,
301304416,00011,30130441600011,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE BOURG,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.523017,44.370803,0.7,street,Pieces de Bourianes 47110 Le Temple-sur-Lot,47306_B103,G,PIECES DE BOURIANES,
304794423,00059,30479442300059,O,1900-01-01,NN,,4321AB,2019-11-14T14:00:40,true,4,,6,,LD,LA CHAUDIERE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,43.21A,NAFRev2,N,0.523408,44.378461,0.87,housenumber,6 Chemin de la Chaudière 47110 Le Temple-sur-Lot,47306_0020_00006,G,6 CHEMIN DE LA CHAUDIERE,
305851677,00016,30585167700016,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,LD,LA BORDENEUVE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.525873,44.375959,0.76,street,Bordeneuve 47110 Le Temple-sur-Lot,47306_boaknx,G,BORDENEUVE,
305851677,00024,30585167700024,O,2008-11-02,,,,2019-11-14T14:00:40,false,2,,,,,BORDENEUVE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2008-11-02,F,,,,,52.29B,NAFRev2,N,0.525873,44.375959,0.94,street,Bordeneuve 47110 Le Temple-sur-Lot,47306_boaknx,G,BORDENEUVE,
306651415,00011,30665141500011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
307361865,00032,30736186500032,O,2011-04-01,,,,2019-11-14T14:00:40,false,2,,,,,GRAND CHEMIN,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,85.59A,NAFRev2,N,0.509796,44.379927,0.94,street,Grand Chemin 47110 Le Temple-sur-Lot,47306_B061,G,GRAND CHEMIN,
307900076,00018,30790007600018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BOURG,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,0.523017,44.370803,0.59,street,Pieces de Bourianes 47110 Le Temple-sur-Lot,47306_B103,G,PIECES DE BOURIANES,
309463016,00019,30946301600019,O,1977-01-01,NN,,1071CB,2019-11-14T14:00:40,true,5,,,,LD,AU BOURG,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,O,0.523017,44.370803,0.41,street,Pieces de Bourianes 47110 Le Temple-sur-Lot,47306_B103,G,PIECES DE BOURIANES,
311300602,00076,31130060200076,O,2018-03-01,,,4334ZC,2021-02-23T10:39:06,true,1,,,,,LE PECHARROU,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,PERFECT HOME,43.34Z,NAFRev2,N,0.542517,44.366872,0.84,street,Lacombe et Pecharrou 47110 Le Temple-sur-Lot,47306_B073,G,LACOMBE ET PECHARROU,
311516249,00027,31151624900027,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1F,NAF1993,N,0.523017,44.370803,0.41,street,Pieces de Bourianes 47110 Le Temple-sur-Lot,47306_B103,G,PIECES DE BOURIANES,
311951602,00011,31195160200011,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,SEGOTTES,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,0.498154,44.382257,0.94,street,Segottes 47110 Le Temple-sur-Lot,47306_jbnula,G,SEGOTTES,
311960793,00033,31196079300033,O,,,,,2019-11-14T14:00:40,true,1,,,,,CHARRIERE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.13,NAP,N,0.51911,44.375774,0.94,street,Charriere 47110 Le Temple-sur-Lot,47306_6ekq8i,G,CHARRIERE,
312433980,00017,31243398000017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PEGALOU,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,81.21,NAP,N,0.534232,44.378552,0.82,street,Pegalous 47110 Le Temple-sur-Lot,47306_gr1nvp,G,PEGALOUS,
313057010,00032,31305701000032,O,1986-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LAGREZE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.54763,44.368507,0.94,street,Lagreze 47110 Le Temple-sur-Lot,47306_dfdi9n,G,LAGREZE,
313897027,00030,31389702700030,O,1987-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,CANTEGREL,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,08.12Z,NAFRev2,N,0.551137,44.3767,0.38,street,Cantayre 47110 Le Temple-sur-Lot,47306_8h9ywf,G,CANTAYRE,
314027715,00015,31402771500015,O,1978-01-01,,,,2019-11-14T14:00:40,true,4,,,,,LA GRANDE METAIRIE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.531102,44.376524,0.81,street,Grande Metairie 47110 Le Temple-sur-Lot,47306_B063,G,GRANDE METAIRIE,
314037516,00015,31403751600015,O,1978-01-01,01,2020,,2022-08-29T09:14:28,true,5,,,,,BROC,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.495823,44.378577,0.94,street,Broc 47110 Le Temple-sur-Lot,47306_qpb7ai,G,BROC,
314429275,00014,31442927500014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BOUYGOU,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3T,NAF1993,N,0.533319,44.375671,0.35,street,Route de Bouffereille 47110 Le Temple-sur-Lot,47306_5kb2q0,G,ROUTE DE BOUFFEREILLE,
314826116,00035,31482611600035,O,2017-04-14,,,,2019-11-14T14:00:40,true,2,,6,,,LA CHAUDIERE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,0.523408,44.378461,0.87,housenumber,6 Chemin de la Chaudière 47110 Le Temple-sur-Lot,47306_0020_00006,G,6 CHEMIN DE LA CHAUDIERE,
315049163,00027,31504916300027,O,1982-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,CHARRIERE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,43.21A,NAFRev2,N,0.51911,44.375774,0.94,street,Charriere 47110 Le Temple-sur-Lot,47306_6ekq8i,G,CHARRIERE,
316207463,00019,31620746300019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BARDET BAS,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,0.540028,44.374917,0.94,street,Bardet Bas 47110 Le Temple-sur-Lot,47306_B004,G,BARDET BAS,
316796374,00015,31679637400015,O,,,,,2019-11-14T14:00:40,true,1,,,,,CHARRIERE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,70.2C,NAF1993,N,0.51911,44.375774,0.94,street,Charriere 47110 Le Temple-sur-Lot,47306_6ekq8i,G,CHARRIERE,
316963768,00031,31696376800031,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA POSTE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.07,NAP,N,0.525323,44.38002,0.95,street,Rue de la Poste 47110 Le Temple-sur-Lot,47306_0065,G,RUE DE LA POSTE,
318015278,00050,31801527800050,O,2009-06-15,,,,2019-11-14T14:00:40,true,5,,,,LD,SUR LES BORIOS,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,0.533542,44.370234,0.94,street,Sur les Borios 47110 Le Temple-sur-Lot,47306_pvlrwn,G,SUR LES BORIOS,
318372240,00016,31837224000016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LEMBRUN,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1C,NAF1993,N,0.539469,44.387672,0.93,street,Route de Lembrun 47110 Le Temple-sur-Lot,47306_5b30re,G,ROUTE DE LEMBRUN,
318707684,00011,31870768400011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE BOSC,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.53588,44.381429,0.79,street,Bosc 47110 Le Temple-sur-Lot,47306_ym78nn,G,BOSC,
319383428,00012,31938342800012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.3A,NAF1993,N,0.523017,44.370803,0.41,street,Pieces de Bourianes 47110 Le Temple-sur-Lot,47306_B103,G,PIECES DE BOURIANES,
319801064,00035,31980106400035,O,2017-01-26,,,4520AA,2021-02-23T10:44:00,true,1,,,,,PALLENE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,45.20A,NAFRev2,N,0.536717,44.387578,0.94,street,Pallene 47110 Le Temple-sur-Lot,47306_0nnkrn,G,PALLENE,
319842928,00016,31984292800016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LEMBRUN,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.6C,NAF1993,O,0.539469,44.387672,0.93,street,Route de Lembrun 47110 Le Temple-sur-Lot,47306_5b30re,G,ROUTE DE LEMBRUN,
320455173,00023,32045517300023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DES TIGRES,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.524644,44.379263,0.95,street,Rue des Tigres 47110 Le Temple-sur-Lot,47306_0075,G,RUE DES TIGRES,
320455181,00018,32045518100018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
320645864,00010,32064586400010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,67.04,NAP,N,0.523017,44.370803,0.41,street,Pieces de Bourianes 47110 Le Temple-sur-Lot,47306_B103,G,PIECES DE BOURIANES,
320730864,00016,32073086400016,O,1981-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LAURENT HAUT,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,0.555167,44.365992,0.47,street,Laurens 47110 Le Temple-sur-Lot,47306_gc62q7,G,LAURENS,
320730864,00024,32073086400024,O,2014-04-01,,,,2021-02-23T10:44:38,false,1,,,,LD,PETITOUS,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,0.560287,44.364154,0.93,street,Les Petitous 47110 Le Temple-sur-Lot,47306_73lb21,G,LES PETITOUS,
320730864,00032,32073086400032,O,2019-04-01,,,,2021-02-23T10:44:38,true,1,,,,LD,PETITOUS,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.24Z,NAFRev2,N,0.560287,44.364154,0.93,street,Les Petitous 47110 Le Temple-sur-Lot,47306_73lb21,G,LES PETITOUS,
320768047,00013,32076804700013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DE VERDUN,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.526729,44.38002,0.81,street,Avenue de Verdun 47110 Le Temple-sur-Lot,47306_0080,G,AVENUE DE VERDUN,
321276768,00017,32127676800017,O,1981-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BASTIE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.498305,44.386822,0.46,street,Plantie 47110 Le Temple-sur-Lot,47306_oo8kzf,G,PLANTIE,
321607848,00033,32160784800033,O,1988-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,BERNEGE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,51.5L,NAFRev1,N,0.485548,44.381365,0.94,street,Bernege 47110 Le Temple-sur-Lot,47306_uyle6h,G,BERNEGE,
322480294,00014,32248029400014,O,1981-07-20,NN,,,2019-11-14T14:00:40,true,3,,,,,LAFARGUE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.505878,44.373786,0.94,street,Lafargue 47110 Le Temple-sur-Lot,47306_uil1vd,G,LAFARGUE,
322682105,00067,32268210500067,O,2009-06-01,,,,2019-11-14T14:00:40,true,1,,,,LD,LES TUQUES DE BARDET,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.32A,NAFRev2,N,0.541006,44.383362,0.82,street,Tuques de Bardet 47110 Le Temple-sur-Lot,47306_B126,G,TUQUES DE BARDET,
323178939,00043,32317893900043,O,2020-05-18,,,,2021-04-03T11:04:02,true,2,,,,,CHARRIERE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,,96.03Z,NAFRev2,N,0.51911,44.375774,0.94,street,Charriere 47110 Le Temple-sur-Lot,47306_6ekq8i,G,CHARRIERE,
323604710,00026,32360471000026,O,,,,,2019-11-14T14:00:40,true,1,,,,,ST GERVAIS,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.499998,44.385111,0.77,street,Chemin Saint-Gervais 47110 Le Temple-sur-Lot,47306_v1zh05,G,CHEMIN SAINT GERVAIS,
324990407,00011,32499040700011,O,1982-07-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA PIECE DU CHATEAU,47110,LE TEMPLE-SUR-LOT,,BP 1,47306,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.39B,NAFRev2,O,0.528913,44.381235,0.82,street,Piece du Chateau 47110 Le Temple-sur-Lot,47306_B102,G,PIECE DU CHATEAU,
324996529,00024,32499652900024,O,2001-05-04,NN,,4332AB,2021-07-13T09:10:16,true,5,,,,LD,LEMBRUN,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,0.539469,44.387672,0.93,street,Route de Lembrun 47110 Le Temple-sur-Lot,47306_5b30re,G,ROUTE DE LEMBRUN,
325259042,00019,32525904200019,O,1982-08-17,NN,,,2019-11-14T14:00:40,true,4,,,,,COUADILLE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2003-06-29,F,,,,,01.1A,NAFRev1,N,0.521905,44.372761,0.94,street,Couadille 47110 Le Temple-sur-Lot,47306_1n5xyp,G,COUADILLE,
325649473,00049,32564947300049,O,2018-01-02,,,1512ZC,2021-02-23T10:48:02,true,1,,,,,ZAE DE GOUNEAU,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,15.12Z,NAFRev2,N,0.504349,44.377047,0.7,street,Champ de Gouneau 47110 Le Temple-sur-Lot,47306_B037,G,CHAMP DE GOUNEAU,
325939890,00050,32593989000050,O,2019-02-11,,,,2021-02-23T10:48:12,true,1,,,,PL,DE LA MAIRIE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,47.91A,NAFRev2,N,0.525333,44.379574,0.83,street,Place de la Mairie 47110 Le Temple-sur-Lot,47306_0055,G,PLACE DE LA MAIRIE,
326024189,00028,32602418900028,O,1996-07-02,NN,,,2019-11-14T14:00:40,true,1,,,,LD,ROUBY,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2U,NAF1993,N,0.484747,44.371946,0.94,street,Rouby 47110 Le Temple-sur-Lot,47306_prc6u4,G,ROUBY,
326281334,00010,32628133400010,O,,,,,2019-11-14T14:00:40,true,1,,,,,BORDENEUVE CHANTILLY,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.525873,44.375959,0.55,street,Bordeneuve 47110 Le Temple-sur-Lot,47306_boaknx,G,BORDENEUVE,
326355112,00011,32635511200011,O,1983-01-01,NN,,,2019-11-14T14:00:40,false,6,,,,LD,LA CHAUSSEE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,10.61A,NAFRev2,N,0.487773,44.38965,0.94,street,La Chaussee 47110 Le Temple-sur-Lot,47306_xggdyi,G,LA CHAUSSEE,
327664017,00016,32766401700016,O,1983-08-01,NN,,,2019-11-14T14:00:40,true,5,,,,LOT,DES VOILIERS,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.02A,NAFRev2,O,0.523851,44.38093,0.77,street,Lotissement les Voiliers 47110 Le Temple-sur-Lot,47306_nfw2vx,G,LOTISSEMENT LES VOILIERS,
328839758,00013,32883975800013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BOUYGOU,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.06,NAP,N,0.533319,44.375671,0.35,street,Route de Bouffereille 47110 Le Temple-sur-Lot,47306_5kb2q0,G,ROUTE DE BOUFFEREILLE,
328839766,00016,32883976600016,O,1984-01-03,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOUYGOU,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2005-02-01,F,GARAGE R.P.L.M,,,,50.2Z,NAFRev1,O,0.533319,44.375671,0.51,street,Route de Bouffereille 47110 Le Temple-sur-Lot,47306_5kb2q0,G,ROUTE DE BOUFFEREILLE,
328932678,00019,32893267800019,O,,,,,2019-11-14T14:00:40,true,1,,,,,LEMBRUN,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,51.5E,NAF1993,N,0.539469,44.387672,0.93,street,Route de Lembrun 47110 Le Temple-sur-Lot,47306_5b30re,G,ROUTE DE LEMBRUN,
329957674,00016,32995767400016,O,1984-06-01,NN,,,2020-07-16T03:46:06,true,6,,,,LD,POUJOULET,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,O,0.542855,44.376542,0.94,street,Poujoulet 47110 Le Temple-sur-Lot,47306_evrvb0,G,POUJOULET,
330183633,00073,33018363300073,O,2006-01-10,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LES TUQUES,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2007-11-16,F,ART ET RENOVATION,,,,45.4C,NAFRev1,N,0.541006,44.383362,0.72,street,Tuques de Bardet 47110 Le Temple-sur-Lot,47306_B126,G,TUQUES DE BARDET,
330198284,00029,33019828400029,O,2009-08-13,,,,2019-11-14T14:00:40,false,2,,,,RUE,DE LA POSTE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,47.79Z,NAFRev2,N,0.525323,44.38002,0.95,street,Rue de la Poste 47110 Le Temple-sur-Lot,47306_0065,G,RUE DE LA POSTE,
330198284,00037,33019828400037,O,2012-01-02,,,,2019-11-14T14:00:40,true,2,,,,,0,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
330212044,00011,33021204400011,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GAZAILLE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.494627,44.391936,0.83,street,Lagazaille 47110 Le Temple-sur-Lot,47306_f7fr4d,G,LAGAZAILLE,
330857178,00017,33085717800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
331376327,00028,33137632700028,O,1991-10-28,NN,,,2019-11-14T14:00:40,true,4,,,,LD,GAZAILLES,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,50.5Z,NAFRev1,O,0.494627,44.391936,0.65,street,Lagazaille 47110 Le Temple-sur-Lot,47306_f7fr4d,G,LAGAZAILLE,
331413617,00019,33141361700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
331573402,00012,33157340200012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA LENE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.523987,44.365084,0.94,street,La Lene 47110 Le Temple-sur-Lot,47306_eg7ibw,G,LA LENE,
331573410,00015,33157341000015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA LENE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.523987,44.365084,0.94,street,La Lene 47110 Le Temple-sur-Lot,47306_eg7ibw,G,LA LENE,
331682054,00035,33168205400035,O,1998-08-03,NN,,,2019-11-14T14:00:40,false,4,,,,LD,PEGALOU,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,36.6E,NAF1993,N,0.534232,44.378552,0.82,street,Pegalous 47110 Le Temple-sur-Lot,47306_gr1nvp,G,PEGALOUS,
331682054,00043,33168205400043,O,2005-06-01,,,,2019-11-14T14:00:40,false,3,,,,CHE,DAUDET,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,32.99Z,NAFRev2,N,0.512947,44.378433,0.77,street,Chemin Daudet 47110 Le Temple-sur-Lot,47306_B042,G,CHEMIN DAUDET,
331981340,00010,33198134000010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
332096072,00019,33209607200019,O,1985-02-09,NN,,,2019-11-14T14:00:40,false,5,,,,LD,BERNEGE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,68.20B,NAFRev2,N,0.485548,44.381365,0.94,street,Bernege 47110 Le Temple-sur-Lot,47306_uyle6h,G,BERNEGE,
332096072,00027,33209607200027,O,1993-01-18,,,,2019-11-14T14:00:40,false,2,,,,LD,BERNEGE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,0.485548,44.381365,0.94,street,Bernege 47110 Le Temple-sur-Lot,47306_uyle6h,G,BERNEGE,
332096072,00035,33209607200035,O,2005-07-01,,,,2021-02-23T10:51:58,true,2,LDT   BERNEGE,,,,,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.485548,44.381365,0.66,street,Bernege 47110 Le Temple-sur-Lot,47306_uyle6h,D,BERNEGE,
332197896,00019,33219789600019,O,1985-03-28,12,2020,1051CZ,2022-08-29T09:22:29,true,5,,4606,,AV,DE BORDEAUX,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,FROMAGERIE BAECHLER,10.51C,NAFRev2,O,0.495026,44.379357,0.86,housenumber,4606 Avenue de Bordeaux 47110 Le Temple-sur-Lot,47306_kcbe39_04606,G,4606 AVENUE DE BORDEAUX,
332508258,00016,33250825800016,O,1985-04-25,NN,,,2019-11-14T14:00:40,true,3,,,,,BOUFFEREILLE,47110,LE TEMPLE-SUR-LOT,,,47306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.535979,44.371842,0.94,street,Bouffereille 47110 Le Temple-sur-Lot,47306_dljwtg,G,BOUFFEREILLE,
334214244,00025,33421424400025,O,1988-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,CHAMP DE GOUNEAU,47110,LE TEMPLE-SUR-LOT,,BP 54,47306,,,,,,,,,,,,,,,,,,,1994-12-25,F,LES LUTINS,,,,51.3A,NAF1993,O,0.504349,44.377047,0.95,street,Champ de Gouneau 47110 Le Temple-sur-Lot,47306_B037,G,CHAMP DE GOUNEAU,